field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.331461e+00,1.398628e+00,221085
du_ctr_flymale_frameany,5.780645e+00,-7.001625e-01,256760
du_ctr_flymale_framechase,1.524992e+01,4.605269e-01,223
du_tail_flyany_frameany,6.021613e+00,2.599288e-01,479420
du_tail_flyany_framepivottail,3.902404e-03,-2.240944e+00,19136
du_tail_flyfemale_frameany,6.330508e+00,1.399062e+00,221085
du_tail_flymale_frameany,5.778600e+00,-7.017846e-01,256760
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349249e-01,5.120580e-01,3313
duration_flyany_framebodyturn,8.295376e-02,-1.072715e+00,5157
duration_flyany_framechase,1.434731e-01,-1.682866e+00,292
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.301104e-01,2.962802e+00,59915
duration_flyany_framecrabwalkextreme,1.195411e-01,1.838934e-01,2063
duration_flyany_framejump,9.063614e-02,9.737712e-01,889
duration_flyany_framemove,1.638465e+00,1.605526e+00,302196
duration_flyany_framepivotcenter,9.268449e-02,1.320446e+00,453
duration_flyany_framepivottail,1.330045e-01,-9.806508e-01,19136
duration_flyany_framerighting,4.007908e-01,-4.965590e-01,1457
duration_flyany_framestop,9.622894e-01,-8.410534e-01,177244
duration_flyany_frametouch,1.463647e-01,-2.982454e+00,8667
duration_flyany_framewalk,4.696411e-01,-2.202479e+00,149568
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.836392e+00,-1.594331e+00,19297
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.345060e-01,-2.451490e-01,1757
duration_flyfemale_framebodyturn,8.268156e-02,-1.036084e+00,2555
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.030318e-01,3.968932e+00,25340
duration_flyfemale_framecrabwalkextreme,1.158838e-01,-4.507505e-01,710
duration_flyfemale_framejump,9.031333e-02,4.456513e-01,345
duration_flyfemale_framemove,1.666774e+00,2.481260e+00,141892
duration_flyfemale_framepivotcenter,9.485757e-02,1.935946e+00,308
duration_flyfemale_framepivottail,1.314968e-01,-9.659101e-01,8578
duration_flyfemale_framerighting,4.503360e-01,3.332862e-01,796
duration_flyfemale_framestop,9.562542e-01,-9.560093e-01,79193
duration_flyfemale_frametouch,1.473498e-01,-2.070122e+00,4194
duration_flyfemale_framewalk,5.000038e-01,-9.672994e-01,75612
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.089228e+00,-2.204681e-01,4999
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.344435e-01,8.776925e-01,1552
duration_flymale_framebodyturn,8.302211e-02,-1.129165e+00,2595
duration_flymale_framechase,1.655905e-01,-1.790815e+00,223
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.519346e-01,1.650069e+00,34354
duration_flymale_framecrabwalkextreme,1.225847e-01,5.541115e-01,1349
duration_flymale_framejump,9.112268e-02,9.285116e-01,538
duration_flymale_framemove,1.583554e+00,4.544698e-01,159766
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.341925e-01,-9.382443e-01,10531
duration_flymale_framerighting,3.567897e-01,-8.562811e-01,661
duration_flymale_framestop,9.597232e-01,-6.263516e-01,96994
duration_flymale_frametouch,1.450431e-01,-2.724047e+00,4465
duration_flymale_framewalk,4.416647e-01,-2.992435e+00,73761
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.519456e+00,-2.792385e+00,13582
dv_cor_flyany_frameany,3.639994e-02,1.074713e+00,479420
dv_cor_flyfemale_frameany,7.795883e-02,1.387352e+00,221085
dv_cor_flymale_frameany,9.374867e-04,3.512134e-01,256760
dv_ctr_flyany_frameany,3.326598e-02,8.602033e-01,479420
dv_ctr_flyfemale_frameany,8.771716e-02,1.192042e+00,221085
dv_ctr_flymale_frameany,-1.375385e-02,1.992650e-01,256760
dv_tail_flyany_frameany,1.266697e-01,3.828172e+00,479420
dv_tail_flyfemale_frameany,1.324677e-01,3.096003e+00,221085
dv_tail_flymale_frameany,1.208826e-01,2.674935e+00,256760
dwing_angle_diff_flyany_frameany,5.083634e-05,1.811839e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.387919e-06,-6.384042e-01,221085
dwing_angle_diff_flymale_frameany,1.546502e-04,1.903772e+00,256760
dwing_angle_imbalance_flyany_frameany,-5.663255e-01,3.302499e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.792524e+00,-2.005394e+00,19297
dwing_angle_imbalance_flyfemale_frameany,-4.073802e-01,4.259921e+00,221085
dwing_angle_imbalance_flymale_frameany,-6.982668e-01,2.300500e+00,256760
ecc_flyany_frameany,3.648867e-01,2.514323e+00,479440
ecc_flyfemale_frameany,3.645253e-01,2.988568e+00,221094
ecc_flymale_frameany,3.650700e-01,1.821488e+00,256771
fractime_flyany_frameattemptedcopulation,6.257300e-06,-9.312415e-01,479440
fractime_flyany_framebackup,6.910145e-03,1.854660e+00,479440
fractime_flyany_framebackup_nearfly,4.217420e-03,1.952151e+00,479440
fractime_flyany_framebackup_nearwall,6.874687e-03,1.835774e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.128650e-05,1.370623e+00,479440
fractime_flyany_framebodyturn,1.075630e-02,2.271158e-01,479440
fractime_flyany_framebodyturn_nearfly,3.889955e-03,-1.042179e-01,479440
fractime_flyany_framebodyturn_nearwall,1.020774e-02,1.238226e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.108960e-04,1.492810e+00,479440
fractime_flyany_framechase,6.403304e-04,-1.193153e+00,479440
fractime_flyany_framechase_notwingextension,6.299016e-04,-1.211770e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,479440
fractime_flyany_framecrabwalkall,1.249687e-01,2.354189e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.330552e-02,5.745185e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.242721e-01,2.327234e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.193559e-04,3.378462e-01,479440
fractime_flyany_framecrabwalkextreme,4.302937e-03,2.374823e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.085767e-03,9.301706e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.171533e-03,2.348114e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-05,1.231857e+00,479440
fractime_flyany_framejump,1.858418e-03,4.576192e-01,479440
fractime_flyany_framejump_nearfly,6.653596e-04,1.485500e+00,479440
fractime_flyany_framejump_nearwall,1.136743e-03,1.082681e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.299016e-04,-1.853352e-01,479440
fractime_flyany_framemove,6.303104e-01,1.812633e+00,479440
fractime_flyany_framemove_nearfly,2.433735e-01,8.204337e-01,479440
fractime_flyany_framemove_nearwall,5.786981e-01,1.758410e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.516728e-02,8.208442e-01,479440
fractime_flyany_framenotanybehavior,2.085954e-01,2.725697e+00,479440
fractime_flyany_framepivotcenter,9.594527e-04,1.424047e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.900384e-04,1.134460e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.986151e-04,1.506540e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.045219e-04,1.018632e+00,479440
fractime_flyany_framepivotcenter_stop,2.836643e-04,2.053095e+00,479440
fractime_flyany_framepivottail,3.991323e-02,2.727313e+00,479440
fractime_flyany_framepivottail_nearfly,1.803771e-02,2.576487e+00,479440
fractime_flyany_framepivottail_nearwall,3.957117e-02,2.675099e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.210913e-04,2.839437e+00,479440
fractime_flyany_framerighting,3.038962e-03,1.006615e+00,479440
fractime_flyany_framerighting_nearfly,9.719673e-04,1.287260e+00,479440
fractime_flyany_framerighting_nearwall,1.835475e-03,7.711458e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.032455e-03,1.492029e+00,479440
fractime_flyany_framestop,3.696896e-01,-1.812633e+00,479440
fractime_flyany_framestop_nearfly,9.410145e-02,-2.590414e+00,479440
fractime_flyany_framestop_nearwall,2.020253e-01,-2.658194e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.466315e-01,7.998950e-01,479440
fractime_flyany_framestop_notwinggrooming,3.299454e-01,-8.406992e-01,479440
fractime_flyany_frametouch,1.807734e-02,-1.477053e+00,479440
fractime_flyany_frametouch_notchase,1.784373e-02,-1.459853e+00,479440
fractime_flyany_framewalk,3.119640e-01,-2.837945e-01,479440
fractime_flyany_framewalk_nearfly,9.494410e-02,-1.209945e+00,479440
fractime_flyany_framewalk_nearwall,2.863007e-01,-3.514401e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.274529e-02,2.151876e-01,479440
fractime_flyany_framewingextension,2.044051e-04,-1.139669e+00,479440
fractime_flyany_framewingextension_nearfly,1.397464e-04,-1.136616e+00,479440
fractime_flyany_framewingextension_notchase,1.939763e-04,-1.265813e+00,479440
fractime_flyany_framewingextension_notnearfly,6.465877e-05,-3.932768e-01,479440
fractime_flyany_framewingflick,4.797263e-05,-5.211213e-01,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-5.031045e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-2.861363e-01,479440
fractime_flyany_framewinggrooming,4.024904e-02,-3.415980e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.057734e-03,-4.135085e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.639246e-03,-3.905653e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.980144e-02,-1.445000e+00,479440
fractime_flyfemale_firsthalf_framechase,4.080908e-04,-7.119042e-01,112720
fractime_flyfemale_firsthalf_frametouch,1.804471e-02,-7.956679e-01,112720
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,221085
fractime_flyfemale_framebackup,7.947170e-03,2.331679e+00,221085
fractime_flyfemale_framebodyturn,1.155664e-02,1.233220e+00,221085
fractime_flyfemale_framechase,3.482823e-04,-7.807807e-01,221085
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,221085
fractime_flyfemale_framecrabwalkall,1.146166e-01,2.847467e+00,221085
fractime_flyfemale_framecrabwalkextreme,3.211435e-03,2.064367e+00,221085
fractime_flyfemale_framejump,1.583102e-03,-4.295028e-01,221085
fractime_flyfemale_framemove,6.417984e-01,2.121494e+00,221085
fractime_flyfemale_framenotanybehavior,2.020354e-01,1.726949e+00,221085
fractime_flyfemale_framepivotcenter,1.402176e-03,1.922626e+00,221085
fractime_flyfemale_framepivottail,3.879956e-02,2.093754e+00,221085
fractime_flyfemale_framerighting,3.600425e-03,7.694341e-01,221085
fractime_flyfemale_framestop,3.582016e-01,-2.121494e+00,221085
fractime_flyfemale_frametouch,1.897008e-02,1.578005e-01,221085
fractime_flyfemale_framewalk,3.420042e-01,1.143931e+00,221085
fractime_flyfemale_framewingextension,8.141665e-05,-9.961667e-01,221085
fractime_flyfemale_framewingflick,2.261574e-05,-9.518661e-01,221085
fractime_flyfemale_framewinggrooming,2.261121e-02,-4.300575e+00,221085
fractime_flyfemale_secondhalf_framechase,2.833042e-04,-7.888514e-01,109423
fractime_flyfemale_secondhalf_frametouch,1.975819e-02,1.673419e+00,109423
fractime_flyfirsthalf_framebackup,6.144669e-03,6.358887e-01,239720
fractime_flyfirsthalf_framebodyturn,1.103371e-02,-8.635939e-02,239720
fractime_flyfirsthalf_framechase,9.427666e-04,-1.112966e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.074504e-01,1.022419e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.558318e-03,1.245038e+00,239720
fractime_flyfirsthalf_framejump,1.230602e-03,-6.022293e-01,239720
fractime_flyfirsthalf_framemove,5.895628e-01,5.713439e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.426498e-04,1.379904e+00,239720
fractime_flyfirsthalf_framepivottail,3.977557e-02,1.836402e+00,239720
fractime_flyfirsthalf_framerighting,2.498749e-03,3.838601e-01,239720
fractime_flyfirsthalf_framestop,4.104372e-01,-5.713439e-01,239720
fractime_flyfirsthalf_frametouch,1.749958e-02,-1.909987e+00,239720
fractime_flyfirsthalf_framewalk,3.043259e-01,-8.369866e-01,239720
fractime_flyfirsthalf_framewingextension,1.293175e-04,-1.096552e+00,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-4.414605e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.567412e-02,-3.149678e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.365502e-05,-8.021099e-01,126823
fractime_flymale_firsthalf_framechase,1.419301e-03,-1.113937e+00,126823
fractime_flymale_firsthalf_frametouch,1.703950e-02,-1.869318e+00,126823
fractime_flymale_frameattemptedcopulation,1.168406e-05,-9.020242e-01,256760
fractime_flymale_framebackup,6.044555e-03,1.133570e+00,256760
fractime_flymale_framebodyturn,1.010671e-02,-5.897071e-01,256760
fractime_flymale_framechase,8.957782e-04,-1.195048e+00,256760
fractime_flymale_framechase_notwingextension,8.763047e-04,-1.217825e+00,256760
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,256760
fractime_flymale_framecrabwalkall,1.337981e-01,1.470781e+00,256760
fractime_flymale_framecrabwalkextreme,5.253934e-03,2.051038e+00,256760
fractime_flymale_framejump,2.107026e-03,1.584179e+00,256760
fractime_flymale_framemove,6.222387e-01,1.303879e+00,256760
fractime_flymale_framenotanybehavior,2.146674e-01,3.656230e+00,256760
fractime_flymale_framepivotcenter,5.842031e-04,6.727667e-01,256760
fractime_flymale_framepivottail,4.101496e-02,2.859634e+00,256760
fractime_flymale_framerighting,2.574389e-03,1.387375e+00,256760
fractime_flymale_framestop,3.777613e-01,-1.303879e+00,256760
fractime_flymale_frametouch,1.738978e-02,-1.684764e+00,256760
fractime_flymale_frametouch_notchase,1.700421e-02,-1.797023e+00,256760
fractime_flymale_framewalk,2.872761e-01,-1.462437e+00,256760
fractime_flymale_framewingextension,3.115750e-04,-1.115706e+00,256760
fractime_flymale_framewingflick,7.010438e-05,-3.888283e-01,256760
fractime_flymale_framewinggrooming,5.289765e-02,-1.589400e+00,256760
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.282035e-01,129937
fractime_flymale_secondhalf_framechase,3.848019e-04,-1.138941e+00,129937
fractime_flymale_secondhalf_frametouch,1.773167e-02,-1.171982e+00,129937
fractime_flysecondhalf_framebackup,7.676262e-03,2.879323e+00,239700
fractime_flysecondhalf_framebodyturn,1.047977e-02,5.315632e-01,239700
fractime_flysecondhalf_framechase,3.379224e-04,-1.138651e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.424864e-01,3.435120e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.047977e-03,3.292743e+00,239700
fractime_flysecondhalf_framejump,2.486441e-03,1.527081e+00,239700
fractime_flysecondhalf_framemove,6.710305e-01,2.846502e+00,239700
fractime_flysecondhalf_framepivotcenter,1.076345e-03,1.360425e+00,239700
fractime_flysecondhalf_framepivottail,4.005423e-02,3.424512e+00,239700
fractime_flysecondhalf_framerighting,3.579474e-03,1.737463e+00,239700
fractime_flysecondhalf_framestop,3.289695e-01,-2.846502e+00,239700
fractime_flysecondhalf_frametouch,1.865665e-02,-6.258981e-01,239700
fractime_flysecondhalf_framewalk,3.196287e-01,2.325531e-01,239700
fractime_flysecondhalf_framewingextension,2.795161e-04,-1.005438e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-5.493103e-01,239700
fractime_flysecondhalf_framewinggrooming,3.482687e-02,-3.299466e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.304642e+01,1.716392e+00,161795
magveldiff_nose2ell_flyany_frametouch,1.044407e+01,1.668384e+00,8667
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.309577e+01,2.186254e+00,75047
magveldiff_nose2ell_flyfemale_frametouch,9.754205e+00,1.160346e+00,4194
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.068311e+01,1.912106e+00,223
magveldiff_nose2ell_flymale_framenearfly,1.302352e+01,1.185434e+00,86421
magveldiff_nose2ell_flymale_frametouch,1.101829e+01,1.711804e+00,4465
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.341533e+00,-1.786744e+00,479420
max_absdwing_angle_flyany_framechase,1.127945e+00,-1.924984e+00,292
max_absdwing_angle_flyany_framenearfly,1.257366e+00,-1.780374e+00,161795
max_absdwing_angle_flyany_frametouch,1.493534e+00,-1.007775e-01,8667
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.206063e+00,6.922784e-02,19297
max_absdwing_angle_flyfemale_frameany,1.005894e+00,-3.916461e+00,221085
max_absdwing_angle_flyfemale_framenearfly,9.932631e-01,-3.596681e+00,75047
max_absdwing_angle_flyfemale_frametouch,1.240623e+00,-1.398309e+00,4194
max_absdwing_angle_flymale_frameany,1.620291e+00,4.498194e-02,256760
max_absdwing_angle_flymale_framechase,1.130643e+00,-2.360348e+00,223
max_absdwing_angle_flymale_framenearfly,1.475972e+00,-2.119052e-01,86421
max_absdwing_angle_flymale_frametouch,1.705564e+00,7.682884e-01,4465
max_absdwing_area_flyany_frameany,3.161608e+00,-4.673090e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.085537e+00,-1.111186e-01,19297
max_absdwing_area_flyfemale_frameany,2.537126e+00,-3.731923e+00,221085
max_absdwing_area_flymale_frameany,3.682980e+00,2.587256e+00,256760
max_dwing_angle_in_flyany_frameany,9.561023e-01,-2.615854e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.066031e-01,-3.920945e+00,221085
max_dwing_angle_in_flymale_frameany,1.080678e+00,-1.341992e+00,256760
max_dwing_angle_out_flyany_frameany,9.561532e-01,-2.613889e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.066017e-01,-3.918801e+00,221085
max_dwing_angle_out_flymale_frameany,1.080833e+00,-1.333228e+00,256760
max_wing_angle_flyany_frameany,8.576459e-02,-1.144655e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.969449e-02,-5.492334e-01,292
max_wing_angle_flyany_framenearfly,7.648622e-02,-1.124194e+00,161799
max_wing_angle_flyany_frametouch,8.520503e-02,-4.727513e-01,8667
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.501248e-01,-7.283093e-01,19297
max_wing_angle_flyfemale_frameany,6.852340e-02,-3.407728e+00,221094
max_wing_angle_flyfemale_framenearfly,6.733721e-02,-2.719003e+00,75048
max_wing_angle_flyfemale_frametouch,7.807491e-02,-7.079543e-01,4194
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.978149e-02,4.688920e-01,256771
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.356711e-02,-1.039301e+00,223
max_wing_angle_flymale_framenearfly,8.401620e-02,-5.229029e-02,86424
max_wing_angle_flymale_frametouch,9.121316e-02,-3.433711e-01,4465
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.915988e-01,1.872155e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.168683e-01,-1.383245e+00,19297
max_wing_area_flyfemale_frameany,1.040618e+00,1.429059e+00,221094
max_wing_area_flymale_frameany,9.507177e-01,2.327409e+00,256771
mean_wing_angle_flyany_frameany,2.323932e-02,-1.549889e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.585858e-03,-3.900137e+00,221094
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.436523e-02,1.964675e-01,256771
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.674001e-01,2.218952e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.872189e-01,-9.214299e-01,19297
mean_wing_area_flyfemale_frameany,1.025903e+00,2.163817e+00,221094
mean_wing_area_flymale_frameany,9.188971e-01,2.189126e+00,256771
min_absdwing_angle_flyany_frameany,9.256561e-01,-8.051510e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.832691e-01,-2.351041e+00,221085
min_absdwing_angle_flymale_frameany,1.047258e+00,3.971264e-01,256760
min_absdwing_area_flyany_frameany,2.172996e+00,-1.289195e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.937260e+00,-2.929100e+00,221085
min_absdwing_area_flymale_frameany,2.373879e+00,2.304613e+00,256760
min_dwing_angle_in_flyany_frameany,-9.561532e-01,2.613889e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.066017e-01,3.918801e+00,221085
min_dwing_angle_in_flymale_frameany,-1.080833e+00,1.333228e+00,256760
min_dwing_angle_out_flyany_frameany,-9.561023e-01,2.615854e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.066031e-01,3.920945e+00,221085
min_dwing_angle_out_flymale_frameany,-1.080678e+00,1.341992e+00,256760
min_wing_angle_flyany_frameany,-3.928595e-02,-1.859107e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.935168e-02,-3.392111e+00,221094
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.105102e-02,-4.194483e-01,256771
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.432013e-01,2.505118e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.575694e-01,-5.672613e-02,19297
min_wing_area_flyfemale_frameany,1.011188e+00,2.825311e+00,221094
min_wing_area_flymale_frameany,8.870765e-01,1.998835e+00,256771
nflies_close_flyany_frameany,3.935529e-01,-1.466050e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.167867e-01,-1.801359e-01,812
nflies_close_flyany_framebodyturn,4.371913e-01,-9.316058e-01,5157
nflies_close_flyany_framebodyturnstart,4.331550e-01,-1.214605e+00,2048
nflies_close_flyany_framecrabwalkallstart,4.068441e-01,-1.583494e+00,5931
nflies_close_flyany_framecrabwalkextreme,6.007799e-01,-2.536251e+00,2063
nflies_close_flyany_framecrabwalkextremestart,5.994965e-01,-2.515370e+00,555
nflies_close_flyany_framejumpstart,5.676361e-01,1.172224e+00,320
nflies_close_flyany_framenearwall,4.731329e-01,-1.282857e+00,374310
nflies_close_flyany_framepivotcenter,4.900404e-01,-6.660985e-01,453
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.548861e-01,-5.765835e-01,4754
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.806961e-01,-2.323618e+00,177244
nflies_close_flyany_frametouch,1.568744e+00,-6.886101e-01,8667
nflies_close_flyany_framewalk,3.558501e-01,-1.874764e+00,149568
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.793051e-02,-3.508777e+00,19297
nflies_close_flyfemale_frameany,4.480040e-01,-1.327382e+00,221094
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.478235e-01,-1.375770e+00,256771
nflies_close_flymale_framechase,1.530890e+00,1.503799e+00,223
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056472e+00,-1.008700e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453784e+00,-8.078810e-01,19297
nwingsdetected_flyfemale_frameany,1.016057e+00,-3.795061e+00,221094
nwingsdetected_flymale_frameany,1.090310e+00,7.000676e-01,256771
phi_flyany_frameany,-5.222474e-02,-4.857974e+00,479440
phisideways_flyany_framemove,4.931273e-01,3.903496e+00,302196
phisideways_flyfemale_framemove,4.826310e-01,2.920905e+00,141901
phisideways_flymale_framemove,5.017175e-01,3.669039e+00,159777
theta_mm_flyany_frameany,-8.664994e-02,-3.119894e+00,479440
velmag_ctr_flyany_frameany,8.130412e+00,1.023087e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.610987e+00,2.515234e-01,3313
velmag_ctr_flyany_framebodyturn,1.091296e+01,-1.007104e-01,5157
velmag_ctr_flyany_framecrabwalkall,1.490088e+01,9.306473e-01,59912
velmag_ctr_flyany_framecrabwalkextreme,8.402463e+00,2.284057e+00,2063
velmag_ctr_flyany_framejump,6.172404e+01,4.152263e+00,889
velmag_ctr_flyany_framemove,1.252178e+01,-2.132927e-01,302176
velmag_ctr_flyany_framenearfly,8.069642e+00,1.458387e+00,161795
velmag_ctr_flyany_framenearwall,9.355714e+00,1.533385e+00,374295
velmag_ctr_flyany_framenotnearfly_notnearwall,4.878512e+00,-3.228501e-02,91951
velmag_ctr_flyany_framepivotcenter,2.708330e+00,8.661158e-01,453
velmag_ctr_flyany_framepivottail,9.714891e+00,-6.508073e-01,19136
velmag_ctr_flyany_framerighting,1.819738e+01,2.806613e+00,1457
velmag_ctr_flyany_framestop,6.276297e-01,-1.155095e+00,177244
velmag_ctr_flyany_frametouch,6.389722e+00,2.094354e+00,8667
velmag_ctr_flyany_framewalk,1.718024e+01,5.106099e-01,149568
