field,value,zscore,nflyframes
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,2.764150e+00,4.687382e+01,7892
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,NaN,NaN,0
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.912215e+02,2.119804e+03,239687
duration_flyfemale_frametouch,3.513968e+00,2.950785e+02,48500
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.648137e-01,-6.691512e+00,1733
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.029518e+01,4.015071e+01,213992
duration_flymale_frametouch,7.165426e-01,2.476596e+01,1118
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.689857e-01,-8.417889e+00,8108
dv_cor_flyany_frameany,1.982094e-04,4.692913e-01,455449
dv_cor_flyfemale_frameany,-2.382876e-05,2.179234e-01,239710
dv_cor_flymale_frameany,4.449185e-04,4.248086e-01,215739
dv_ctr_flyany_frameany,7.288549e-04,4.788276e-01,455449
dv_ctr_flyfemale_frameany,7.812191e-05,2.337160e-01,239710
dv_ctr_flymale_frameany,1.451892e-03,4.284002e-01,215739
dv_tail_flyany_frameany,-1.865695e-04,6.749083e-01,455449
dv_tail_flyfemale_frameany,-4.946233e-05,5.059134e-01,239710
dv_tail_flymale_frameany,-3.389107e-04,5.140875e-01,215739
dwing_angle_diff_flyany_frameany,1.238227e-05,9.189426e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.631745e-04,-3.508059e-02,239710
dwing_angle_diff_flymale_frameany,-1.551646e-04,5.306977e-01,215739
dwing_angle_imbalance_flyany_frameany,-7.743718e-01,-1.932932e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.580081e+00,-1.313260e+01,8108
dwing_angle_imbalance_flyfemale_frameany,-7.982304e-01,-4.936793e+00,239710
dwing_angle_imbalance_flymale_frameany,-7.478624e-01,6.935523e-01,215739
ecc_flyany_frameany,3.789345e-01,6.323117e+00,455468
ecc_flyfemale_frameany,3.855214e-01,9.305904e+00,239720
ecc_flymale_frameany,3.716156e-01,3.053662e+00,215748
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.606559e-01,455468
fractime_flyany_framebackup,0.000000e+00,-6.958485e+00,455468
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.544787e+00,455468
fractime_flyany_framebackup_nearwall,0.000000e+00,-6.958904e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,455468
fractime_flyany_framebodyturn,0.000000e+00,-8.034990e+00,455468
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.306857e+00,455468
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-8.064619e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.738268e+00,455468
fractime_flyany_framechase,1.732723e-02,2.027920e+00,455468
fractime_flyany_framechase_notwingextension,1.731845e-02,2.480273e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,455468
fractime_flyany_framecrabwalkall,5.422993e-04,-7.938436e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.031906e-04,-6.338678e+00,455468
fractime_flyany_framecrabwalkall_nearwall,4.764330e-04,-7.802503e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.708414e-05,-7.414906e-01,455468
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.536370e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.020201e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.522701e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.964508e-01,455468
fractime_flyany_framejump,0.000000e+00,-2.590493e+00,455468
fractime_flyany_framejump_nearfly,0.000000e+00,-2.553804e+00,455468
fractime_flyany_framejump_nearwall,0.000000e+00,-2.785760e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.231360e+00,455468
fractime_flyany_framemove,3.927828e-03,-1.214578e+01,455468
fractime_flyany_framemove_nearfly,1.552250e-03,-8.432128e+00,455468
fractime_flyany_framemove_nearwall,2.002336e-03,-1.225374e+01,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.466623e-03,-2.477180e+00,455468
fractime_flyany_framenotanybehavior,3.638016e-03,-6.303647e+00,455468
fractime_flyany_framepivotcenter,4.171533e-05,-4.519586e+00,455468
fractime_flyany_framepivotcenter_nearfly,2.854207e-05,-4.525270e+00,455468
fractime_flyany_framepivotcenter_nearwall,2.854207e-05,-5.126777e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.317326e-05,-2.583373e+00,455468
fractime_flyany_framepivotcenter_stop,1.975990e-05,-4.155196e+00,455468
fractime_flyany_framepivottail,4.391088e-06,-9.271101e+00,455468
fractime_flyany_framepivottail_nearfly,0.000000e+00,-8.003377e+00,455468
fractime_flyany_framepivottail_nearwall,0.000000e+00,-9.244581e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.391088e-06,-1.134839e+00,455468
fractime_flyany_framerighting,3.732425e-05,-1.020273e+00,455468
fractime_flyany_framerighting_nearfly,2.415098e-05,-8.459919e-01,455468
fractime_flyany_framerighting_nearwall,0.000000e+00,-9.630714e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.317326e-05,-1.060695e+00,455468
fractime_flyany_framestop,9.960722e-01,1.214578e+01,455468
fractime_flyany_framestop_nearfly,5.347357e-01,1.694085e+01,455468
fractime_flyany_framestop_nearwall,6.711009e-01,8.972211e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.876821e-01,6.353295e+00,455468
fractime_flyany_framestop_notwinggrooming,9.783212e-01,1.435304e+01,455468
fractime_flyany_frametouch,1.089385e-01,1.339640e+01,455468
fractime_flyany_frametouch_notchase,1.088397e-01,1.739395e+01,455468
fractime_flyany_framewalk,0.000000e+00,-1.026056e+01,455468
fractime_flyany_framewalk_nearfly,0.000000e+00,-7.565198e+00,455468
fractime_flyany_framewalk_nearwall,0.000000e+00,-1.053096e+01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-2.064442e+00,455468
fractime_flyany_framewingextension,2.854207e-05,-6.526018e-01,455468
fractime_flyany_framewingextension_nearfly,2.854207e-05,-6.194459e-01,455468
fractime_flyany_framewingextension_notchase,1.975990e-05,-7.753606e-01,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.976270e+00,455468
fractime_flyany_framewingflick,0.000000e+00,-9.558011e-01,455468
fractime_flyany_framewingflick_nearfly,0.000000e+00,-7.007438e-01,455468
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.620502e+00,455468
fractime_flyany_framewinggrooming,1.780806e-02,-4.998244e+00,455468
fractime_flyany_framewinggrooming_nearfly,6.573459e-03,-3.910247e+00,455468
fractime_flyany_framewinggrooming_nearwall,8.114730e-03,-4.619316e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.857852e-03,-3.129214e+00,455468
fractime_flyfemale_firsthalf_framechase,6.424162e-04,-7.341001e-02,119860
fractime_flyfemale_firsthalf_frametouch,2.089938e-01,3.925037e+01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,239710
fractime_flyfemale_framebackup,0.000000e+00,-6.346802e+00,239710
fractime_flyfemale_framebodyturn,0.000000e+00,-7.366009e+00,239710
fractime_flyfemale_framechase,3.292312e-02,5.063542e+01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,239710
fractime_flyfemale_framecrabwalkall,8.218264e-04,-7.380311e+00,239710
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.276076e+00,239710
fractime_flyfemale_framejump,0.000000e+00,-2.640260e+00,239710
fractime_flyfemale_framemove,9.594927e-05,-1.077460e+01,239710
fractime_flyfemale_framenotanybehavior,7.926244e-05,-6.294789e+00,239710
fractime_flyfemale_framepivotcenter,1.251512e-05,-4.356272e+00,239710
fractime_flyfemale_framepivottail,0.000000e+00,-7.904735e+00,239710
fractime_flyfemale_framerighting,0.000000e+00,-9.599177e-01,239710
fractime_flyfemale_framestop,9.999041e-01,1.077460e+01,239710
fractime_flyfemale_frametouch,2.023278e-01,5.167193e+01,239710
fractime_flyfemale_framewalk,0.000000e+00,-9.087614e+00,239710
fractime_flyfemale_framewingextension,5.423220e-05,-4.031459e-01,239710
fractime_flyfemale_framewingflick,0.000000e+00,-1.503522e+00,239710
fractime_flyfemale_framewinggrooming,1.251512e-05,-5.288911e+00,239710
fractime_flyfemale_secondhalf_framechase,6.520651e-02,1.233679e+02,119850
fractime_flyfemale_secondhalf_frametouch,1.956612e-01,6.289302e+01,119850
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.804467e+00,227734
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.420481e+00,227734
fractime_flyfirsthalf_framechase,3.381138e-04,-6.544099e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,227734
fractime_flyfirsthalf_framecrabwalkall,9.923859e-04,-7.877331e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.515934e+00,227734
fractime_flyfirsthalf_framejump,0.000000e+00,-2.472025e+00,227734
fractime_flyfirsthalf_framemove,5.111226e-03,-1.278178e+01,227734
fractime_flyfirsthalf_framepivotcenter,7.464849e-05,-4.232748e+00,227734
fractime_flyfirsthalf_framepivottail,8.782176e-06,-9.594327e+00,227734
fractime_flyfirsthalf_framerighting,6.147523e-05,-8.094078e-01,227734
fractime_flyfirsthalf_framestop,9.948888e-01,1.278178e+01,227734
fractime_flyfirsthalf_frametouch,1.148050e-01,1.086596e+01,227734
fractime_flyfirsthalf_framewalk,0.000000e+00,-1.084426e+01,227734
fractime_flyfirsthalf_framewingextension,5.708414e-05,-5.594813e-01,227734
fractime_flyfirsthalf_framewingflick,0.000000e+00,-8.814873e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.257019e-02,-4.601374e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,107874
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.720365e-01,107874
fractime_flymale_firsthalf_frametouch,1.015073e-02,-1.753067e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,215739
fractime_flymale_framebackup,0.000000e+00,-6.170902e+00,215739
fractime_flymale_framebodyturn,0.000000e+00,-7.240938e+00,215739
fractime_flymale_framechase,0.000000e+00,-7.435892e-01,215739
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.764528e-01,215739
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,215739
fractime_flymale_framecrabwalkall,2.317615e-04,-6.838810e+00,215739
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.058025e+00,215739
fractime_flymale_framejump,0.000000e+00,-1.939661e+00,215739
fractime_flymale_framemove,8.097748e-03,-1.215252e+01,215739
fractime_flymale_framenotanybehavior,7.504438e-03,-5.795195e+00,215739
fractime_flymale_framepivotcenter,7.416369e-05,-3.903100e+00,215739
fractime_flymale_framepivottail,9.270461e-06,-9.021926e+00,215739
fractime_flymale_framerighting,7.879892e-05,-9.366788e-01,215739
fractime_flymale_framestop,9.919023e-01,1.215252e+01,215739
fractime_flymale_frametouch,5.182188e-03,-2.181345e+00,215739
fractime_flymale_frametouch_notchase,5.182188e-03,-2.666224e+00,215739
fractime_flymale_framewalk,0.000000e+00,-9.577422e+00,215739
fractime_flymale_framewingextension,0.000000e+00,-6.439993e-01,215739
fractime_flymale_framewingflick,0.000000e+00,-7.302730e-01,215739
fractime_flymale_framewinggrooming,3.758245e-02,-2.862868e+00,215739
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,107865
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.439577e-01,107865
fractime_flymale_secondhalf_frametouch,2.132295e-04,-2.500895e+00,107865
fractime_flysecondhalf_framebackup,0.000000e+00,-6.382414e+00,227715
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.314557e+00,227715
fractime_flysecondhalf_framechase,3.431921e-02,5.734035e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.222054e-05,-7.410397e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.293634e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-2.445312e+00,227715
fractime_flysecondhalf_framemove,2.661221e-03,-1.092739e+01,227715
fractime_flysecondhalf_framepivotcenter,8.782908e-06,-4.449885e+00,227715
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.167241e+00,227715
fractime_flysecondhalf_framerighting,1.317436e-05,-1.223064e+00,227715
fractime_flysecondhalf_framestop,9.973388e-01,1.092739e+01,227715
fractime_flysecondhalf_frametouch,1.030806e-01,1.507513e+01,227715
fractime_flysecondhalf_framewalk,0.000000e+00,-9.198343e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.670609e-01,227715
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.159081e-01,227715
fractime_flysecondhalf_framewinggrooming,1.304701e-02,-4.842076e+00,227715
magveldiff_nose2ell_flyany_framenearfly,3.353459e-01,-9.004933e+00,244251
magveldiff_nose2ell_flyany_frametouch,8.670351e-01,-1.157511e+01,49618
magveldiff_nose2ell_flyfemale_framechase,2.258627e-04,-8.536594e+00,7892
magveldiff_nose2ell_flyfemale_framenearfly,2.174929e-01,-8.619133e+00,167797
magveldiff_nose2ell_flyfemale_frametouch,7.022379e-01,-1.098589e+01,48500
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.415886e-01,-8.870372e+00,76454
magveldiff_nose2ell_flymale_frametouch,1.073032e+00,-1.061726e+01,1118
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.475191e+00,1.210011e-01,455449
max_absdwing_angle_flyany_framechase,4.435765e-18,-8.033338e+00,7892
max_absdwing_angle_flyany_framenearfly,1.530267e+00,2.022033e+00,244251
max_absdwing_angle_flyany_frametouch,1.669453e+00,2.037034e+00,49618
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.897374e+00,1.665664e+01,8108
max_absdwing_angle_flyfemale_frameany,1.184443e+00,-1.650335e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.535007e+00,2.997237e+00,167797
max_absdwing_angle_flyfemale_frametouch,1.234541e+00,-1.049035e+00,48500
max_absdwing_angle_flymale_frameany,1.798244e+00,1.877925e+00,215739
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.521973e+00,7.267566e-01,76454
max_absdwing_angle_flymale_frametouch,2.213093e+00,5.048144e+00,1118
max_absdwing_area_flyany_frameany,1.381270e+00,-9.928653e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.159318e+00,-6.593275e+00,8108
max_absdwing_area_flyfemale_frameany,8.390203e-01,-1.088769e+01,239710
max_absdwing_area_flymale_frameany,1.983771e+00,-5.115569e+00,215739
max_dwing_angle_in_flyany_frameany,7.565587e-01,-6.245774e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.806440e-01,-7.905138e+00,239710
max_dwing_angle_in_flymale_frameany,9.520195e-01,-3.024619e+00,215739
max_dwing_angle_out_flyany_frameany,7.565711e-01,-6.244875e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.808072e-01,-7.894181e+00,239710
max_dwing_angle_out_flymale_frameany,9.518644e-01,-3.021693e+00,215739
max_wing_angle_flyany_frameany,5.903632e-01,6.009061e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.130001e-01,3.667751e+01,7892
max_wing_angle_flyany_framenearfly,5.935922e-01,6.499012e+01,244262
max_wing_angle_flyany_frametouch,6.620545e-01,5.035609e+01,49618
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,7.081886e-01,2.433351e+01,8108
max_wing_angle_flyfemale_frameany,4.844552e-01,4.876230e+01,239720
max_wing_angle_flyfemale_framenearfly,5.418327e-01,6.767188e+01,167804
max_wing_angle_flyfemale_frametouch,5.720202e-01,7.922289e+01,48500
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.080388e-01,5.336138e+01,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.841714e-01,5.401785e+01,76458
max_wing_angle_flymale_frametouch,7.745975e-01,3.648354e+01,1118
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.751886e-01,-5.187610e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.817621e-01,-2.409021e+00,8108
max_wing_area_flyfemale_frameany,7.342634e-01,-6.880984e+00,239720
max_wing_area_flymale_frameany,8.206610e-01,-1.992595e+00,215748
mean_wing_angle_flyany_frameany,4.640381e-01,7.637808e+01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.295334e-01,5.462142e+01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.134877e-01,7.400313e+01,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.428124e-01,-8.324006e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.987311e-01,-2.622474e-01,8108
mean_wing_area_flyfemale_frameany,5.741040e-01,-1.014738e+01,239720
mean_wing_area_flymale_frameany,7.191550e-01,-4.385416e+00,215748
min_absdwing_angle_flyany_frameany,2.738606e-01,-1.944252e+01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.038398e-01,-1.965648e+01,239710
min_absdwing_angle_flymale_frameany,4.627726e-01,-1.418422e+01,215739
min_absdwing_area_flyany_frameany,4.703886e-01,-2.448180e+01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.086401e-01,-2.230281e+01,239710
min_absdwing_area_flymale_frameany,6.501091e-01,-1.855935e+01,215739
min_dwing_angle_in_flyany_frameany,-7.565711e-01,6.244875e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.808072e-01,7.894181e+00,239710
min_dwing_angle_in_flymale_frameany,-9.518644e-01,3.021693e+00,215739
min_dwing_angle_out_flyany_frameany,-7.565587e-01,6.245774e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.806440e-01,7.905138e+00,239710
min_dwing_angle_out_flymale_frameany,-9.520195e-01,3.024619e+00,215739
min_wing_angle_flyany_frameany,3.377129e-01,8.465456e+01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.746117e-01,4.569969e+01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.189365e-01,9.934199e+01,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.104362e-01,-1.119443e+01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.157000e-01,3.246755e+00,8108
min_wing_area_flyfemale_frameany,4.139447e-01,-1.307147e+01,239720
min_wing_area_flymale_frameany,6.176491e-01,-6.569950e+00,215748
nflies_close_flyany_frameany,1.265692e+00,1.381900e+01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.758389e+00,2.128566e+01,306577
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.265634e+00,1.431236e+01,453679
nflies_close_flyany_frametouch,2.979690e+00,1.422095e+01,49618
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.153470e-01,8.552779e+00,8108
nflies_close_flyfemale_frameany,1.903354e+00,2.152031e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.571778e-01,2.404847e+00,215748
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.680941e+00,4.653086e+01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.735041e+00,1.288204e+01,8108
nwingsdetected_flyfemale_frameany,1.440660e+00,3.133443e+01,239720
nwingsdetected_flymale_frameany,1.947921e+00,4.585496e+01,215748
phi_flyany_frameany,-2.846259e-01,-2.797737e+01,455468
phisideways_flyany_framemove,6.330306e-01,1.287711e+01,1741
phisideways_flyfemale_framemove,NaN,NaN,0
phisideways_flymale_framemove,6.330306e-01,9.625896e+00,1741
theta_mm_flyany_frameany,-3.808602e-01,-1.486410e+01,455468
velmag_ctr_flyany_frameany,2.478783e-01,-8.683438e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.566194e+00,-1.375922e+01,230
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.362192e+00,-1.093779e+01,1769
velmag_ctr_flyany_framenearfly,2.293415e-01,-8.510616e+00,244251
velmag_ctr_flyany_framenearwall,2.349271e-01,-9.207023e+00,306565
velmag_ctr_flyany_framenotnearfly_notnearwall,3.581827e-01,-4.371970e+00,131692
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.397976e-01,-1.160703e+01,453679
velmag_ctr_flyany_frametouch,4.931423e-01,-1.274964e+01,49618
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.136079e-01,-3.625009e+00,8108
velmag_ctr_flyfemale_frameany,1.044728e-01,-8.021681e+00,239710
velmag_ctr_flymale_frameany,4.072178e-01,-8.141418e+00,215739
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.291470e-02,-8.147491e+00,455449
velmag_flyfemale_frameany,3.314753e-02,-7.438073e+00,239710
velmag_flymale_frameany,1.593227e-01,-7.721243e+00,215739
velmag_nose_flyany_frameany,4.086512e-01,-8.925328e+00,455449
velmag_nose_flyfemale_frameany,1.750428e-01,-8.363648e+00,239710
velmag_nose_flymale_frameany,6.682162e-01,-8.259778e+00,215739
velmag_tail_flyany_frameany,3.998989e-01,-8.916099e+00,455449
velmag_tail_flyfemale_frameany,1.743809e-01,-8.348828e+00,239710
velmag_tail_flymale_frameany,6.504745e-01,-8.253095e+00,215739
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.776791e-05,-1.728298e-01,244251
veltoward_nose2ell_flyany_frametouch,1.219753e-03,-1.177991e-01,49618
veltoward_nose2ell_flyfemale_framechase,0.000000e+00,-1.107089e+00,7892
veltoward_nose2ell_flyfemale_framenearfly,-3.390547e-06,-2.524498e-03,167797
veltoward_nose2ell_flyfemale_frametouch,5.171585e-04,-8.400512e-02,48500
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.372952e-04,-9.788792e-02,76454
veltoward_nose2ell_flymale_frametouch,2.097997e-03,-1.001684e-01,1118
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.280762e-01,7.637808e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.138785e-01,4.469628e+01,7892
