field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,8.232814e+00,-1.634527e+00,1.000000e+00,0.000000e+00,1,3,657
dcenter_flyany_framepivottailstart,9.781938e+00,-1.306141e+00,9.943000e-01,5.700000e-03,3,12,47459
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.032367e+01,-1.683560e+00,9.966000e-01,3.400000e-03,3,12,2307594
dcenter_flyany_frametouch,2.880432e+00,-1.624905e+00,9.932000e-01,6.800000e-03,3,12,170015
dcenter_flyany_framewalk,1.213882e+01,9.745580e-02,4.264000e-01,5.736000e-01,3,12,1701504
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.245558e+01,-1.161710e+00,9.739000e-01,2.610000e-02,3,12,421767
dcenter_flyfemale_frameany,1.014879e+01,-2.643079e+00,1.000000e+00,0.000000e+00,3,12,2826610
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.072102e+01,-1.170204e+00,9.758000e-01,2.420000e-02,3,12,2868592
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,591
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.397835e-01,-1.313158e+00,9.961000e-01,3.900000e-03,3,12,3397322
ddcenter_flyany_framenearfly,2.881165e-01,-1.461815e+00,9.965000e-01,3.500000e-03,3,12,2559895
ddcenter_flyfemale_framenearfly,2.601723e-01,-1.568922e+00,9.985000e-01,1.500000e-03,3,12,1309936
ddcenter_flymale_framenearfly,3.167690e-01,-1.320272e+00,9.915000e-01,8.500000e-03,3,12,1246404
ddell2nose_flyany_framenearfly,8.179610e-01,-1.675173e+00,9.989000e-01,1.100000e-03,3,12,2559895
ddell2nose_flyfemale_framenearfly,7.643257e-01,-1.711842e+00,9.989000e-01,1.100000e-03,3,12,1309936
ddell2nose_flymale_framenearfly,8.722337e-01,-1.618481e+00,9.983000e-01,1.700000e-03,3,12,1246404
ddist2wall_flyany_framenearwall,9.077173e-03,-1.805235e+00,9.994000e-01,6.000000e-04,3,12,5157860
ddist2wall_flyfemale_framenearwall,1.093465e-02,-1.444910e+00,9.957000e-01,4.300000e-03,3,12,2560169
ddist2wall_flymale_framenearwall,6.873010e-03,-1.516963e+00,9.956000e-01,4.400000e-03,3,12,2589443
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,8.326100e-01,-1.649087e+00,9.986000e-01,1.400000e-03,3,12,2559895
ddnose2ell_flyfemale_framenearfly,7.860614e-01,-1.713299e+00,9.992000e-01,8.000000e-04,3,12,1309936
ddnose2ell_flymale_framechase,-1.501401e+00,-6.666661e-01,7.839000e-01,2.161000e-01,1,6,3801
ddnose2ell_flymale_framenearfly,8.824161e-01,-1.479802e+00,9.957000e-01,4.300000e-03,3,12,1246404
decc_flyany_frameany,3.247154e-06,-2.802818e-01,6.859000e-01,3.141000e-01,3,12,5704916
decc_flyfemale_frameany,1.233943e-05,4.330364e-03,4.670000e-01,5.330000e-01,3,12,2826490
decc_flymale_frameany,-5.457258e-06,-4.090512e-01,7.783000e-01,2.217000e-01,3,12,2868475
dell2nose_flyany_frameany,9.552208e+00,-1.915906e+00,9.989000e-01,1.100000e-03,3,12,5705154
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.219611e+00,-2.433636e+00,1.000000e+00,0.000000e+00,3,12,2826610
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.879832e+00,-1.156599e+00,9.747000e-01,2.530000e-02,3,12,2868592
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.327704e+00,-2.452429e+00,1.000000e+00,0.000000e+00,3,12,5705154
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.196491e+00,-1.044783e+00,9.711000e-01,2.890000e-02,3,12,11197
dist2wall_flyany_framebodyturnstart,6.411308e+00,-1.771609e+00,9.984000e-01,1.600000e-03,3,12,23182
dist2wall_flyany_framecrabwalkall,5.999969e+00,-2.053704e+00,9.995000e-01,5.000000e-04,3,12,659605
dist2wall_flyany_framecrabwalkextreme,6.272572e+00,-2.184841e+00,1.000000e+00,0.000000e+00,3,12,22418
dist2wall_flyany_framejump,1.585860e+01,-1.700541e+00,9.993000e-01,7.000000e-04,3,12,9864
dist2wall_flyany_framejumpstart,1.451183e+01,-1.962997e+00,9.996000e-01,4.000000e-04,2,8,2964
dist2wall_flyany_framemove,7.388933e+00,-2.396754e+00,1.000000e+00,0.000000e+00,3,12,3397560
dist2wall_flyany_framepivotcenterstart,1.203264e+01,-2.103376e+00,1.000000e+00,0.000000e+00,1,3,657
dist2wall_flyany_framepivottailstart,5.708392e+00,-1.415254e+00,9.911000e-01,8.900000e-03,3,12,47459
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.213812e+01,-2.084163e+00,1.000000e+00,0.000000e+00,3,12,2307594
dist2wall_flyany_frametouch,7.443453e+00,-1.873441e+00,1.000000e+00,0.000000e+00,3,12,170015
dist2wall_flyany_framewalk,7.263617e+00,-2.002651e+00,1.000000e+00,0.000000e+00,3,12,1701504
dist2wall_flyany_framewinggrooming,1.660138e+01,-1.605315e+00,9.973000e-01,2.700000e-03,3,12,421767
dist2wall_flyfemale_frameany,9.606741e+00,-2.603932e+00,1.000000e+00,0.000000e+00,3,12,2826610
dist2wall_flymale_frameany,9.040586e+00,-1.979881e+00,1.000000e+00,0.000000e+00,3,12,2868592
dmax_wing_angle_flyany_frameany,6.446383e-03,3.495149e-01,1.658000e-01,8.342000e-01,3,12,5704916
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.875281e-03,3.566742e-01,2.379000e-01,7.621000e-01,3,12,2826490
dmax_wing_angle_flymale_frameany,6.745628e-03,1.667661e-01,2.250000e-01,7.750000e-01,3,12,2868475
dmax_wing_area_flyany_frameany,-3.458172e-01,-9.783086e-01,9.651000e-01,3.490000e-02,3,12,5704916
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
dmax_wing_area_flyfemale_frameany,-2.848077e-01,6.673898e-01,9.520000e-02,9.048000e-01,3,12,2826490
dmax_wing_area_flymale_frameany,-4.037555e-01,-2.131014e+00,1.000000e+00,0.000000e+00,3,12,2868475
dmin_wing_angle_flyany_frameany,-6.515949e-03,-3.569249e-01,8.385000e-01,1.615000e-01,3,12,5704916
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.650712e-03,-3.509898e-01,7.585000e-01,2.415000e-01,3,12,2826490
dmin_wing_angle_flymale_frameany,-7.225489e-03,-1.847195e-01,7.938000e-01,2.062000e-01,3,12,2868475
dmin_wing_area_flyany_frameany,3.458831e-01,9.775495e-01,3.520000e-02,9.648000e-01,3,12,5704916
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
dmin_wing_area_flyfemale_frameany,2.857139e-01,-6.606608e-01,9.025000e-01,9.750000e-02,3,12,2826490
dmin_wing_area_flymale_frameany,4.029286e-01,2.122173e+00,0.000000e+00,1.000000e+00,3,12,2868475
dnose2ell_angle_30tomin30_flyany_frameany,1.002906e+01,-2.084026e+00,9.995000e-01,5.000000e-04,3,12,5705154
dnose2ell_angle_30tomin30_flyfemale_frameany,9.743155e+00,-2.769696e+00,1.000000e+00,0.000000e+00,3,12,2826610
dnose2ell_angle_30tomin30_flymale_frameany,1.031151e+01,-1.160847e+00,9.744000e-01,2.560000e-02,3,12,2868592
dnose2ell_angle_min20to20_flyany_frameany,4.345433e+01,1.216829e+00,2.070000e-02,9.793000e-01,3,12,5705154
dnose2ell_angle_min20to20_flyfemale_frameany,3.940206e+01,-5.223777e-01,8.299000e-01,1.701000e-01,3,12,2826610
dnose2ell_angle_min20to20_flymale_frameany,4.752503e+01,2.243077e+00,1.000000e-04,9.999000e-01,3,12,2868592
dnose2ell_angle_min30to30_flyany_frameany,3.454665e+01,8.991638e-01,6.440000e-02,9.356000e-01,3,12,5705154
dnose2ell_angle_min30to30_flyfemale_frameany,3.148091e+01,-8.034972e-01,9.298000e-01,7.020000e-02,3,12,2826610
dnose2ell_angle_min30to30_flymale_frameany,3.762303e+01,2.032173e+00,1.000000e-04,9.999000e-01,3,12,2868592
dnose2ell_flyany_frameany,9.554402e+00,-1.896786e+00,9.989000e-01,1.100000e-03,3,12,5705154
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.237601e+00,-1.586475e+00,9.989000e-01,1.100000e-03,3,12,11197
dnose2ell_flyany_framebodyturn,1.041834e+01,-2.020029e-02,4.702000e-01,5.298000e-01,3,12,58818
dnose2ell_flyany_framebodyturnstart,1.034186e+01,3.494789e-02,4.496000e-01,5.504000e-01,3,12,23182
dnose2ell_flyany_framecrabwalkallstart,1.050583e+01,9.388630e-02,4.316000e-01,5.684000e-01,3,12,68886
dnose2ell_flyany_framecrabwalkextreme,7.242109e+00,-1.215673e-01,5.845000e-01,4.155000e-01,3,12,22418
dnose2ell_flyany_framecrabwalkextremestart,7.264475e+00,-6.876213e-02,5.513000e-01,4.487000e-01,3,12,5930
dnose2ell_flyany_framejumpstart,1.049491e+01,-3.716614e-01,7.660000e-01,2.340000e-01,2,8,3034
dnose2ell_flyany_framenearwall,9.017364e+00,-1.542167e+00,9.947000e-01,5.300000e-03,3,12,5158082
dnose2ell_flyany_framepivotcenter,7.165064e+00,-1.427985e+00,9.995000e-01,5.000000e-04,3,11,5008
dnose2ell_flyany_framepivotcenterstart,7.442853e+00,-1.602540e+00,1.000000e+00,0.000000e+00,1,3,657
dnose2ell_flyany_framepivottailstart,8.912327e+00,-1.284831e+00,9.935000e-01,6.500000e-03,3,12,47459
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.464135e+00,-1.568265e+00,9.944000e-01,5.600000e-03,3,12,2307594
dnose2ell_flyany_frametouch,1.119479e+00,5.241455e-01,1.698000e-01,8.302000e-01,3,12,170015
dnose2ell_flyany_framewalk,1.126244e+01,1.629019e-01,3.792000e-01,6.208000e-01,3,12,1701504
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.160361e+01,-1.144621e+00,9.723000e-01,2.770000e-02,3,12,421767
dnose2ell_flyfemale_frameany,9.232821e+00,-2.662739e+00,1.000000e+00,0.000000e+00,3,12,2826610
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.873056e+00,-9.455688e-01,9.474000e-01,5.260000e-02,3,12,2868592
dnose2ell_flymale_framechase,1.857028e+00,-6.455132e-01,7.383000e-01,2.617000e-01,1,6,3801
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,591
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.043040e+01,-1.986614e+00,9.992000e-01,8.000000e-04,3,12,5705154
dnose2tail_flyany_framemove,1.050153e+01,-1.884649e+00,9.992000e-01,8.000000e-04,3,12,3397560
dnose2tail_flyfemale_frameany,1.008601e+01,-2.818869e+00,1.000000e+00,0.000000e+00,3,12,2826610
dnose2tail_flymale_frameany,1.077265e+01,-9.481434e-01,9.479000e-01,5.210000e-02,3,12,2868592
dnwingsdetected_flyany_frameany,-9.469695e-05,-1.262686e+00,9.887000e-01,1.130000e-02,3,12,5704916
dnwingsdetected_flyfemale_frameany,3.671263e-04,3.178764e-01,2.488000e-01,7.512000e-01,3,12,2826490
dnwingsdetected_flymale_frameany,-6.729535e-04,-1.222730e+00,9.669000e-01,3.310000e-02,3,12,2868475
dphi_flyany_framemove,6.889241e-04,-1.137130e-01,5.818000e-01,4.182000e-01,3,12,3397322
dphi_flyfemale_framemove,1.619616e-02,1.925547e-01,3.717000e-01,6.283000e-01,3,12,1701902
dphi_flymale_framemove,-1.297677e-02,-3.213901e-01,7.186000e-01,2.814000e-01,3,12,1692839
dtheta_flyany_frameany,-7.853676e-03,-7.920681e-01,9.250000e-01,7.500000e-02,3,12,5704916
dtheta_flyfemale_frameany,-1.137483e-02,-9.989004e-01,9.603000e-01,3.970000e-02,3,12,2826490
dtheta_flymale_frameany,-4.422165e-03,-2.193725e-01,6.505000e-01,3.495000e-01,3,12,2868475
du_cor_flyany_frameany,4.829948e+00,-1.201120e+00,9.855000e-01,1.450000e-02,3,12,5704916
du_cor_flyfemale_frameany,4.541325e+00,-1.059507e+00,9.702000e-01,2.980000e-02,3,12,2826490
du_cor_flymale_frameany,5.131048e+00,-1.152613e+00,9.819000e-01,1.810000e-02,3,12,2868475
du_ctr_flyany_frameany,5.141842e+00,-1.204904e+00,9.854000e-01,1.460000e-02,3,12,5704916
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.488709e+00,4.571834e-01,2.082000e-01,7.918000e-01,3,12,47197
du_ctr_flyany_framebodyturn,5.115877e+00,-8.511811e-01,9.436000e-01,5.640000e-02,3,12,58818
du_ctr_flyany_framecrabwalkall,1.063948e+01,-6.683173e-01,8.992000e-01,1.008000e-01,3,12,659590
du_ctr_flyany_framecrabwalkextreme,1.192670e+00,1.335347e+00,8.300000e-03,9.917000e-01,3,12,22417
du_ctr_flyany_framejump,3.150525e+01,-1.921269e-01,6.420000e-01,3.580000e-01,3,12,9864
du_ctr_flyany_framemove,8.523104e+00,-2.236128e+00,9.999000e-01,1.000000e-04,3,12,3397322
du_ctr_flyany_framenearfly,4.419150e+00,-1.533393e+00,9.979000e-01,2.100000e-03,3,12,2559895
du_ctr_flyany_framenearwall,5.365119e+00,-1.762706e+00,9.993000e-01,7.000000e-04,3,12,5157860
du_ctr_flyany_framenotnearfly_notnearwall,4.186235e+00,1.175237e-02,4.696000e-01,5.304000e-01,3,12,480890
du_ctr_flyany_framepivotcenter,-3.713030e-02,-1.506727e+00,1.000000e+00,0.000000e+00,3,11,5008
du_ctr_flyany_framerighting,4.907226e+00,6.092803e-01,1.200000e-01,8.800000e-01,3,12,15124
du_ctr_flyany_framestop,9.951653e-02,7.243675e-02,4.658000e-01,5.342000e-01,3,12,2307594
du_ctr_flyany_frametouch,1.816750e+00,-1.517906e+00,9.984000e-01,1.600000e-03,3,12,170015
du_ctr_flyany_framewalk,1.415630e+01,-1.620455e+00,9.976000e-01,2.400000e-03,3,12,1701487
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.282262e-01,3.474277e-01,2.478000e-01,7.522000e-01,3,12,421763
du_ctr_flyfemale_frameany,4.849679e+00,-1.072443e+00,9.715000e-01,2.850000e-02,3,12,2826490
du_ctr_flymale_frameany,5.447029e+00,-1.145030e+00,9.811000e-01,1.890000e-02,3,12,2868475
du_ctr_flymale_framechase,1.244097e+01,-1.791161e+00,9.799000e-01,2.010000e-02,1,6,3801
du_tail_flyany_frameany,5.139662e+00,-1.206870e+00,9.854000e-01,1.460000e-02,3,12,5704916
du_tail_flyany_framepivottail,8.607221e-02,-1.597457e+00,9.988000e-01,1.200000e-03,3,12,192464
du_tail_flyfemale_frameany,4.847356e+00,-1.074139e+00,9.717000e-01,2.830000e-02,3,12,2826490
du_tail_flymale_frameany,5.444995e+00,-1.146914e+00,9.813000e-01,1.870000e-02,3,12,2868475
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.372711e-01,1.296727e+00,1.200000e-02,9.880000e-01,3,12,47197
duration_flyany_framebodyturn,8.338242e-02,-2.939526e-01,7.014000e-01,2.986000e-01,3,12,58818
duration_flyany_framechase,1.311140e-01,-1.526187e+00,9.983000e-01,1.700000e-03,3,8,5482
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.113991e-01,1.342577e+00,1.030000e-02,9.897000e-01,3,12,659605
duration_flyany_framecrabwalkextreme,1.207256e-01,5.278451e-01,1.592000e-01,8.408000e-01,3,12,22418
duration_flyany_framejump,8.563611e-02,-5.586172e-01,8.535000e-01,1.465000e-01,3,12,9864
duration_flyany_framemove,1.340987e+00,-5.089805e-01,8.102000e-01,1.898000e-01,3,12,3397560
duration_flyany_framepivotcenter,8.953820e-02,8.772832e-01,2.730000e-02,9.727000e-01,3,11,5008
duration_flyany_framepivottail,1.328159e-01,-2.897080e-01,6.976000e-01,3.024000e-01,3,12,192464
duration_flyany_framerighting,4.403032e-01,3.604113e-01,2.321000e-01,7.679000e-01,3,12,15125
duration_flyany_framestop,9.134999e-01,-4.952726e-01,9.817000e-01,1.830000e-02,3,12,2307594
duration_flyany_frametouch,1.786736e-01,-4.592899e-01,7.899000e-01,2.101000e-01,3,12,170015
duration_flyany_framewalk,4.629507e-01,-2.332262e+00,1.000000e+00,0.000000e+00,3,12,1701504
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.918817e+00,-5.714163e-01,8.454000e-01,1.546000e-01,3,12,421767
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.409951e-01,1.362885e+00,7.400000e-03,9.926000e-01,3,12,26564
duration_flyfemale_framebodyturn,8.397085e-02,4.115705e-01,2.238000e-01,7.762000e-01,3,12,28574
duration_flyfemale_framechase,9.283942e-02,-3.592030e-01,6.388000e-01,3.612000e-01,1,3,884
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.727232e-01,1.354605e+00,9.900000e-03,9.901000e-01,3,12,276539
duration_flyfemale_framecrabwalkextreme,1.186838e-01,2.681331e-01,3.113000e-01,6.887000e-01,3,12,9176
duration_flyfemale_framejump,8.633734e-02,-7.516190e-01,9.040000e-01,9.600000e-02,3,8,4212
duration_flyfemale_framemove,1.340750e+00,-1.694716e-02,4.743000e-01,5.257000e-01,3,12,1701902
duration_flyfemale_framepivotcenter,9.125825e-02,9.996735e-01,4.020000e-02,9.598000e-01,3,11,3824
duration_flyfemale_framepivottail,1.307426e-01,-2.884770e-01,7.041000e-01,2.959000e-01,3,12,88699
duration_flyfemale_framerighting,4.667487e-01,5.774147e-01,1.110000e-01,8.890000e-01,3,12,8955
duration_flyfemale_framestop,8.905461e-01,-9.179330e-01,9.986000e-01,1.400000e-03,3,12,1124538
duration_flyfemale_frametouch,1.817789e-01,6.853059e-01,8.260000e-02,9.174000e-01,3,12,86103
duration_flyfemale_framewalk,4.626487e-01,-1.822478e+00,9.997000e-01,3.000000e-04,3,12,858890
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.026119e+00,-4.886299e-01,8.089000e-01,1.911000e-01,3,12,158846
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.336813e-01,8.471393e-01,6.300000e-02,9.370000e-01,3,12,20614
duration_flymale_framebodyturn,8.279028e-02,-8.656955e-01,9.269000e-01,7.310000e-02,3,12,30220
duration_flymale_framechase,1.533402e-01,-1.594033e+00,9.768000e-01,2.320000e-02,1,6,3801
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.493637e-01,1.058270e+00,3.150000e-02,9.685000e-01,3,12,383000
duration_flymale_framecrabwalkextreme,1.230466e-01,5.586511e-01,1.396000e-01,8.604000e-01,3,12,13214
duration_flymale_framejump,8.664810e-02,-4.900448e-02,5.929000e-01,4.071000e-01,3,11,4853
duration_flymale_framemove,1.336766e+00,-7.834900e-01,9.265000e-01,7.350000e-02,3,12,1692839
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.348061e-01,-2.516356e-01,6.883000e-01,3.117000e-01,3,12,103743
duration_flymale_framerighting,4.131656e-01,5.790056e-02,4.124000e-01,5.876000e-01,3,11,6045
duration_flymale_framestop,9.302554e-01,-2.438258e-01,8.939000e-01,1.061000e-01,3,12,1175636
duration_flymale_frametouch,1.763024e-01,-8.637353e-01,9.632000e-01,3.680000e-02,3,12,83711
duration_flymale_framewalk,4.621037e-01,-2.533058e+00,1.000000e+00,0.000000e+00,3,12,842396
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,591
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.728547e+00,-6.400424e-01,8.916000e-01,1.084000e-01,3,12,257646
dv_cor_flyany_frameany,-1.722103e-02,5.953732e-02,4.631000e-01,5.369000e-01,3,12,5704916
dv_cor_flyfemale_frameany,5.270893e-03,1.604816e-01,4.037000e-01,5.963000e-01,3,12,2826490
dv_cor_flymale_frameany,-3.888363e-02,-3.753180e-02,5.295000e-01,4.705000e-01,3,12,2868475
dv_ctr_flyany_frameany,-2.268520e-02,3.503996e-02,4.757000e-01,5.243000e-01,3,12,5704916
dv_ctr_flyfemale_frameany,2.013873e-03,1.049104e-01,4.403000e-01,5.597000e-01,3,12,2826490
dv_ctr_flymale_frameany,-4.625289e-02,-2.706096e-02,5.167000e-01,4.833000e-01,3,12,2868475
dv_tail_flyany_frameany,-1.166376e-02,2.243299e-01,3.131000e-01,6.869000e-01,3,12,5704916
dv_tail_flyfemale_frameany,5.932518e-03,3.689366e-01,2.359000e-01,7.641000e-01,3,12,2826490
dv_tail_flymale_frameany,-2.876746e-02,8.031989e-03,4.786000e-01,5.214000e-01,3,12,2868475
dwing_angle_diff_flyany_frameany,-6.956554e-05,-8.987184e-01,9.499000e-01,5.010000e-02,3,12,5704916
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.245687e-04,1.571669e-01,3.194000e-01,6.806000e-01,3,12,2826490
dwing_angle_diff_flymale_frameany,-4.798610e-04,-7.524001e-01,9.055000e-01,9.450000e-02,3,12,2868475
dwing_angle_imbalance_flyany_frameany,-7.666442e-01,-1.147810e+00,9.710000e-01,2.900000e-02,3,12,5704916
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.804952e+00,-2.105055e+00,9.996000e-01,4.000000e-04,3,12,421763
dwing_angle_imbalance_flyfemale_frameany,-5.760734e-01,3.455771e-01,2.482000e-01,7.518000e-01,3,12,2826490
dwing_angle_imbalance_flymale_frameany,-9.521217e-01,-2.008432e+00,9.984000e-01,1.600000e-03,3,12,2868475
ecc_flyany_frameany,3.581152e-01,2.358721e-01,3.181000e-01,6.819000e-01,3,12,5705154
ecc_flyfemale_frameany,3.572385e-01,3.066350e-01,2.795000e-01,7.205000e-01,3,12,2826610
ecc_flymale_frameany,3.588236e-01,1.294175e-01,3.871000e-01,6.129000e-01,3,12,2868592
fractime_flyany_frameattemptedcopulation,6.311874e-05,-5.787617e-01,9.237000e-01,7.630000e-02,3,12,5705154
fractime_flyany_framebackup,8.292352e-03,4.593719e+00,0.000000e+00,1.000000e+00,3,12,5705154
fractime_flyany_framebackup_nearfly,5.265727e-03,4.622304e+00,0.000000e+00,1.000000e+00,3,12,5705154
fractime_flyany_framebackup_nearwall,8.282703e-03,4.605379e+00,0.000000e+00,1.000000e+00,3,12,5705154
fractime_flyany_framebackup_notnearfly_notnearwall,8.655710e-06,7.297502e-02,3.768000e-01,6.232000e-01,3,12,5705154
fractime_flyany_framebodyturn,1.033855e-02,2.384136e-01,3.493000e-01,6.507000e-01,3,12,5705154
fractime_flyany_framebodyturn_nearfly,4.221803e-03,6.496478e-01,1.289000e-01,8.711000e-01,3,12,5705154
fractime_flyany_framebodyturn_nearwall,1.012547e-02,4.129866e-01,2.363000e-01,7.637000e-01,3,12,5705154
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.744897e-04,-1.105056e+00,9.888000e-01,1.120000e-02,3,12,5705154
fractime_flyany_framechase,1.061810e-03,-8.939778e-01,9.801000e-01,1.990000e-02,3,12,5705154
fractime_flyany_framechase_notwingextension,9.872276e-04,-9.079548e-01,9.799000e-01,2.010000e-02,3,12,5705154
fractime_flyany_framecopulation,0.000000e+00,-3.132664e-01,8.730000e-01,1.270000e-01,3,12,5705154
fractime_flyany_framecrabwalkall,1.156669e-01,1.302414e+00,8.700000e-03,9.913000e-01,3,12,5705154
fractime_flyany_framecrabwalkall_nearfly,3.860403e-02,1.535876e+00,6.000000e-03,9.940000e-01,3,12,5705154
fractime_flyany_framecrabwalkall_nearwall,1.154981e-01,1.324660e+00,7.700000e-03,9.923000e-01,3,12,5705154
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.269416e-04,-6.290951e-01,9.406000e-01,5.940000e-02,3,12,5705154
fractime_flyany_framecrabwalkextreme,3.933953e-03,1.872977e+00,3.000000e-04,9.997000e-01,3,12,5705154
fractime_flyany_framecrabwalkextreme_nearfly,2.302705e-03,1.726324e+00,2.700000e-03,9.973000e-01,3,12,5705154
fractime_flyany_framecrabwalkextreme_nearwall,3.924011e-03,2.000581e+00,3.000000e-04,9.997000e-01,3,12,5705154
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.543604e-06,-4.601389e-01,8.226000e-01,1.774000e-01,3,12,5705154
fractime_flyany_framejump,1.744931e-03,-7.892438e-03,5.007000e-01,4.993000e-01,3,12,5705154
fractime_flyany_framejump_nearfly,5.219391e-04,3.375319e-01,2.847000e-01,7.153000e-01,3,12,5705154
fractime_flyany_framejump_nearwall,1.057111e-03,6.406214e-01,1.439000e-01,8.561000e-01,3,12,5705154
fractime_flyany_framejump_notnearfly_notnearwall,6.229013e-04,-5.457995e-01,8.445000e-01,1.555000e-01,3,12,5705154
fractime_flyany_framemove,5.956375e-01,8.405312e-01,5.950000e-02,9.405000e-01,3,12,5705154
fractime_flyany_framemove_nearfly,2.801000e-01,2.206879e+00,1.000000e-04,9.999000e-01,3,12,5705154
fractime_flyany_framemove_nearwall,5.750779e-01,1.455928e+00,2.500000e-03,9.975000e-01,3,12,5705154
fractime_flyany_framemove_notnearfly_notnearwall,1.812787e-02,-1.589677e+00,9.994000e-01,6.000000e-04,3,12,5705154
fractime_flyany_framenotanybehavior,1.939707e-01,1.800421e+00,1.200000e-03,9.988000e-01,3,12,5705154
fractime_flyany_framepivotcenter,9.268548e-04,1.607354e+00,7.700000e-03,9.923000e-01,3,12,5705154
fractime_flyany_framepivotcenter_nearfly,5.301787e-04,3.149392e+00,0.000000e+00,1.000000e+00,3,12,5705154
