field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.530572e+01,-1.059942e-01,144022
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.028586e-01,-3.639406e-01,35415
du_ctr_flyfemale_frameany,5.376388e+00,2.090578e-01,258331
du_ctr_flymale_frameany,6.716813e+00,8.593420e-01,220421
du_ctr_flymale_framechase,1.614271e+01,1.253802e+00,463
du_tail_flyany_frameany,5.989252e+00,5.285680e-01,479440
du_tail_flyany_framepivottail,6.722113e-01,1.453631e+00,9337
du_tail_flyfemale_frameany,5.377310e+00,2.126151e-01,258331
du_tail_flymale_frameany,6.719495e+00,8.637187e-01,220421
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.279913e-01,-1.276742e+00,1863
duration_flyany_framebodyturn,8.036744e-02,-2.481744e+00,4461
duration_flyany_framechase,2.923312e-01,9.635302e-01,518
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.819759e-01,-5.289052e-02,41758
duration_flyany_framecrabwalkextreme,1.074573e-01,-2.808034e+00,1045
duration_flyany_framejump,9.284977e-02,1.700994e+00,2906
duration_flyany_framemove,1.053054e+00,-2.239568e+00,290902
duration_flyany_framepivotcenter,8.151348e-02,-1.368317e+00,638
duration_flyany_framepivottail,1.206975e-01,-3.239311e+00,9337
duration_flyany_framerighting,3.697663e-01,-1.253994e+00,4600
duration_flyany_framestop,6.854741e-01,-1.044442e+00,188558
duration_flyany_frametouch,1.787047e-01,-3.441201e-01,10041
duration_flyany_framewalk,4.779841e-01,-1.685864e+00,144026
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.021665e+00,6.173857e-01,35415
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.241281e-01,-2.521056e+00,907
duration_flyfemale_framebodyturn,8.014593e-02,-2.371320e+00,2218
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.575174e-01,9.064150e-01,19435
duration_flyfemale_framecrabwalkextreme,9.950173e-02,-3.759925e+00,387
duration_flyfemale_framejump,9.160195e-02,1.093342e+00,2123
duration_flyfemale_framemove,1.017098e+00,-1.992822e+00,158302
duration_flyfemale_framepivotcenter,8.360245e-02,-9.917941e-01,502
duration_flyfemale_framepivottail,1.149884e-01,-3.619351e+00,4887
duration_flyfemale_framerighting,3.941244e-01,-6.831627e-01,3489
duration_flyfemale_framestop,6.351881e-01,-1.507173e+00,100029
duration_flyfemale_frametouch,1.674394e-01,-2.932371e-01,4716
duration_flyfemale_framewalk,4.217176e-01,-2.295381e+00,69984
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.101227e+00,5.432140e-02,17560
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.334666e-01,6.703600e-01,947
duration_flymale_framebodyturn,8.057301e-02,-2.292523e+00,2239
duration_flymale_framechase,3.895877e-01,1.109714e+00,463
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.074959e-01,-4.259445e-01,22306
duration_flymale_framecrabwalkextreme,1.146726e-01,-8.494673e-01,644
duration_flymale_framejump,9.457191e-02,1.535205e+00,776
duration_flymale_framemove,1.091109e+00,-1.915693e+00,132101
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.274317e-01,-2.222638e+00,4436
duration_flymale_framerighting,3.180932e-01,-1.724302e+00,1100
duration_flymale_framestop,7.473694e-01,-6.097557e-01,88320
duration_flymale_frametouch,1.905917e-01,-1.978302e-01,5306
duration_flymale_framewalk,5.438485e-01,-7.335997e-01,74015
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.928241e+00,1.765786e+00,17855
dv_cor_flyany_frameany,-8.040345e-03,3.738097e-01,479440
dv_cor_flyfemale_frameany,4.806007e-02,8.454065e-01,258331
dv_cor_flymale_frameany,-7.356201e-02,-3.259366e-01,220421
dv_ctr_flyany_frameany,1.271887e-05,5.344551e-01,479440
dv_ctr_flyfemale_frameany,7.161313e-02,9.666518e-01,258331
dv_ctr_flymale_frameany,-8.364014e-02,-2.526953e-01,220421
dv_tail_flyany_frameany,-4.002280e-02,-5.302660e-01,479440
dv_tail_flyfemale_frameany,-2.696050e-02,-4.121443e-01,258331
dv_tail_flymale_frameany,-5.460736e-02,-4.213200e-01,220421
dwing_angle_diff_flyany_frameany,7.212949e-05,2.332807e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.339506e-05,-1.207737e+00,258331
dwing_angle_diff_flymale_frameany,2.042796e-04,2.324286e+00,220421
dwing_angle_imbalance_flyany_frameany,-7.652267e-01,-9.741106e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.548811e+00,1.782521e+00,35415
dwing_angle_imbalance_flyfemale_frameany,-7.592545e-01,-3.201300e+00,258331
dwing_angle_imbalance_flymale_frameany,-7.704912e-01,8.520496e-01,220421
ecc_flyany_frameany,3.544360e-01,-3.084679e-01,479460
ecc_flyfemale_frameany,3.531973e-01,-5.745791e-01,258341
ecc_flymale_frameany,3.558593e-01,9.873649e-03,220431
fractime_flyany_frameattemptedcopulation,6.257039e-06,-6.282904e-01,479460
fractime_flyany_framebackup,3.885621e-03,-1.464469e+00,479460
fractime_flyany_framebackup_nearfly,2.066909e-03,-1.440804e+00,479460
fractime_flyany_framebackup_nearwall,3.864765e-03,-1.465609e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,7.757246e-02,479460
fractime_flyany_framebodyturn,9.304217e-03,-4.098782e-01,479460
fractime_flyany_framebodyturn_nearfly,3.272431e-03,-6.637000e-01,479460
fractime_flyany_framebodyturn_nearwall,8.438660e-03,-7.661321e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.361323e-04,3.777040e+00,479460
fractime_flyany_framechase,1.092896e-03,-8.350009e-01,479460
fractime_flyany_framechase_notwingextension,1.082468e-03,-8.288840e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,479460
fractime_flyany_framecrabwalkall,8.709381e-02,-5.819022e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.527010e-02,-7.738953e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.625120e-02,-5.744498e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.859634e-04,1.964994e-02,479460
fractime_flyany_framecrabwalkextreme,2.179535e-03,-5.936707e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.082468e-03,-9.316294e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.144079e-03,-5.043167e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-6.731367e-01,479460
fractime_flyany_framejump,6.060985e-03,7.311715e+00,479460
fractime_flyany_framejump_nearfly,1.547574e-03,6.845631e+00,479460
fractime_flyany_framejump_nearwall,2.759354e-03,6.361169e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.824010e-03,7.529523e+00,479460
fractime_flyany_framemove,6.067284e-01,1.384969e+00,479460
fractime_flyany_framemove_nearfly,2.139282e-01,-8.822712e-03,479460
fractime_flyany_framemove_nearwall,5.329245e-01,8.212815e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.163392e-02,2.216458e+00,479460
fractime_flyany_framenotanybehavior,2.173967e-01,2.672726e+00,479460
fractime_flyany_framepivotcenter,1.339006e-03,3.793767e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.943061e-04,2.829438e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.404163e-04,3.529592e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588495e-04,2.716728e+00,479460
fractime_flyany_framepivotcenter_stop,3.191090e-04,2.981452e+00,479460
fractime_flyany_framepivottail,1.947399e-02,-2.949787e+00,479460
fractime_flyany_framepivottail_nearfly,7.679473e-03,-2.916856e+00,479460
fractime_flyany_framepivottail_nearwall,1.926542e-02,-2.961918e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594127e-05,3.500944e-02,479460
fractime_flyany_framerighting,9.594127e-03,6.343490e+00,479460
fractime_flyany_framerighting_nearfly,2.636299e-03,5.725998e+00,479460
fractime_flyany_framerighting_nearwall,6.196554e-03,5.667968e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.655070e-03,6.472638e+00,479460
fractime_flyany_framestop,3.932716e-01,-1.384969e+00,479460
fractime_flyany_framestop_nearfly,1.295749e-01,-8.896328e-01,479460
fractime_flyany_framestop_nearwall,2.545322e-01,-7.288593e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.176240e-01,-8.746442e-01,479460
fractime_flyany_framestop_notwinggrooming,3.205711e-01,-1.115303e+00,479460
fractime_flyany_frametouch,2.094231e-02,-6.406377e-01,479460
fractime_flyany_frametouch_notchase,2.065657e-02,-5.190874e-01,479460
fractime_flyany_framewalk,3.003921e-01,-2.328354e-01,479460
fractime_flyany_framewalk_nearfly,8.694156e-02,-1.186430e+00,479460
fractime_flyany_framewalk_nearwall,2.630960e-01,-7.327490e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.307888e-02,1.560702e+00,479460
fractime_flyany_framewingextension,7.925583e-05,-9.477136e-01,479460
fractime_flyany_framewingextension_nearfly,3.128520e-05,-9.411602e-01,479460
fractime_flyany_framewingextension_notchase,6.882743e-05,-1.075222e+00,479460
fractime_flyany_framewingextension_notnearfly,4.797063e-05,-5.508560e-01,479460
fractime_flyany_framewingflick,7.299879e-05,-2.978639e-02,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,-2.403247e-01,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,1.027792e+00,479460
fractime_flyany_framewinggrooming,7.386435e-02,-1.082339e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.428065e-02,-9.371466e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.403120e-02,-1.015917e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.437492e-02,-5.886540e-01,479460
fractime_flyfemale_firsthalf_framechase,3.354605e-04,-7.716308e-01,128182
fractime_flyfemale_firsthalf_frametouch,1.994820e-02,-4.743242e-01,128182
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,258331
fractime_flyfemale_framebackup,3.510999e-03,-1.703615e+00,258331
fractime_flyfemale_framebodyturn,8.585884e-03,-7.072993e-01,258331
fractime_flyfemale_framechase,2.167762e-04,-8.715464e-01,258331
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,258331
fractime_flyfemale_framecrabwalkall,7.523294e-02,-2.265654e-01,258331
fractime_flyfemale_framecrabwalkextreme,1.498078e-03,-7.393261e-01,258331
fractime_flyfemale_framejump,8.218139e-03,7.840076e+00,258331
fractime_flyfemale_framemove,6.127875e-01,1.514783e+00,258331
fractime_flyfemale_framenotanybehavior,2.536358e-01,3.227859e+00,258331
fractime_flyfemale_framepivotcenter,1.943243e-03,4.299255e+00,258331
fractime_flyfemale_framepivottail,1.891759e-02,-2.451233e+00,258331
fractime_flyfemale_framerighting,1.350593e-02,6.544942e+00,258331
fractime_flyfemale_framestop,3.872125e-01,-1.514783e+00,258331
fractime_flyfemale_frametouch,1.825565e-02,-4.520428e-02,258331
fractime_flyfemale_framewalk,2.709083e-01,-7.482179e-01,258331
fractime_flyfemale_framewingextension,1.548401e-05,-7.445648e-01,258331
fractime_flyfemale_framewingflick,6.193604e-05,5.100773e-01,258331
fractime_flyfemale_framewinggrooming,6.797481e-02,-1.734203e+00,258331
fractime_flyfemale_secondhalf_framechase,9.988552e-05,-9.096190e-01,130149
fractime_flyfemale_secondhalf_frametouch,1.658868e-02,6.954496e-01,130149
fractime_flyfirsthalf_framebackup,3.783581e-03,-1.707515e+00,239720
fractime_flyfirsthalf_framebodyturn,9.273319e-03,-1.017438e+00,239720
fractime_flyfirsthalf_framechase,1.372435e-03,-7.505616e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.770733e-02,-1.310213e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.693643e-03,-1.352674e+00,239720
fractime_flyfirsthalf_framejump,6.774570e-03,7.732852e+00,239720
fractime_flyfirsthalf_framemove,6.000250e-01,8.874712e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.051226e-03,2.965445e+00,239720
fractime_flyfirsthalf_framepivottail,1.979393e-02,-3.452075e+00,239720
fractime_flyfirsthalf_framerighting,9.794761e-03,5.551876e+00,239720
fractime_flyfirsthalf_framestop,3.999750e-01,-8.874712e-01,239720
fractime_flyfirsthalf_frametouch,2.348573e-02,-7.949325e-01,239720
fractime_flyfirsthalf_framewalk,2.933798e-01,-8.289576e-01,239720
fractime_flyfirsthalf_framewingextension,1.168029e-04,-8.019125e-01,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-8.387072e-02,239720
fractime_flyfirsthalf_framewinggrooming,7.962623e-02,-9.672086e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.697381e-05,-4.937139e-01,111219
fractime_flymale_firsthalf_framechase,2.571503e-03,-7.168721e-01,111219
fractime_flymale_firsthalf_frametouch,2.747732e-02,-6.980587e-01,111219
fractime_flymale_frameattemptedcopulation,1.361032e-05,-6.026375e-01,220421
fractime_flymale_framebackup,4.319008e-03,-8.374013e-01,220421
fractime_flymale_framebodyturn,1.015783e-02,-1.958015e-02,220421
fractime_flymale_framechase,2.123210e-03,-8.008232e-01,220421
fractime_flymale_framechase_notwingextension,2.100526e-03,-7.890159e-01,220421
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,220421
fractime_flymale_framecrabwalkall,1.011973e-01,-5.792745e-01,220421
fractime_flymale_framecrabwalkextreme,2.944366e-03,-3.198399e-01,220421
fractime_flymale_framejump,3.538683e-03,4.164560e+00,220421
fractime_flymale_framemove,5.993122e-01,1.007581e+00,220421
fractime_flymale_framenotanybehavior,1.738265e-01,1.450252e+00,220421
fractime_flymale_framepivotcenter,6.260746e-04,1.192668e+00,220421
fractime_flymale_framepivottail,2.012512e-02,-2.926395e+00,220421
fractime_flymale_framerighting,4.990450e-03,3.991064e+00,220421
fractime_flymale_framestop,4.006878e-01,-1.007581e+00,220421
fractime_flymale_frametouch,2.407212e-02,-6.574477e-01,220421
fractime_flymale_frametouch_notchase,2.345965e-02,-5.663748e-01,220421
fractime_flymale_framewalk,3.357892e-01,4.527584e-01,220421
fractime_flymale_framewingextension,1.542503e-04,-9.264493e-01,220421
fractime_flymale_framewingflick,8.619868e-05,-1.470252e-01,220421
fractime_flymale_framewinggrooming,8.100408e-02,1.585432e-01,220421
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.903805e-01,109447
fractime_flymale_secondhalf_framechase,1.662905e-03,-8.088068e-01,109447
fractime_flymale_secondhalf_frametouch,2.055790e-02,-5.130808e-01,109447
fractime_flysecondhalf_framebackup,3.987986e-03,-1.065455e+00,239720
fractime_flysecondhalf_framebodyturn,9.335892e-03,2.110602e-01,239720
fractime_flysecondhalf_framechase,8.134490e-04,-8.439334e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.647505e-02,1.469933e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.665610e-03,1.495638e-01,239720
fractime_flysecondhalf_framejump,5.347906e-03,6.107280e+00,239720
fractime_flysecondhalf_framemove,6.133990e-01,1.765587e+00,239720
fractime_flysecondhalf_framepivotcenter,1.626898e-03,4.171615e+00,239720
fractime_flysecondhalf_framepivottail,1.915568e-02,-2.184343e+00,239720
fractime_flysecondhalf_framerighting,9.394293e-03,6.938086e+00,239720
fractime_flysecondhalf_framestop,3.866010e-01,-1.765587e+00,239720
fractime_flysecondhalf_frametouch,1.840063e-02,-3.171336e-01,239720
fractime_flysecondhalf_framewalk,3.074128e-01,3.173758e-01,239720
fractime_flysecondhalf_framewingextension,4.171533e-05,-9.860604e-01,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,5.347194e-02,239720
fractime_flysecondhalf_framewinggrooming,6.810863e-02,-1.075544e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.128029e+01,3.640921e-01,164688
magveldiff_nose2ell_flyany_frametouch,9.329137e+00,3.380079e-01,10041
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.089886e+01,4.894243e-01,84037
magveldiff_nose2ell_flyfemale_frametouch,8.875682e+00,4.031826e-01,4716
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.073356e+01,2.041777e+00,463
magveldiff_nose2ell_flymale_framenearfly,1.173906e+01,2.774925e-01,80316
magveldiff_nose2ell_flymale_frametouch,9.840580e+00,2.980854e-01,5306
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.649287e+00,1.225423e+00,479440
max_absdwing_angle_flyany_framechase,1.195114e+00,-1.028724e+00,518
max_absdwing_angle_flyany_framenearfly,1.522968e+00,1.535850e+00,164688
max_absdwing_angle_flyany_frametouch,1.841657e+00,3.099038e+00,10041
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.968955e+00,-2.966386e+00,35415
max_absdwing_angle_flyfemale_frameany,1.662544e+00,2.268673e+00,258331
max_absdwing_angle_flyfemale_framenearfly,1.557908e+00,2.808731e+00,84037
max_absdwing_angle_flyfemale_frametouch,1.896866e+00,4.286416e+00,4716
max_absdwing_angle_flymale_frameany,1.632337e+00,4.597058e-02,220421
max_absdwing_angle_flymale_framechase,1.436276e+00,-4.564420e-01,463
max_absdwing_angle_flymale_framenearfly,1.479625e+00,4.764272e-02,80316
max_absdwing_angle_flymale_frametouch,1.752541e+00,1.274179e+00,5306
max_absdwing_area_flyany_frameany,3.187449e+00,-1.903999e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.344101e+00,6.982636e-01,35415
max_absdwing_area_flyfemale_frameany,3.239796e+00,-3.225997e-01,258331
max_absdwing_area_flymale_frameany,3.126146e+00,-1.414506e-02,220421
max_dwing_angle_in_flyany_frameany,1.092561e+00,5.283150e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.050179e+00,1.423386e+00,258331
max_dwing_angle_in_flymale_frameany,1.141375e+00,-1.887013e-01,220421
max_dwing_angle_out_flyany_frameany,1.092633e+00,5.309208e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.050115e+00,1.414980e+00,258331
max_dwing_angle_out_flymale_frameany,1.141580e+00,-1.782655e-01,220421
max_wing_angle_flyany_frameany,9.155386e-02,-6.258509e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.547775e-02,-8.849399e-01,518
max_wing_angle_flyany_framenearfly,8.231241e-02,-3.953306e-01,164696
max_wing_angle_flyany_frametouch,8.543163e-02,-3.160793e-01,10041
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.235094e-01,-2.471659e+00,35415
max_wing_angle_flyfemale_frameany,8.775369e-02,-1.045071e+00,258341
max_wing_angle_flyfemale_framenearfly,8.125019e-02,-5.554902e-01,84041
max_wing_angle_flyfemale_frametouch,8.869292e-02,1.124616e+00,4716
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.599001e-02,-9.214727e-02,220431
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.378645e-02,-9.192533e-01,463
max_wing_angle_flymale_framenearfly,8.352928e-02,-1.742682e-01,80320
max_wing_angle_flymale_frametouch,8.178077e-02,-7.224194e-01,5306
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.788474e-01,-1.040211e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.328253e-01,-5.042759e-01,35415
max_wing_area_flyfemale_frameany,9.148148e-01,-1.433655e+00,258341
max_wing_area_flymale_frameany,8.364519e-01,-5.967369e-01,220431
mean_wing_angle_flyany_frameany,2.843608e-02,-6.578031e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.686378e-02,-7.057429e-01,258341
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.032063e-02,-3.847115e-01,220431
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.514186e-01,-8.094893e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.898493e-01,-4.887960e-01,35415
mean_wing_area_flyfemale_frameany,8.863247e-01,-1.120989e+00,258341
mean_wing_area_flymale_frameany,8.102134e-01,-5.218211e-01,220431
min_absdwing_angle_flyany_frameany,1.043201e+00,2.758466e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.031703e+00,4.264632e+00,258331
min_absdwing_angle_flymale_frameany,1.056633e+00,6.998799e-01,220421
min_absdwing_area_flyany_frameany,2.224917e+00,8.982471e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.287099e+00,1.489306e+00,258331
min_absdwing_area_flymale_frameany,2.151180e+00,-1.419139e-01,220421
min_dwing_angle_in_flyany_frameany,-1.092633e+00,-5.309208e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.050115e+00,-1.414980e+00,258331
min_dwing_angle_in_flymale_frameany,-1.141580e+00,1.782655e-01,220421
min_dwing_angle_out_flyany_frameany,-1.092561e+00,-5.283150e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.050179e+00,-1.423386e+00,258331
min_dwing_angle_out_flymale_frameany,-1.141375e+00,1.887013e-01,220421
min_wing_angle_flyany_frameany,-3.468170e-02,-5.242914e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.402614e-02,1.326228e-01,258341
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.534874e-02,-9.032193e-01,220431
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.239898e-01,-5.641477e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.468734e-01,-4.016625e-01,35415
min_wing_area_flyfemale_frameany,8.578347e-01,-7.752498e-01,258341
min_wing_area_flymale_frameany,7.839748e-01,-4.361442e-01,220431
nflies_close_flyany_frameany,4.228862e-01,-6.805893e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.176717e-01,-1.206035e+00,476
nflies_close_flyany_framebodyturn,4.122382e-01,-1.290218e+00,4461
nflies_close_flyany_framebodyturnstart,4.239651e-01,-1.225059e+00,1828
nflies_close_flyany_framecrabwalkallstart,4.427908e-01,-8.647842e-01,4789
nflies_close_flyany_framecrabwalkextreme,7.063326e-01,-8.056295e-01,1045
nflies_close_flyany_framecrabwalkextremestart,7.087164e-01,-7.309421e-01,311
nflies_close_flyany_framejumpstart,4.179577e-01,-3.081911e-01,1036
nflies_close_flyany_framenearwall,4.909084e-01,-7.835591e-01,377554
nflies_close_flyany_framepivotcenter,4.804625e-01,-6.912260e-01,638
nflies_close_flyany_framepivotcenterstart,5.072703e-01,-2.781821e-01,243
nflies_close_flyany_framepivottailstart,4.932372e-01,-1.337890e+00,2534
nflies_close_flyany_framerightingstart,3.383169e-01,-1.299219e+00,415
nflies_close_flyany_framestop,3.984161e-01,-6.511297e-02,188558
nflies_close_flyany_frametouch,1.491317e+00,-1.313557e+00,10041
nflies_close_flyany_framewalk,3.506801e-01,-1.665492e+00,144026
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.746658e-01,5.991021e-01,35415
nflies_close_flyfemale_frameany,4.454771e-01,-1.184739e+00,258341
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.954979e-01,-1.588643e-01,220431
nflies_close_flymale_framechase,1.236806e+00,-9.363013e-01,463
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043952e+00,-1.833340e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398011e+00,-2.926080e+00,35415
nwingsdetected_flyfemale_frameany,1.029089e+00,-2.453657e+00,258341
nwingsdetected_flymale_frameany,1.061548e+00,-8.019508e-01,220431
phi_flyany_frameany,6.809808e-02,6.409290e+00,479460
phisideways_flyany_framemove,4.398892e-01,1.523046e-01,290902
phisideways_flyfemale_framemove,4.667269e-01,1.709214e+00,158312
phisideways_flymale_framemove,4.065250e-01,-1.166979e+00,132111
theta_mm_flyany_frameany,-1.374725e-02,-5.927412e-01,479460
velmag_ctr_flyany_frameany,7.700958e+00,7.640353e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.388058e+00,6.625418e-02,1863
velmag_ctr_flyany_framebodyturn,1.042218e+01,-4.380909e-01,4461
velmag_ctr_flyany_framecrabwalkall,1.330915e+01,-5.133946e-01,41755
velmag_ctr_flyany_framecrabwalkextreme,8.295271e+00,2.023268e+00,1045
velmag_ctr_flyany_framejump,5.138771e+01,8.912195e-01,2906
velmag_ctr_flyany_framemove,1.228127e+01,-1.634930e-01,290882
velmag_ctr_flyany_framenearfly,6.840151e+00,6.001416e-02,164688
velmag_ctr_flyany_framenearwall,8.242827e+00,1.492566e-01,377535
velmag_ctr_flyany_framenotnearfly_notnearwall,5.969786e+00,1.721572e+00,85946
velmag_ctr_flyany_framepivotcenter,2.662167e+00,7.480160e-01,638
