field,value,zscore,nflyframes
du_ctr_flyany_framewalk,2.186921e+01,6.802633e+00,235861
du_ctr_flyany_framewingextension,1.759512e+00,-1.406825e+00,312
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.480110e-01,2.113897e+00,31302
du_ctr_flyfemale_frameany,1.119865e+01,8.682657e+00,239720
du_ctr_flymale_frameany,1.391570e+01,1.009176e+01,214994
du_ctr_flymale_framechase,1.970203e+01,3.854476e+00,11111
du_tail_flyany_frameany,1.247117e+01,1.008311e+01,455468
du_tail_flyany_framepivottail,1.910430e+00,7.447626e+00,6653
du_tail_flyfemale_frameany,1.119760e+01,8.684602e+00,239720
du_tail_flymale_frameany,1.391637e+01,1.009463e+01,214994
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.066292e-01,-6.894128e+00,244
duration_flyany_framebodyturn,9.137758e-02,5.945919e+00,14377
duration_flyany_framechase,3.502424e-01,1.775677e+00,11160
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.764831e-01,-6.525258e+00,27165
duration_flyany_framecrabwalkextreme,1.129462e-01,-1.194912e+00,1540
duration_flyany_framejump,9.394510e-02,2.016318e+00,1985
duration_flyany_framemove,9.601411e-01,-2.880168e+00,312518
duration_flyany_framepivotcenter,8.813632e-02,6.095520e-01,592
duration_flyany_framepivottail,1.191660e-01,-3.754384e+00,6653
duration_flyany_framerighting,4.104087e-01,-1.289794e-01,624
duration_flyany_framestop,4.260939e-01,-1.569047e+00,142969
duration_flyany_frametouch,2.274096e-01,3.261564e+00,12480
duration_flyany_framewalk,7.531511e-01,4.391295e+00,235863
duration_flyany_framewingextension,1.598641e-01,-2.709036e+00,312
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.535224e+00,-4.539677e+00,31302
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,9.162665e-02,6.579765e+00,8065
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.728236e-01,-6.050559e+00,13702
duration_flyfemale_framecrabwalkextreme,1.092774e-01,-1.497296e+00,601
duration_flyfemale_framejump,9.943780e-02,3.478275e+00,1589
duration_flyfemale_framemove,8.637030e-01,-3.105436e+00,151716
duration_flyfemale_framepivotcenter,9.069190e-02,8.523494e-01,491
duration_flyfemale_framepivottail,1.176793e-01,-3.251001e+00,3794
duration_flyfemale_framerighting,4.268040e-01,2.709386e-02,506
duration_flyfemale_framestop,4.855207e-01,-2.028503e+00,88004
duration_flyfemale_frametouch,1.813432e-01,1.008633e+00,2142
duration_flyfemale_framewalk,7.031437e-01,3.911809e+00,113518
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.557535e+00,-3.885922e+00,21192
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,9.108268e-02,4.701130e+00,6293
duration_flymale_framechase,3.835352e-01,9.815871e-01,11111
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.805958e-01,-5.311857e+00,13437
duration_flymale_framecrabwalkextreme,1.170967e-01,-3.177616e-01,936
duration_flymale_framejump,8.717626e-02,-1.538771e-01,396
duration_flymale_framemove,1.069445e+00,-2.010733e+00,160460
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.208190e-01,-3.849682e+00,2852
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.577280e-01,-1.023867e+00,54534
duration_flymale_frametouch,2.781082e-01,3.998104e+00,10268
duration_flymale_framewalk,8.088868e-01,4.529972e+00,122149
duration_flymale_framewingextension,1.745389e-01,-2.584806e+00,298
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.487729e+00,-2.780356e+00,9778
dv_cor_flyany_frameany,3.916606e-03,6.705674e-01,455468
dv_cor_flyfemale_frameany,5.532761e-03,1.016201e-01,239720
dv_cor_flymale_frameany,2.774723e-03,7.619142e-01,214994
dv_ctr_flyany_frameany,7.574274e-03,6.929952e-01,455468
dv_ctr_flyfemale_frameany,4.765877e-03,8.306094e-02,239720
dv_ctr_flymale_frameany,1.165279e-02,8.293012e-01,214994
dv_tail_flyany_frameany,-1.243604e-01,-2.562194e+00,455468
dv_tail_flyfemale_frameany,-1.945534e-01,-3.870470e+00,239720
dv_tail_flymale_frameany,-4.516622e-02,-8.287686e-02,214994
dwing_angle_diff_flyany_frameany,4.406316e-05,1.616535e+00,455468
dwing_angle_diff_flyany_framewingextension,-2.739265e+00,-3.780088e+00,312
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.813354e-04,-2.303995e-01,239720
dwing_angle_diff_flymale_frameany,-1.139859e-04,9.662348e-01,214994
dwing_angle_imbalance_flyany_frameany,-1.074455e+00,-7.270485e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-3.363379e+00,-3.983789e+00,312
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.019189e+00,-4.705885e+00,31302
dwing_angle_imbalance_flyfemale_frameany,-1.039965e+00,-9.167574e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.110880e+00,-4.462027e+00,214994
ecc_flyany_frameany,3.455980e-01,-3.371245e+00,455487
ecc_flyfemale_frameany,3.439975e-01,-3.924519e+00,239730
ecc_flymale_frameany,3.472577e-01,-2.503427e+00,215003
fractime_flyany_frameattemptedcopulation,1.229453e-04,-3.185756e-01,455487
fractime_flyany_framebackup,5.356904e-04,-6.003529e+00,455487
fractime_flyany_framebackup_nearfly,3.007770e-04,-4.781519e+00,455487
fractime_flyany_framebackup_nearwall,5.269086e-04,-6.001282e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,455487
fractime_flyany_framebodyturn,3.156402e-02,1.692598e+01,455487
fractime_flyany_framebodyturn_nearfly,8.156105e-03,8.301002e+00,455487
fractime_flyany_framebodyturn_nearwall,1.873379e-02,7.497022e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.903686e-03,1.081926e+02,455487
fractime_flyany_framechase,2.453857e-02,2.945459e+00,455487
fractime_flyany_framechase_notwingextension,2.441782e-02,3.589100e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,455487
fractime_flyany_framecrabwalkall,5.963946e-02,-2.831311e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.313978e-02,-3.224149e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.067515e-02,-4.308695e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.502787e-02,4.792029e+01,455487
fractime_flyany_framecrabwalkextreme,3.380997e-03,1.564477e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.328249e-03,-2.238024e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.692694e-03,-1.269520e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.255799e-03,3.709523e+01,455487
fractime_flyany_framejump,4.360168e-03,4.528634e+00,455487
fractime_flyany_framejump_nearfly,8.847673e-04,2.820295e+00,455487
fractime_flyany_framejump_nearwall,1.036254e-03,7.838652e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.726752e-03,7.289401e+00,455487
fractime_flyany_framemove,6.861184e-01,3.363894e+00,455487
fractime_flyany_framemove_nearfly,1.551263e-01,-2.216466e+00,455487
fractime_flyany_framemove_nearwall,4.061433e-01,-2.269497e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.343009e-01,1.879049e+01,455487
fractime_flyany_framenotanybehavior,9.976575e-02,-2.367052e+00,455487
fractime_flyany_framepivotcenter,1.312880e-03,3.592695e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.632404e-04,2.408307e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.181268e-04,1.368580e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.498539e-04,4.998869e+00,455487
fractime_flyany_framepivotcenter_stop,1.097726e-04,-1.542421e+00,455487
fractime_flyany_framepivottail,1.460634e-02,-4.666396e+00,455487
fractime_flyany_framepivottail_nearfly,3.918882e-03,-5.336591e+00,455487
fractime_flyany_framepivottail_nearwall,1.170835e-02,-5.541521e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.120807e-03,4.298195e+01,455487
fractime_flyany_framerighting,1.369962e-03,-6.279548e-01,455487
fractime_flyany_framerighting_nearfly,2.810179e-04,-9.088334e-01,455487
fractime_flyany_framerighting_nearwall,7.903628e-05,-1.505467e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.012104e-03,1.350481e+00,455487
fractime_flyany_framestop,3.138816e-01,-3.363894e+00,455487
fractime_flyany_framestop_nearfly,7.546867e-02,-3.461224e+00,455487
fractime_flyany_framestop_nearwall,1.117485e-01,-4.696585e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.655898e-01,7.538166e-01,455487
fractime_flyany_framestop_notwinggrooming,2.466986e-01,-3.063042e+00,455487
fractime_flyany_frametouch,2.739925e-02,4.490404e-01,455487
fractime_flyany_frametouch_notchase,2.215211e-02,-1.321548e-01,455487
fractime_flyany_framewalk,5.178260e-01,7.238699e+00,455487
fractime_flyany_framewalk_nearfly,9.601811e-02,-5.187359e-01,455487
fractime_flyany_framewalk_nearwall,3.090758e-01,9.596670e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.823696e-01,2.050417e+01,455487
fractime_flyany_framewingextension,7.047402e-04,-6.588834e-01,455487
fractime_flyany_framewingextension_nearfly,5.774040e-04,-6.852942e-01,455487
fractime_flyany_framewingextension_notchase,5.839903e-04,-6.736217e-01,455487
fractime_flyany_framewingextension_notnearfly,1.273362e-04,1.343522e+00,455487
fractime_flyany_framewingflick,6.805902e-05,-8.900636e-02,455487
fractime_flyany_framewingflick_nearfly,3.293179e-05,-2.720847e-01,455487
fractime_flyany_framewingflick_notnearfly,3.512724e-05,8.698579e-01,455487
fractime_flyany_framewinggrooming,6.872205e-02,-1.482417e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.752142e-03,-2.776609e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.363815e-02,-2.605279e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.983238e-02,1.744847e-02,455487
fractime_flyfemale_firsthalf_framechase,9.177374e-05,-9.653253e-01,119860
fractime_flyfemale_firsthalf_frametouch,9.611213e-03,-2.509940e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,239720
fractime_flyfemale_framebackup,6.132154e-04,-5.062534e+00,239720
fractime_flyfemale_framebodyturn,3.364342e-02,1.846688e+01,239720
fractime_flyfemale_framechase,9.177374e-05,-9.898666e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,239720
fractime_flyfemale_framecrabwalkall,5.715835e-02,-1.946416e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.507092e-03,1.473281e+00,239720
fractime_flyfemale_framejump,6.628567e-03,5.836852e+00,239720
fractime_flyfemale_framemove,6.328884e-01,2.038687e+00,239720
fractime_flyfemale_framenotanybehavior,1.035833e-01,-2.507958e+00,239720
fractime_flyfemale_framepivotcenter,2.048223e-03,4.682556e+00,239720
fractime_flyfemale_framepivottail,1.582680e-02,-3.540188e+00,239720
fractime_flyfemale_framerighting,2.110796e-03,-3.918085e-01,239720
fractime_flyfemale_framestop,3.671116e-01,-2.038687e+00,239720
fractime_flyfemale_frametouch,8.935425e-03,-2.554103e+00,239720
fractime_flyfemale_framewalk,4.735441e-01,5.680440e+00,239720
fractime_flyfemale_framewingextension,8.760220e-05,-4.876868e-01,239720
fractime_flyfemale_framewingflick,8.760220e-05,1.256975e+00,239720
fractime_flyfemale_framewinggrooming,8.840314e-02,-4.772765e-01,239720
fractime_flyfemale_secondhalf_framechase,4.565831e-04,-1.953211e-01,120460
fractime_flyfemale_secondhalf_frametouch,8.799602e-03,-1.965037e+00,120460
fractime_flyfirsthalf_framebackup,3.249405e-04,-6.144055e+00,227734
fractime_flyfirsthalf_framebodyturn,3.147532e-02,1.602877e+01,227734
fractime_flyfirsthalf_framechase,1.533807e-02,1.055400e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.732126e-02,-2.884409e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.977158e-03,9.941612e-01,227734
fractime_flyfirsthalf_framejump,6.217780e-03,6.919122e+00,227734
fractime_flyfirsthalf_framemove,6.681304e-01,2.687144e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.211940e-03,3.925238e+00,227734
fractime_flyfirsthalf_framepivottail,1.308983e-02,-5.624263e+00,227734
fractime_flyfirsthalf_framerighting,2.314103e-03,1.125106e-01,227734
fractime_flyfirsthalf_framestop,3.318696e-01,-2.687144e+00,227734
fractime_flyfirsthalf_frametouch,2.292148e-02,-7.549200e-01,227734
fractime_flyfirsthalf_framewalk,5.007597e-01,6.513436e+00,227734
fractime_flyfirsthalf_framewingextension,7.772225e-04,-5.103389e-01,227734
fractime_flyfirsthalf_framewingflick,9.221284e-05,7.214933e-02,227734
fractime_flyfirsthalf_framewinggrooming,6.957240e-02,-1.702491e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.506498e-04,-2.467319e-01,107720
fractime_flymale_firsthalf_framechase,3.232455e-02,1.255542e+00,107720
fractime_flymale_firsthalf_frametouch,3.776457e-02,1.071573e-01,107720
fractime_flymale_frameattemptedcopulation,2.604724e-04,-2.709583e-01,214994
fractime_flymale_framebackup,4.511754e-04,-5.792519e+00,214994
fractime_flymale_framebodyturn,2.927058e-02,1.252659e+01,214994
fractime_flymale_framechase,5.168051e-02,3.355162e+00,214994
fractime_flymale_framechase_notwingextension,5.142469e-02,4.065568e+00,214994
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,214994
fractime_flymale_framecrabwalkall,6.249942e-02,-2.891150e+00,214994
fractime_flymale_framecrabwalkextreme,4.353610e-03,1.534487e+00,214994
fractime_flymale_framejump,1.846563e-03,1.126306e+00,214994
fractime_flymale_framemove,7.463464e-01,4.547415e+00,214994
fractime_flymale_framenotanybehavior,9.547708e-02,-2.038041e+00,214994
fractime_flymale_framepivotcenter,4.976883e-04,1.335031e-01,214994
fractime_flymale_framepivottail,1.326549e-02,-5.054205e+00,214994
fractime_flymale_framerighting,5.488525e-04,-1.038373e+00,214994
fractime_flymale_framestop,2.536536e-01,-4.547415e+00,214994
fractime_flymale_frametouch,4.775947e-02,1.500329e+00,214994
fractime_flymale_frametouch_notchase,3.673126e-02,1.101941e+00,214994
fractime_flymale_framewalk,5.681507e-01,7.600198e+00,214994
fractime_flymale_framewingextension,1.395388e-03,-6.288070e-01,214994
fractime_flymale_framewingflick,4.651293e-05,-4.516699e-01,214994
fractime_flymale_framewinggrooming,4.548034e-02,-2.336759e+00,214994
fractime_flymale_secondhalf_frameattemptedcopulation,2.703358e-04,-2.681883e-01,107274
fractime_flymale_secondhalf_framechase,7.111695e-02,6.068348e+00,107274
fractime_flymale_secondhalf_frametouch,5.779592e-02,3.340491e+00,107274
fractime_flysecondhalf_framebackup,7.464849e-04,-5.232998e+00,227734
fractime_flysecondhalf_framebodyturn,3.165535e-02,1.710921e+01,227734
fractime_flysecondhalf_framechase,3.374112e-02,5.347282e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,227734
fractime_flysecondhalf_framecrabwalkall,6.196264e-02,-2.573987e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.785118e-03,2.006660e+00,227734
fractime_flysecondhalf_framejump,2.502920e-03,1.540167e+00,227734
fractime_flysecondhalf_framemove,7.040802e-01,3.802733e+00,227734
fractime_flysecondhalf_framepivotcenter,1.413930e-03,3.109817e+00,227734
fractime_flysecondhalf_framepivottail,1.612407e-02,-3.292230e+00,227734
fractime_flysecondhalf_framerighting,4.259355e-04,-1.531264e+00,227734
fractime_flysecondhalf_framestop,2.959198e-01,-3.802733e+00,227734
fractime_flysecondhalf_frametouch,3.187930e-02,2.117638e+00,227734
fractime_flysecondhalf_framewalk,5.349267e-01,7.516541e+00,227734
fractime_flysecondhalf_framewingextension,6.323167e-04,-7.480776e-01,227734
fractime_flysecondhalf_framewingflick,4.391088e-05,-2.980123e-01,227734
fractime_flysecondhalf_framewinggrooming,6.787744e-02,-1.073797e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.463442e+01,3.363916e+00,105031
magveldiff_nose2ell_flyany_frametouch,9.547593e+00,4.968208e-01,12480
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.428405e+01,3.513038e+00,50893
magveldiff_nose2ell_flyfemale_frametouch,9.257433e+00,8.112873e-01,2142
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.295433e+01,4.986887e+00,11111
magveldiff_nose2ell_flymale_framenearfly,1.503385e+01,3.079818e+00,53966
magveldiff_nose2ell_flymale_frametouch,9.869943e+00,1.745643e-01,10268
magveldiff_nose2ell_flymale_framewingextension,9.923684e+00,2.590845e+00,298
max_absdwing_angle_flyany_frameany,1.651580e+00,1.398644e+00,455468
max_absdwing_angle_flyany_framechase,1.175704e+00,-1.181765e+00,11160
max_absdwing_angle_flyany_framenearfly,1.596508e+00,2.556113e+00,105031
max_absdwing_angle_flyany_frametouch,1.619326e+00,1.271113e+00,12480
max_absdwing_angle_flyany_framewingextension,7.287658e+00,4.123688e+00,312
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.647901e+00,3.711929e+00,31302
max_absdwing_angle_flyfemale_frameany,1.718741e+00,2.940497e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.701684e+00,4.551690e+00,50893
max_absdwing_angle_flyfemale_frametouch,1.742669e+00,3.059456e+00,2142
max_absdwing_angle_flymale_frameany,1.570874e+00,-3.248352e-01,214994
max_absdwing_angle_flymale_framechase,1.229183e+00,-1.429755e+00,11111
max_absdwing_angle_flymale_framenearfly,1.477683e+00,1.604945e-01,53966
max_absdwing_angle_flymale_frametouch,1.476971e+00,-5.653019e-01,10268
max_absdwing_area_flyany_frameany,3.168281e+00,-2.060665e-01,455468
max_absdwing_area_flyany_framewingextension,7.399593e+00,2.380760e+00,312
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.583285e+00,1.582596e+00,31302
max_absdwing_area_flyfemale_frameany,3.460892e+00,7.576504e-01,239720
max_absdwing_area_flymale_frameany,2.833895e+00,-1.306771e+00,214994
max_dwing_angle_in_flyany_frameany,1.199018e+00,3.117427e+00,455468
max_dwing_angle_in_flyany_framewingextension,4.967312e+00,4.198544e+00,312
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.173189e+00,4.254957e+00,239720
max_dwing_angle_in_flymale_frameany,1.225599e+00,1.508410e+00,214994
max_dwing_angle_out_flyany_frameany,1.199062e+00,3.119287e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.228046e+00,5.010142e-01,312
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.173370e+00,4.247738e+00,239720
max_dwing_angle_out_flymale_frameany,1.225485e+00,1.512460e+00,214994
max_wing_angle_flyany_frameany,7.638858e-02,-2.362136e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.874690e-02,-3.029549e+00,11160
max_wing_angle_flyany_framenearfly,7.085755e-02,-1.760153e+00,105033
max_wing_angle_flyany_frametouch,6.906123e-02,-1.667942e+00,12480
max_wing_angle_flyany_framewingextension,7.212566e-01,2.615349e-01,312
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.690086e-01,9.293644e-01,31302
max_wing_angle_flyfemale_frameany,8.417536e-02,-1.405631e+00,239730
max_wing_angle_flyfemale_framenearfly,7.913930e-02,-7.737503e-01,50894
max_wing_angle_flyfemale_frametouch,7.278221e-02,-1.392546e+00,2142
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.720002e-02,-2.505717e+00,215003
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.095399e-02,-2.233687e+00,11111
max_wing_angle_flymale_framenearfly,6.148937e-02,-2.073113e+00,53967
max_wing_angle_flymale_frametouch,6.498391e-02,-1.536905e+00,10268
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.008650e-01,-4.622906e-01,455487
max_wing_area_flyany_framewingextension,1.137684e+00,-1.789052e+00,312
max_wing_area_flyany_framewinggrooming,8.857557e-01,1.429785e+00,31302
max_wing_area_flyfemale_frameany,9.604289e-01,-3.920924e-01,239730
max_wing_area_flymale_frameany,8.348475e-01,-7.084705e-01,215003
mean_wing_angle_flyany_frameany,2.750287e-02,-7.580504e-01,455487
mean_wing_angle_flyany_framewingextension,4.064908e-01,7.044171e-01,312
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.343882e-02,5.462568e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.045489e-02,-1.582313e+00,215003
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.761428e-01,-1.514628e-01,455487
mean_wing_area_flyany_framewingextension,8.732357e-01,-1.561380e+00,312
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.456505e-01,2.120494e+00,31302
mean_wing_area_flyfemale_frameany,9.261039e-01,-2.247806e-01,239730
mean_wing_area_flymale_frameany,8.210380e-01,-2.363781e-01,215003
min_absdwing_angle_flyany_frameany,1.134251e+00,5.612536e+00,455468
min_absdwing_angle_flyany_framewingextension,1.854339e+00,1.559490e+00,312
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.122837e+00,6.773875e+00,239720
min_absdwing_angle_flymale_frameany,1.147047e+00,3.213666e+00,214994
min_absdwing_area_flyany_frameany,2.341212e+00,2.746518e+00,455468
min_absdwing_area_flyany_framewingextension,2.695068e+00,1.073994e+00,312
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.426231e+00,3.297100e+00,239720
min_absdwing_area_flymale_frameany,2.246319e+00,1.170576e+00,214994
min_dwing_angle_in_flyany_frameany,-1.199062e+00,-3.119287e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.228046e+00,-5.010142e-01,312
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.173370e+00,-4.247738e+00,239720
min_dwing_angle_in_flymale_frameany,-1.225485e+00,-1.512460e+00,214994
min_dwing_angle_out_flyany_frameany,-1.199018e+00,-3.117427e+00,455468
min_dwing_angle_out_flyany_framewingextension,-4.967312e+00,-4.198544e+00,312
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.173189e+00,-4.254957e+00,239720
min_dwing_angle_out_flymale_frameany,-1.225599e+00,-1.508410e+00,214994
min_wing_angle_flyany_frameany,-2.138284e-02,2.498067e+00,455487
min_wing_angle_flyany_framewingextension,9.172510e-02,1.035424e+00,312
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.729771e-02,3.755630e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.629023e-02,7.252674e-01,215003
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.514207e-01,1.564822e-01,455487
min_wing_area_flyany_framewingextension,6.087869e-01,-6.521375e-01,312
min_wing_area_flyany_framewinggrooming,4.055454e-01,2.969498e+00,31302
min_wing_area_flyfemale_frameany,8.917789e-01,-5.157396e-02,239730
min_wing_area_flymale_frameany,8.072285e-01,2.235045e-01,215003
nflies_close_flyany_frameany,2.809981e-01,-3.120687e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.217536e-01,-3.169030e+00,14377
nflies_close_flyany_framebodyturnstart,3.382020e-01,-2.965384e+00,5197
nflies_close_flyany_framecrabwalkallstart,2.988455e-01,-3.182368e+00,5006
nflies_close_flyany_framecrabwalkextreme,5.342754e-01,-2.866175e+00,1540
nflies_close_flyany_framecrabwalkextremestart,5.434439e-01,-2.755804e+00,442
nflies_close_flyany_framejumpstart,4.469095e-01,-4.388783e-03,659
nflies_close_flyany_framenearwall,3.543946e-01,-3.079453e+00,235893
nflies_close_flyany_framepivotcenter,5.716404e-01,-3.360080e-02,592
nflies_close_flyany_framepivotcenterstart,5.834548e-01,1.985015e-01,219
nflies_close_flyany_framepivottailstart,3.529672e-01,-3.580106e+00,1845
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.986862e-01,-1.718738e+00,142969
nflies_close_flyany_frametouch,1.458609e+00,-1.533041e+00,12480
nflies_close_flyany_framewalk,2.229953e-01,-4.181409e+00,235863
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.419797e-01,-2.117365e+00,31302
nflies_close_flyfemale_frameany,2.906478e-01,-3.565201e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.703311e-01,-2.430057e+00,215003
nflies_close_flymale_framechase,1.051659e+00,-2.509090e+00,11111
nflies_close_flymale_framewingextension,6.714796e-01,-1.957850e+00,298
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059984e+00,-5.919869e-01,455487
nwingsdetected_flyany_framewingextension,1.965742e+00,6.181479e-01,312
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.544071e+00,4.627265e+00,31302
nwingsdetected_flyfemale_frameany,1.068748e+00,8.233114e-01,239730
nwingsdetected_flymale_frameany,1.049237e+00,-1.417686e+00,215003
phi_flyany_frameany,4.157896e-02,3.832898e+00,455487
phisideways_flyany_framemove,3.373942e-01,-6.713056e+00,312518
phisideways_flyfemale_framemove,3.528181e-01,-7.140914e+00,151726
phisideways_flymale_framemove,3.201229e-01,-5.278787e+00,160469
theta_mm_flyany_frameany,-2.270967e-02,-8.710567e-01,455487
velmag_ctr_flyany_frameany,1.384670e+01,9.058049e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.047976e+01,3.993349e+00,244
velmag_ctr_flyany_framebodyturn,1.284654e+01,3.265520e+00,14377
velmag_ctr_flyany_framecrabwalkall,1.784416e+01,4.496389e+00,27165
velmag_ctr_flyany_framecrabwalkextreme,7.136981e+00,-1.664037e+00,1540
velmag_ctr_flyany_framejump,6.656794e+01,6.252306e+00,1985
velmag_ctr_flyany_framemove,1.967906e+01,8.069485e+00,312499
velmag_ctr_flyany_framenearfly,1.085629e+01,5.698531e+00,105031
