field,value,zscore,nflyframes
duration_flyany_framepivotcenter,1.100915e-01,7.704937e+00,206
duration_flyany_framepivottail,9.607701e-02,-7.500645e+00,422
duration_flyany_framerighting,4.565903e-01,9.938448e-01,1320
duration_flyany_framestop,6.542603e+00,1.051670e+01,402219
duration_flyany_frametouch,5.957084e-01,3.011289e+01,21865
duration_flyany_framewalk,3.699389e-01,-5.087816e+00,18069
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.680275e-01,-1.528386e+01,5815
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.709868e-01,-7.320128e+00,1793
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.479564e-01,-3.805543e+00,38885
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.014294e-01,-5.231150e+00,285
duration_flyfemale_framerighting,5.040145e-01,1.535831e+00,674
duration_flyfemale_framestop,7.504405e+00,1.987398e+01,202044
duration_flyfemale_frametouch,6.670058e-01,4.379817e+01,11772
duration_flyfemale_framewalk,3.950511e-01,-4.032872e+00,10136
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.065811e-01,-1.116460e+01,1882
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.065751e-01,-5.300876e+00,2415
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.321158e-01,-4.468158e+00,37686
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,4.495495e-01,1.069544e+00,636
duration_flymale_framestop,6.151265e+00,5.285166e+00,199583
duration_flymale_frametouch,5.338635e-01,1.632578e+01,9909
duration_flymale_framewalk,3.392078e-01,-5.577170e+00,7797
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.311952e-01,-1.328402e+01,3926
dv_cor_flyany_frameany,-1.126793e-03,2.070890e-01,479440
dv_cor_flyfemale_frameany,1.129464e-02,1.531205e-01,240929
dv_cor_flymale_frameany,-1.305290e-02,1.499864e-01,237269
dv_ctr_flyany_frameany,-2.113696e-03,1.652160e-01,479440
dv_ctr_flyfemale_frameany,1.826335e-02,1.866323e-01,240929
dv_ctr_flymale_frameany,-2.156600e-02,7.061189e-02,237269
dv_tail_flyany_frameany,5.457959e-03,4.235512e-01,479440
dv_tail_flyfemale_frameany,1.408811e-02,2.944229e-01,240929
dv_tail_flymale_frameany,-1.660134e-03,3.640450e-01,237269
dwing_angle_diff_flyany_frameany,4.115161e-05,1.346868e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.728264e-05,-1.029460e+00,240929
dwing_angle_diff_flymale_frameany,1.514739e-04,1.861302e+00,237269
dwing_angle_imbalance_flyany_frameany,-3.915597e-01,6.415801e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.680068e+00,-5.156818e-02,5815
dwing_angle_imbalance_flyfemale_frameany,-3.300512e-01,5.624046e+00,240929
dwing_angle_imbalance_flymale_frameany,-4.493946e-01,5.716317e+00,237269
ecc_flyany_frameany,3.542453e-01,-2.368872e-01,479460
ecc_flyfemale_frameany,3.533027e-01,-1.512865e-01,240939
ecc_flymale_frameany,3.550377e-01,-2.889373e-01,237279
fractime_flyany_frameattemptedcopulation,1.042840e-05,-7.050535e-01,479460
fractime_flyany_framebackup,3.775080e-04,-5.617805e+00,479460
fractime_flyany_framebackup_nearfly,1.772828e-04,-4.947538e+00,479460
fractime_flyany_framebackup_nearwall,3.691653e-04,-5.623341e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479460
fractime_flyany_framebodyturn,1.668544e-04,-7.450119e+00,479460
fractime_flyany_framebodyturn_nearfly,9.176991e-05,-6.887887e+00,479460
fractime_flyany_framebodyturn_nearwall,1.439119e-04,-7.375113e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.459976e-05,-3.250186e+00,479460
fractime_flyany_framechase,6.257039e-06,-1.083931e+00,479460
fractime_flyany_framechase_notwingextension,6.257039e-06,-1.111898e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479460
fractime_flyany_framecrabwalkall,8.799483e-03,-8.266040e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.426772e-03,-6.339386e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.540858e-03,-8.123778e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.551287e-05,-8.165313e-01,479460
fractime_flyany_framecrabwalkextreme,5.214199e-05,-5.290409e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.668544e-05,-4.761445e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.214199e-05,-5.258466e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.212715e-01,479460
fractime_flyany_framejump,2.294248e-05,-3.398666e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-05,-3.204729e+00,479460
fractime_flyany_framejump_nearwall,1.877112e-05,-2.841027e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.651373e+00,479460
fractime_flyany_framemove,1.611000e-01,-1.025357e+01,479460
fractime_flyany_framemove_nearfly,7.593334e-02,-6.293270e+00,479460
fractime_flyany_framemove_nearwall,1.423602e-01,-1.018693e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.295624e-02,-2.755088e+00,479460
fractime_flyany_framenotanybehavior,1.060881e-01,-2.615156e+00,479460
fractime_flyany_framepivotcenter,4.379927e-04,5.272783e-02,479460
fractime_flyany_framepivotcenter_nearfly,2.857381e-04,1.187673e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.462228e-04,9.508661e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-05,-1.271502e+00,479460
fractime_flyany_framepivotcenter_stop,7.508447e-05,-9.264257e-01,479460
fractime_flyany_framepivottail,8.801568e-04,-7.960256e+00,479460
fractime_flyany_framepivottail_nearfly,3.003379e-04,-7.148159e+00,479460
fractime_flyany_framepivottail_nearwall,8.738998e-04,-7.925377e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.264897e+00,479460
fractime_flyany_framerighting,2.769783e-03,8.107051e-02,479460
fractime_flyany_framerighting_nearfly,1.668544e-03,2.585343e+00,479460
fractime_flyany_framerighting_nearwall,2.552872e-03,7.703558e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.167981e-04,-1.632016e+00,479460
fractime_flyany_framestop,8.389000e-01,1.025357e+01,479460
fractime_flyany_framestop_nearfly,5.975452e-01,2.224296e+01,479460
fractime_flyany_framestop_nearwall,5.495641e-01,8.306774e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.119009e-02,-1.370831e+00,479460
fractime_flyany_framestop_notwinggrooming,8.268844e-01,1.263708e+01,479460
fractime_flyany_frametouch,4.560339e-02,2.759853e+00,479460
fractime_flyany_frametouch_notchase,4.560339e-02,3.940656e+00,479460
fractime_flyany_framewalk,3.769240e-02,-1.075377e+01,479460
fractime_flyany_framewalk_nearfly,1.086848e-02,-7.615663e+00,479460
fractime_flyany_framewalk_nearwall,2.671339e-02,-1.105858e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.222876e-03,-2.076827e+00,479460
fractime_flyany_framewingextension,2.502816e-05,-8.861984e-01,479460
fractime_flyany_framewingextension_nearfly,1.251408e-05,-8.508403e-01,479460
fractime_flyany_framewingextension_notchase,2.502816e-05,-9.319427e-01,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-2.144769e+00,479460
fractime_flyany_framewingflick,1.459976e-05,-2.424248e+00,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-1.698659e+00,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-4.498440e+00,479460
fractime_flyany_framewinggrooming,1.213448e-02,-5.903095e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.595086e-03,-2.213031e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.072373e-03,-3.520214e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.360989e-03,-5.310436e+00,479460
fractime_flyfemale_firsthalf_framechase,2.441645e-05,-1.163063e+00,122868
fractime_flyfemale_firsthalf_frametouch,3.810593e-02,2.600606e+00,122868
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,240929
fractime_flyfemale_framebackup,4.773190e-04,-4.758724e+00,240929
fractime_flyfemale_framebodyturn,1.826264e-04,-7.105214e+00,240929
fractime_flyfemale_framechase,1.245180e-05,-1.187942e+00,240929
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,240929
fractime_flyfemale_framecrabwalkall,7.466930e-03,-7.506343e+00,240929
fractime_flyfemale_framecrabwalkextreme,2.905420e-05,-4.818095e+00,240929
fractime_flyfemale_framejump,3.735540e-05,-3.009856e+00,240929
fractime_flyfemale_framemove,1.613961e-01,-9.095459e+00,240929
fractime_flyfemale_framenotanybehavior,1.024617e-01,-3.027876e+00,240929
fractime_flyfemale_framepivotcenter,5.976865e-04,2.692295e-01,240929
fractime_flyfemale_framepivottail,1.182921e-03,-6.404835e+00,240929
fractime_flyfemale_framerighting,2.826559e-03,-2.448929e-01,240929
fractime_flyfemale_framestop,8.386039e-01,9.095459e+00,240929
fractime_flyfemale_frametouch,4.886502e-02,7.630102e+00,240929
fractime_flyfemale_framewalk,4.207049e-02,-9.614186e+00,240929
fractime_flyfemale_framewingextension,0.000000e+00,-6.010369e-01,240929
fractime_flyfemale_framewingflick,8.301201e-06,-3.280232e+00,240929
fractime_flyfemale_framewinggrooming,7.823882e-03,-5.378366e+00,240929
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.018149e+00,118487
fractime_flyfemale_secondhalf_frametouch,5.984623e-02,1.467086e+01,118487
fractime_flyfirsthalf_framebackup,5.589855e-04,-5.197005e+00,239720
fractime_flyfirsthalf_framebodyturn,2.544635e-04,-7.844902e+00,239720
fractime_flyfirsthalf_framechase,1.251460e-05,-9.950612e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.216419e-02,-7.733644e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.840147e-05,-5.152221e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-3.554936e+00,239720
fractime_flyfirsthalf_framemove,2.278867e-01,-9.246569e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.587519e-04,-5.721248e-02,239720
fractime_flyfirsthalf_framepivottail,1.355748e-03,-8.086542e+00,239720
fractime_flyfirsthalf_framerighting,4.088103e-03,8.876218e-01,239720
fractime_flyfirsthalf_framestop,7.721133e-01,9.246569e+00,239720
fractime_flyfirsthalf_frametouch,3.140330e-02,-2.220414e-01,239720
fractime_flyfirsthalf_framewalk,5.794677e-02,-1.057487e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.017931e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-2.247617e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.626481e-02,-5.411011e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,116388
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.493988e-01,116388
fractime_flymale_firsthalf_frametouch,2.347321e-02,-1.197462e+00,116388
fractime_flymale_frameattemptedcopulation,2.107313e-05,-6.680519e-01,237269
fractime_flymale_framebackup,2.781653e-04,-5.376687e+00,237269
fractime_flymale_framebodyturn,1.517265e-04,-6.478248e+00,237269
fractime_flymale_framechase,0.000000e+00,-1.052105e+00,237269
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.069341e+00,237269
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,237269
fractime_flymale_framecrabwalkall,1.017832e-02,-7.237068e+00,237269
fractime_flymale_framecrabwalkextreme,7.586326e-05,-4.824037e+00,237269
fractime_flymale_framejump,8.429251e-06,-3.176782e+00,237269
fractime_flymale_framemove,1.588324e-01,-1.031156e+01,237269
fractime_flymale_framenotanybehavior,1.085182e-01,-1.975556e+00,237269
fractime_flymale_framepivotcenter,2.318044e-04,-7.334278e-01,237269
fractime_flymale_framepivottail,5.310428e-04,-8.156815e+00,237269
fractime_flymale_framerighting,2.693146e-03,6.446133e-01,237269
fractime_flymale_framestop,8.411676e-01,1.031156e+01,237269
fractime_flymale_frametouch,4.176273e-02,6.593653e-01,237269
fractime_flymale_frametouch_notchase,4.176273e-02,1.362556e+00,237269
fractime_flymale_framewalk,3.287408e-02,-9.964127e+00,237269
fractime_flymale_framewingextension,5.057551e-05,-8.783595e-01,237269
fractime_flymale_framewingflick,2.107313e-05,-1.988924e+00,237269
fractime_flymale_framewinggrooming,1.654662e-02,-4.544145e+00,237269
fractime_flymale_secondhalf_frameattemptedcopulation,4.137052e-05,-7.669970e-01,120859
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.053587e+00,120859
fractime_flymale_secondhalf_frametouch,5.938325e-02,3.225959e+00,120859
fractime_flysecondhalf_framebackup,1.960621e-04,-5.449717e+00,239720
fractime_flysecondhalf_framebodyturn,7.925914e-05,-6.746163e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-1.065385e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.435508e-03,-8.160817e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.588687e-05,-5.115378e+00,239720
fractime_flysecondhalf_framejump,3.337227e-05,-2.878956e+00,239720
fractime_flysecondhalf_framemove,9.424328e-02,-1.062523e+01,239720
fractime_flysecondhalf_framepivotcenter,5.172701e-04,1.291564e-01,239720
fractime_flysecondhalf_framepivottail,4.046387e-04,-7.168182e+00,239720
fractime_flysecondhalf_framerighting,1.451694e-03,-9.526465e-01,239720
fractime_flysecondhalf_framestop,9.057567e-01,1.062523e+01,239720
fractime_flysecondhalf_frametouch,5.980728e-02,6.637797e+00,239720
fractime_flysecondhalf_framewalk,1.744118e-02,-1.035351e+01,239720
fractime_flysecondhalf_framewingextension,5.005840e-05,-8.539147e-01,239720
fractime_flysecondhalf_framewingflick,8.343067e-06,-2.308199e+00,239720
fractime_flysecondhalf_framewinggrooming,8.005173e-03,-5.743110e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.371243e+00,-9.997218e+00,322890
magveldiff_nose2ell_flyany_frametouch,1.851886e+00,-1.128872e+01,21865
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.225990e+00,-9.806601e+00,173768
magveldiff_nose2ell_flyfemale_frametouch,1.766014e+00,-1.063715e+01,11772
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.520574e+00,-9.697497e+00,148343
magveldiff_nose2ell_flymale_frametouch,1.924641e+00,-1.048929e+01,9909
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.251357e+00,-3.330175e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.233929e+00,-2.309969e+00,322890
max_absdwing_angle_flyany_frametouch,1.764958e+00,2.386153e+00,21865
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.164382e+00,-1.588212e+00,5815
max_absdwing_angle_flyfemale_frameany,1.142612e+00,-3.225362e+00,240929
max_absdwing_angle_flyfemale_framenearfly,1.061245e+00,-3.108113e+00,173768
max_absdwing_angle_flyfemale_frametouch,1.676688e+00,2.358549e+00,11772
max_absdwing_angle_flymale_frameany,1.357758e+00,-2.547525e+00,237269
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.401664e+00,-1.094628e+00,148343
max_absdwing_angle_flymale_frametouch,1.846760e+00,1.944341e+00,9909
max_absdwing_area_flyany_frameany,3.326897e+00,1.607068e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.441950e+00,9.171868e-01,5815
max_absdwing_area_flyfemale_frameany,3.463771e+00,3.768234e-01,240929
max_absdwing_area_flymale_frameany,3.188782e+00,-1.210249e-01,237269
max_dwing_angle_in_flyany_frameany,8.102508e-01,-6.376297e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.376095e-01,-5.868479e+00,240929
max_dwing_angle_in_flymale_frameany,8.814015e-01,-5.370641e+00,237269
max_dwing_angle_out_flyany_frameany,8.102920e-01,-6.374924e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.375422e-01,-5.865662e+00,240929
max_dwing_angle_out_flymale_frameany,8.815530e-01,-5.361333e+00,237269
max_wing_angle_flyany_frameany,1.093392e-01,9.684499e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.126341e-01,3.138572e+00,322906
max_wing_angle_flyany_frametouch,1.225359e-01,2.671410e+00,21865
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.126105e-01,-1.109486e+01,5815
max_wing_angle_flyfemale_frameany,1.038918e-01,3.567451e-01,240939
max_wing_angle_flyfemale_framenearfly,1.056253e-01,2.673440e+00,173777
max_wing_angle_flyfemale_frametouch,1.121499e-01,4.468467e+00,11772
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.150228e-01,1.168658e+00,237279
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.197595e-01,2.822478e+00,148350
max_wing_angle_flymale_frametouch,1.332426e-01,1.850564e+00,9909
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.009609e+00,3.091919e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.161155e-01,-5.374122e+00,5815
max_wing_area_flyfemale_frameany,1.137342e+00,4.576327e+00,240939
max_wing_area_flymale_frameany,8.803064e-01,5.598835e-01,237279
mean_wing_angle_flyany_frameany,3.483983e-02,2.048352e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.875850e-02,-5.140219e-01,240939
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.107844e-02,6.925386e-01,237279
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.548679e-01,2.494652e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.667138e-01,-1.975505e+00,5815
mean_wing_area_flyfemale_frameany,1.069323e+00,3.953644e+00,240939
mean_wing_area_flymale_frameany,8.388703e-01,1.594221e-01,237279
min_absdwing_angle_flyany_frameany,7.268552e-01,-7.065572e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.486403e-01,-6.128064e+00,240929
min_absdwing_angle_flymale_frameany,8.054145e-01,-6.301384e+00,237269
min_absdwing_area_flyany_frameany,1.974620e+00,-3.308113e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.036476e+00,-1.899690e+00,240929
min_absdwing_area_flymale_frameany,1.909957e+00,-3.706364e+00,237269
min_dwing_angle_in_flyany_frameany,-8.102920e-01,6.374924e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.375422e-01,5.865662e+00,240929
min_dwing_angle_in_flymale_frameany,-8.815530e-01,5.361333e+00,237269
min_dwing_angle_out_flyany_frameany,-8.102508e-01,6.376297e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.376095e-01,5.868479e+00,240929
min_dwing_angle_out_flymale_frameany,-8.814015e-01,5.370641e+00,237269
min_wing_angle_flyany_frameany,-3.965958e-02,-1.299221e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.637485e-02,-1.851097e+00,240939
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.286594e-02,-4.676890e-01,237279
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.001265e-01,1.849942e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.173120e-01,3.777835e+00,5815
min_wing_area_flyfemale_frameany,1.001304e+00,3.210936e+00,240939
min_wing_area_flymale_frameany,7.974341e-01,-2.296047e-01,237279
nflies_close_flyany_frameany,1.123260e+00,1.204015e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.782698e-01,3.075688e+00,653
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.137562e+00,1.089841e+01,331750
nflies_close_flyany_framepivotcenter,1.278911e+00,4.443796e+00,206
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.217309e+00,1.467305e+01,402219
nflies_close_flyany_frametouch,2.006152e+00,4.599804e+00,21865
nflies_close_flyany_framewalk,4.630184e-01,9.193667e-01,18069
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.445326e-01,1.512555e+01,5815
nflies_close_flyfemale_frameany,1.331163e+00,1.335624e+01,240939
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.118548e-01,9.598816e+00,237279
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.092608e+00,1.824643e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.216779e+00,-1.281012e+01,5815
nwingsdetected_flyfemale_frameany,1.076741e+00,1.686795e+00,240939
nwingsdetected_flymale_frameany,1.109192e+00,1.513583e+00,237279
phi_flyany_frameany,7.263258e-02,6.756359e+00,479460
phisideways_flyany_framemove,5.073161e-01,5.852483e+00,77241
phisideways_flyfemale_framemove,4.950748e-01,5.955045e+00,38895
phisideways_flymale_framemove,5.175769e-01,4.592194e+00,37696
theta_mm_flyany_frameany,1.767997e-02,6.132346e-01,479460
velmag_ctr_flyany_frameany,1.182705e+00,-9.611461e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,5.431825e+00,-1.018410e+01,4219
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.913546e+00,-9.494443e+00,77221
velmag_ctr_flyany_framenearfly,8.928588e-01,-9.669643e+00,322890
velmag_ctr_flyany_framenearwall,1.415302e+00,-1.019739e+01,331735
velmag_ctr_flyany_framenotnearfly_notnearwall,2.556279e+00,-2.797597e+00,49933
velmag_ctr_flyany_framepivotcenter,1.538213e+00,-3.783325e+00,206
velmag_ctr_flyany_framepivottail,4.726704e+00,-7.450078e+00,422
velmag_ctr_flyany_framerighting,1.167034e+01,-5.772884e+00,1320
velmag_ctr_flyany_framestop,4.134130e-01,-8.351188e+00,402219
velmag_ctr_flyany_frametouch,1.444107e+00,-1.161437e+01,21865
velmag_ctr_flyany_framewalk,8.234422e+00,-9.441502e+00,18069
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.162279e-01,-1.971667e+00,5815
velmag_ctr_flyfemale_frameany,1.186009e+00,-8.914244e+00,240929
velmag_ctr_flymale_frameany,1.169624e+00,-9.011086e+00,237269
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.201357e-01,-9.290256e+00,479440
velmag_flyfemale_frameany,8.298071e-01,-8.634366e+00,240929
velmag_flymale_frameany,8.028792e-01,-8.684344e+00,237269
velmag_nose_flyany_frameany,1.444176e+00,-9.726042e+00,479440
velmag_nose_flyfemale_frameany,1.449562e+00,-9.013783e+00,240929
velmag_nose_flymale_frameany,1.427633e+00,-9.142215e+00,237269
velmag_tail_flyany_frameany,1.444399e+00,-9.711114e+00,479440
velmag_tail_flyfemale_frameany,1.444196e+00,-9.015142e+00,240929
velmag_tail_flymale_frameany,1.433245e+00,-9.108476e+00,237269
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.987581e-01,1.175869e-01,1643
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.642510e-02,-5.874617e+00,322890
veltoward_nose2ell_flyany_frametouch,1.101566e-01,-4.675102e+00,21865
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
