field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framebodyturnstart,1.098042e+01,-4.834979e-01,7.944000e-01,2.056000e-01,3,11,22363
dcenter_flyany_framecrabwalkallstart,1.116494e+01,-4.194877e-01,7.616000e-01,2.384000e-01,3,11,70314
dcenter_flyany_framecrabwalkextreme,7.768691e+00,-9.179209e-01,9.433000e-01,5.670000e-02,3,11,19648
dcenter_flyany_framecrabwalkextremestart,7.771037e+00,-1.050416e+00,9.670000e-01,3.300000e-02,3,11,5147
dcenter_flyany_framejumpstart,8.972603e+00,-3.444668e+00,1.000000e+00,0.000000e+00,1,4,1193
dcenter_flyany_framemove,1.097634e+01,-3.188799e-01,7.078000e-01,2.922000e-01,3,11,3394557
dcenter_flyany_framenearwall,1.029928e+01,-1.302049e-01,5.962000e-01,4.038000e-01,3,11,4277523
dcenter_flyany_framepivotcenter,7.805816e+00,-1.263913e+00,9.965000e-01,3.500000e-03,3,10,4128
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.736946e+00,-1.098702e+00,9.804000e-01,1.960000e-02,3,11,40088
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.088149e+01,-4.004148e-01,7.698000e-01,2.302000e-01,3,11,1831302
dcenter_flyany_frametouch,2.874953e+00,-1.767898e+00,9.949000e-01,5.100000e-03,3,11,239090
dcenter_flyany_framewalk,1.198764e+01,-2.915054e-01,6.893000e-01,3.107000e-01,3,11,2165239
dcenter_flyany_framewingflick,4.786372e+00,-7.862674e-01,1.000000e+00,0.000000e+00,1,3,893
dcenter_flyany_framewinggrooming,1.310765e+01,-4.917376e-01,7.996000e-01,2.004000e-01,3,11,116990
dcenter_flyfemale_frameany,1.113160e+01,2.018334e-01,3.771000e-01,6.229000e-01,3,11,2596837
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.072318e+01,-9.077695e-01,9.420000e-01,5.800000e-02,3,11,2622695
dcenter_flymale_framewingextension,3.318902e+00,-1.630707e+00,9.999000e-01,1.000000e-04,3,10,38215
dcenter_flymale_framewingflick,4.587789e+00,-4.163228e-01,0.000000e+00,1.000000e+00,1,2,527
ddcenter_flyany_framemove,6.812272e-02,-4.285982e+00,1.000000e+00,0.000000e+00,3,11,3394334
ddcenter_flyany_framenearfly,3.796001e-01,-6.057089e-02,5.549000e-01,4.451000e-01,3,11,2203922
ddcenter_flyfemale_framenearfly,3.627075e-01,2.024817e-02,4.969000e-01,5.031000e-01,3,11,1060887
ddcenter_flymale_framenearfly,3.998682e-01,-1.017052e-01,5.810000e-01,4.190000e-01,3,11,1140165
ddell2nose_flyany_framenearfly,1.066026e+00,-1.000632e-01,5.843000e-01,4.157000e-01,3,11,2203922
ddell2nose_flyfemale_framenearfly,1.056344e+00,8.751407e-02,4.516000e-01,5.484000e-01,3,11,1060887
ddell2nose_flymale_framenearfly,1.085076e+00,-2.501054e-01,6.860000e-01,3.140000e-01,3,11,1140165
ddist2wall_flyany_framenearwall,1.400061e-02,-3.762032e-01,7.545000e-01,2.455000e-01,3,11,4277332
ddist2wall_flyfemale_framenearwall,1.447703e-02,-4.999909e-01,8.129000e-01,1.871000e-01,3,11,2048998
ddist2wall_flymale_framenearwall,1.153638e-02,-4.067311e-01,7.809000e-01,2.191000e-01,3,11,2222980
ddnose2ell_flyany_frameattemptedcopulation,4.557917e-01,-5.957276e-02,4.894000e-01,5.106000e-01,2,7,4247
ddnose2ell_flyany_framenearfly,1.079512e+00,-9.242188e-02,5.804000e-01,4.196000e-01,3,11,2203922
ddnose2ell_flyfemale_framenearfly,1.046302e+00,-1.140897e-01,5.932000e-01,4.068000e-01,3,11,1060887
ddnose2ell_flymale_framechase,-6.461111e-01,9.904166e-01,3.160000e-02,9.684000e-01,3,11,100518
ddnose2ell_flymale_framenearfly,1.120198e+00,-4.349142e-02,5.433000e-01,4.567000e-01,3,11,1140165
decc_flyany_frameany,5.248704e-06,-1.362682e-01,5.813000e-01,4.187000e-01,3,11,5225636
decc_flyfemale_frameany,1.081426e-05,1.109258e-01,3.883000e-01,6.117000e-01,3,11,2596730
decc_flymale_frameany,-1.867414e-06,-4.177374e-01,7.773000e-01,2.227000e-01,3,11,2622579
dell2nose_flyany_frameany,1.000439e+01,-4.664845e-01,8.026000e-01,1.974000e-01,3,11,5225859
dell2nose_flyany_framewingflick,3.840836e+00,-4.876659e-01,7.498000e-01,2.502000e-01,1,3,893
dell2nose_flyfemale_frameany,1.011447e+01,1.081798e-01,4.375000e-01,5.625000e-01,3,11,2596837
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.905418e+00,-8.614978e-01,9.333000e-01,6.670000e-02,3,11,2622695
dell2nose_flymale_framewingflick,3.871599e+00,7.146854e-02,0.000000e+00,1.000000e+00,1,2,527
dist2wall_flyany_frameany,1.148743e+01,2.620111e-01,3.109000e-01,6.891000e-01,3,11,5225859
dist2wall_flyany_frameattemptedcopulation,1.652332e+01,1.353925e+00,6.600000e-03,9.934000e-01,2,7,4247
dist2wall_flyany_framebackupstart,5.322945e+00,-6.299003e-01,8.704000e-01,1.296000e-01,3,11,8049
dist2wall_flyany_framebodyturnstart,7.350085e+00,3.092624e-01,2.716000e-01,7.284000e-01,3,11,22363
dist2wall_flyany_framecrabwalkall,6.669846e+00,9.926739e-02,3.965000e-01,6.035000e-01,3,11,702828
dist2wall_flyany_framecrabwalkextreme,7.074574e+00,-8.119046e-01,9.320000e-01,6.800000e-02,3,11,19648
dist2wall_flyany_framejump,1.595772e+01,-1.834689e+00,9.986000e-01,1.400000e-03,3,8,4952
dist2wall_flyany_framejumpstart,1.714385e+01,1.286431e-02,4.576000e-01,5.424000e-01,1,3,943
dist2wall_flyany_framemove,8.635882e+00,-1.954438e-01,6.322000e-01,3.678000e-01,3,11,3394557
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.053759e+00,-3.829442e-01,7.503000e-01,2.497000e-01,3,11,40088
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.543690e+01,7.138436e-01,1.192000e-01,8.808000e-01,3,11,1831302
dist2wall_flyany_frametouch,8.802952e+00,4.659463e-01,1.972000e-01,8.028000e-01,3,11,239090
dist2wall_flyany_framewalk,8.920685e+00,3.387383e-01,2.397000e-01,7.603000e-01,3,11,2165239
dist2wall_flyany_framewinggrooming,1.934343e+01,9.051214e-02,4.255000e-01,5.745000e-01,3,11,116990
dist2wall_flyfemale_frameany,1.241942e+01,6.123717e-01,1.463000e-01,8.537000e-01,3,11,2596837
dist2wall_flymale_frameany,1.055713e+01,-1.291154e-01,5.713000e-01,4.287000e-01,3,11,2622695
dmax_wing_angle_flyany_frameany,5.409423e-03,9.300625e-02,3.838000e-01,6.162000e-01,3,11,5225636
dmax_wing_angle_flyany_framewingextension,-6.065013e-01,-3.283862e-01,7.710000e-01,2.290000e-01,3,10,40151
dmax_wing_angle_flyany_framewingflick,-6.317642e+00,1.254497e+00,0.000000e+00,1.000000e+00,1,3,893
dmax_wing_angle_flyfemale_frameany,4.620466e-03,2.932035e-03,5.034000e-01,4.966000e-01,3,11,2596730
dmax_wing_angle_flymale_frameany,6.214366e-03,1.096698e-01,2.989000e-01,7.011000e-01,3,11,2622579
dmax_wing_area_flyany_frameany,-1.981527e-01,2.826154e+00,0.000000e+00,1.000000e+00,3,11,5225636
dmax_wing_area_flyany_framewingextension,-7.128795e-01,-2.437409e-01,7.010000e-01,2.990000e-01,3,10,40151
dmax_wing_area_flyfemale_frameany,-2.188567e-01,2.239874e+00,0.000000e+00,1.000000e+00,3,11,2596730
dmax_wing_area_flymale_frameany,-1.772466e-01,2.327115e+00,0.000000e+00,1.000000e+00,3,11,2622579
dmin_wing_angle_flyany_frameany,-5.404543e-03,-8.707344e-02,6.106000e-01,3.894000e-01,3,11,5225636
dmin_wing_angle_flyany_framewingextension,-5.372051e-01,4.020389e-01,2.118000e-01,7.882000e-01,3,10,40151
dmin_wing_angle_flyany_framewingflick,-7.545072e+00,1.254574e+00,0.000000e+00,1.000000e+00,1,3,893
dmin_wing_angle_flyfemale_frameany,-4.521114e-03,-8.484108e-03,4.999000e-01,5.001000e-01,3,11,2596730
dmin_wing_angle_flymale_frameany,-6.333939e-03,-9.782098e-02,6.899000e-01,3.101000e-01,3,11,2622579
dmin_wing_area_flyany_frameany,1.982260e-01,-2.826566e+00,1.000000e+00,0.000000e+00,3,11,5225636
dmin_wing_area_flyany_framewingextension,9.515814e-01,8.972167e-01,3.750000e-02,9.625000e-01,3,10,40151
dmin_wing_area_flyfemale_frameany,2.193441e-01,-2.235768e+00,1.000000e+00,0.000000e+00,3,11,2596730
dmin_wing_area_flymale_frameany,1.768873e-01,-2.328676e+00,1.000000e+00,0.000000e+00,3,11,2622579
dnose2ell_angle_30tomin30_flyany_frameany,1.056194e+01,-4.614317e-01,7.980000e-01,2.020000e-01,3,11,5225859
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085611e+01,3.190178e-01,3.040000e-01,6.960000e-01,3,11,2596837
dnose2ell_angle_30tomin30_flymale_frameany,1.028164e+01,-1.001055e+00,9.581000e-01,4.190000e-02,3,11,2622695
dnose2ell_angle_min20to20_flyany_frameany,4.287819e+01,1.069426e+00,4.320000e-02,9.568000e-01,3,11,5225859
dnose2ell_angle_min20to20_flyfemale_frameany,4.231074e+01,1.318358e+00,1.710000e-02,9.829000e-01,3,11,2596837
dnose2ell_angle_min20to20_flymale_frameany,4.356938e+01,5.433442e-01,1.801000e-01,8.199000e-01,3,11,2622695
dnose2ell_angle_min30to30_flyany_frameany,3.430820e+01,9.566220e-01,6.000000e-02,9.400000e-01,3,11,5225859
dnose2ell_angle_min30to30_flyfemale_frameany,3.407456e+01,1.313021e+00,1.820000e-02,9.818000e-01,3,11,2596837
dnose2ell_angle_min30to30_flymale_frameany,3.463049e+01,3.926421e-01,2.555000e-01,7.445000e-01,3,11,2622695
dnose2ell_flyany_frameany,9.992841e+00,-4.868254e-01,8.120000e-01,1.880000e-01,3,11,5225859
dnose2ell_flyany_frameattemptedcopulation,2.610130e-01,-3.976320e-01,8.414000e-01,1.586000e-01,2,7,4247
dnose2ell_flyany_framebackupstart,7.539333e+00,-7.474349e-01,9.145000e-01,8.550000e-02,3,11,8049
dnose2ell_flyany_framebodyturn,1.024992e+01,-3.644368e-01,7.217000e-01,2.783000e-01,3,11,57294
dnose2ell_flyany_framebodyturnstart,1.012021e+01,-4.329920e-01,7.679000e-01,2.321000e-01,3,11,22363
dnose2ell_flyany_framecrabwalkallstart,1.027942e+01,-3.602348e-01,7.315000e-01,2.685000e-01,3,11,70314
dnose2ell_flyany_framecrabwalkextreme,6.724979e+00,-8.713073e-01,9.352000e-01,6.480000e-02,3,11,19648
dnose2ell_flyany_framecrabwalkextremestart,6.696622e+00,-9.951147e-01,9.581000e-01,4.190000e-02,3,11,5147
dnose2ell_flyany_framejumpstart,8.052989e+00,-3.647988e+00,1.000000e+00,0.000000e+00,1,4,1193
dnose2ell_flyany_framenearwall,9.341343e+00,-1.846442e-01,6.339000e-01,3.661000e-01,3,11,4277523
dnose2ell_flyany_framepivotcenter,6.827881e+00,-1.400301e+00,9.982000e-01,1.800000e-03,3,10,4128
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.865718e+00,-1.079303e+00,9.803000e-01,1.970000e-02,3,11,40088
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.967769e+00,-4.062362e-01,7.734000e-01,2.266000e-01,3,11,1831302
dnose2ell_flyany_frametouch,1.032981e+00,-2.405665e+00,9.999000e-01,1.000000e-04,3,11,239090
dnose2ell_flyany_framewalk,1.106372e+01,-3.722528e-01,7.357000e-01,2.643000e-01,3,11,2165239
dnose2ell_flyany_framewingflick,4.039979e+00,-7.130998e-01,1.000000e+00,0.000000e+00,1,3,893
dnose2ell_flyany_framewinggrooming,1.226327e+01,-4.630799e-01,7.842000e-01,2.158000e-01,3,11,116990
dnose2ell_flyfemale_frameany,1.025648e+01,2.589489e-01,3.377000e-01,6.623000e-01,3,11,2596837
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.743534e+00,-9.876914e-01,9.553000e-01,4.470000e-02,3,11,2622695
dnose2ell_flymale_framechase,1.665518e+00,-1.101563e+00,9.801000e-01,1.990000e-02,3,11,100518
dnose2ell_flymale_framewingextension,1.044873e+00,-1.692907e+00,9.999000e-01,1.000000e-04,3,10,38215
dnose2ell_flymale_framewingflick,3.511843e+00,-5.310175e-01,0.000000e+00,1.000000e+00,1,2,527
dnose2tail_flyany_frameany,1.088235e+01,-5.071374e-01,8.206000e-01,1.794000e-01,3,11,5225859
dnose2tail_flyany_framemove,1.095701e+01,-3.438591e-01,7.255000e-01,2.745000e-01,3,11,3394557
dnose2tail_flyfemale_frameany,1.117136e+01,3.056466e-01,3.098000e-01,6.902000e-01,3,11,2596837
dnose2tail_flymale_frameany,1.060948e+01,-1.039689e+00,9.608000e-01,3.920000e-02,3,11,2622695
dnwingsdetected_flyany_frameany,-4.725337e-06,4.007076e-01,2.430000e-01,7.570000e-01,3,11,5225636
dnwingsdetected_flyfemale_frameany,1.245899e-04,-1.343786e-01,5.337000e-01,4.663000e-01,3,11,2596730
dnwingsdetected_flymale_frameany,-1.710822e-04,2.214758e-01,3.988000e-01,6.012000e-01,3,11,2622579
dphi_flyany_framemove,9.996700e-03,2.055967e-01,3.494000e-01,6.506000e-01,3,11,3394334
dphi_flyfemale_framemove,2.917245e-02,4.629671e-01,2.098000e-01,7.902000e-01,3,11,1579608
dphi_flymale_framemove,-4.944867e-03,-7.621657e-02,5.292000e-01,4.708000e-01,3,11,1812144
dtheta_flyany_frameany,-3.129889e-03,-2.813540e-01,6.865000e-01,3.135000e-01,3,11,5225636
dtheta_flyfemale_frameany,-4.782975e-03,-4.343572e-01,7.820000e-01,2.180000e-01,3,11,2596730
dtheta_flymale_frameany,-1.762834e-03,-2.268128e-02,5.055000e-01,4.945000e-01,3,11,2622579
du_cor_flyany_frameany,6.523842e+00,1.146220e+00,2.400000e-02,9.760000e-01,3,11,5225636
du_cor_flyfemale_frameany,5.815013e+00,6.725541e-01,1.170000e-01,8.830000e-01,3,11,2596730
du_cor_flymale_frameany,7.244461e+00,1.413390e+00,1.060000e-02,9.894000e-01,3,11,2622579
du_ctr_flyany_frameany,6.939343e+00,1.187245e+00,2.120000e-02,9.788000e-01,3,11,5225636
du_ctr_flyany_frameattemptedcopulation,4.328807e-01,-5.575347e-01,9.572000e-01,4.280000e-02,2,7,4247
du_ctr_flyany_framebackup,-8.091403e+00,-8.453811e-01,9.272000e-01,7.280000e-02,3,11,32672
du_ctr_flyany_framebodyturn,5.265731e+00,-3.624833e-01,7.540000e-01,2.460000e-01,3,11,57294
du_ctr_flyany_framecrabwalkall,1.098512e+01,-2.699052e-01,7.082000e-01,2.918000e-01,3,11,702809
du_ctr_flyany_framecrabwalkextreme,1.243143e+00,2.132411e+00,2.000000e-04,9.998000e-01,3,11,19647
du_ctr_flyany_framejump,2.698085e+01,-1.760808e+00,9.981000e-01,1.900000e-03,3,8,4952
du_ctr_flyany_framemove,1.061409e+01,1.587514e-01,4.111000e-01,5.889000e-01,3,11,3394334
du_ctr_flyany_framenearfly,6.159295e+00,1.074833e+00,3.300000e-02,9.670000e-01,3,11,2203922
du_ctr_flyany_framenearwall,7.549731e+00,1.244088e+00,1.640000e-02,9.836000e-01,3,11,4277332
du_ctr_flyany_framenotnearfly_notnearwall,6.874841e+00,2.271539e+00,1.300000e-03,9.987000e-01,3,11,707674
du_ctr_flyany_framepivotcenter,1.058825e+00,2.803909e+00,0.000000e+00,1.000000e+00,3,10,4128
du_ctr_flyany_framerighting,3.594352e+00,-1.310964e+00,9.884000e-01,1.160000e-02,3,11,4841
du_ctr_flyany_framestop,8.627790e-02,-1.233127e+00,9.835000e-01,1.650000e-02,3,11,1831302
du_ctr_flyany_frametouch,2.447557e+00,1.721825e+00,1.500000e-03,9.985000e-01,3,11,239090
du_ctr_flyany_framewalk,1.472436e+01,-9.227004e-01,9.481000e-01,5.190000e-02,3,11,2165212
du_ctr_flyany_framewingextension,5.077800e+00,1.641248e+00,5.500000e-03,9.945000e-01,3,10,40151
du_ctr_flyany_framewingflick,1.442037e+01,-4.564654e-01,1.000000e+00,0.000000e+00,1,3,893
du_ctr_flyany_framewinggrooming,9.208264e-02,-1.403575e+00,9.967000e-01,3.300000e-03,3,11,116988
du_ctr_flyfemale_frameany,6.213072e+00,7.020260e-01,1.094000e-01,8.906000e-01,3,11,2596730
du_ctr_flymale_frameany,7.678368e+00,1.457966e+00,8.500000e-03,9.915000e-01,3,11,2622579
du_ctr_flymale_framechase,1.416604e+01,-2.988594e-01,7.461000e-01,2.539000e-01,3,11,100518
du_tail_flyany_frameany,6.938155e+00,1.186866e+00,2.130000e-02,9.787000e-01,3,11,5225636
du_tail_flyany_framepivottail,3.623214e-01,-4.959999e-01,8.252000e-01,1.748000e-01,3,11,162857
du_tail_flyfemale_frameany,6.211771e+00,7.016971e-01,1.095000e-01,8.905000e-01,3,11,2596730
du_tail_flymale_frameany,7.677227e+00,1.457623e+00,8.500000e-03,9.915000e-01,3,11,2622579
duration_flyany_frameattemptedcopulation,8.589663e-01,4.907919e-01,1.024000e-01,8.976000e-01,2,7,4247
duration_flyany_framebackup,1.329320e-01,-7.344310e-02,5.353000e-01,4.647000e-01,3,11,32672
duration_flyany_framebodyturn,8.450179e-02,7.342753e-01,9.710000e-02,9.029000e-01,3,11,57294
duration_flyany_framechase,2.801634e-01,6.426547e-01,1.381000e-01,8.619000e-01,3,11,107660
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.213565e-01,2.212206e+00,1.000000e-04,9.999000e-01,3,11,702828
duration_flyany_framecrabwalkextreme,1.216161e-01,7.693009e-01,8.890000e-02,9.111000e-01,3,11,19648
duration_flyany_framejump,8.306421e-02,-1.010764e+00,9.487000e-01,5.130000e-02,3,8,4952
duration_flyany_framemove,2.330137e+00,6.331192e+00,0.000000e+00,1.000000e+00,3,11,3394557
duration_flyany_framepivotcenter,9.899018e-02,3.578214e+00,0.000000e+00,1.000000e+00,3,10,4128
duration_flyany_framepivottail,1.351662e-01,4.490959e-01,2.224000e-01,7.776000e-01,3,11,162857
duration_flyany_framerighting,4.088064e-01,-4.316557e-01,7.762000e-01,2.238000e-01,3,11,4841
duration_flyany_framestop,1.578277e+00,8.776184e-01,2.870000e-02,9.713000e-01,3,11,1831302
duration_flyany_frametouch,1.935074e-01,7.413416e-01,9.350000e-02,9.065000e-01,3,11,239090
duration_flyany_framewalk,6.445646e-01,1.411081e+00,8.000000e-03,9.920000e-01,3,11,2165239
duration_flyany_framewingextension,5.183141e-01,3.236290e+00,0.000000e+00,1.000000e+00,3,10,40153
duration_flyany_framewingflick,3.408125e-02,-6.044215e-01,1.000000e+00,0.000000e+00,1,3,893
duration_flyany_framewinggrooming,2.116181e+00,1.654110e+00,1.900000e-03,9.981000e-01,3,11,116990
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.353961e-01,-2.298467e-01,6.334000e-01,3.666000e-01,3,11,17489
duration_flyfemale_framebodyturn,8.384363e-02,5.609428e-01,1.595000e-01,8.405000e-01,3,11,25683
duration_flyfemale_framechase,9.675486e-02,-2.899717e-01,6.345000e-01,3.655000e-01,2,8,6545
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.948697e-01,3.158084e+00,0.000000e+00,1.000000e+00,3,11,300840
duration_flyfemale_framecrabwalkextreme,1.192364e-01,4.821606e-01,2.063000e-01,7.937000e-01,3,11,6770
duration_flyfemale_framejump,8.767137e-02,6.456093e-01,2.553000e-01,7.447000e-01,1,6,2875
duration_flyfemale_framemove,2.033906e+00,4.855197e+00,0.000000e+00,1.000000e+00,3,11,1579608
duration_flyfemale_framepivotcenter,9.652582e-02,2.369901e+00,1.400000e-03,9.986000e-01,2,5,1826
duration_flyfemale_framepivottail,1.341668e-01,6.585464e-01,1.237000e-01,8.763000e-01,3,11,78907
duration_flyfemale_framerighting,4.151146e-01,-6.025494e-01,8.435000e-01,1.565000e-01,3,8,3216
duration_flyfemale_framestop,1.753015e+00,1.888401e+00,1.410000e-02,9.859000e-01,3,11,1017122
duration_flyfemale_frametouch,1.635549e-01,-7.937833e-01,9.431000e-01,5.690000e-02,3,11,70006
duration_flyfemale_framewalk,6.118463e-01,1.259155e+00,1.400000e-02,9.860000e-01,3,11,985685
duration_flyfemale_framewingextension,2.407620e-01,-3.351040e-01,6.307000e-01,3.693000e-01,1,3,1388
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.201542e+00,9.546555e-01,4.800000e-02,9.520000e-01,3,11,80123
duration_flymale_frameattemptedcopulation,9.243726e-01,6.650189e-01,4.540000e-02,9.546000e-01,2,7,4167
duration_flymale_framebackup,1.303385e-01,3.415767e-02,4.588000e-01,5.412000e-01,3,11,15172
duration_flymale_framebodyturn,8.506163e-02,7.432969e-01,8.850000e-02,9.115000e-01,3,11,31584
duration_flymale_framechase,4.061978e-01,1.013206e+00,5.470000e-02,9.453000e-01,3,11,100518
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.474789e-01,1.304651e+00,1.420000e-02,9.858000e-01,3,11,401842
duration_flymale_framecrabwalkextreme,1.237499e-01,5.999724e-01,1.265000e-01,8.735000e-01,3,11,12841
duration_flymale_framejump,8.694075e-02,1.015455e+00,1.678000e-01,8.322000e-01,1,4,1611
duration_flymale_framemove,2.600071e+00,5.977444e+00,0.000000e+00,1.000000e+00,3,11,1812144
duration_flymale_framepivotcenter,9.641679e-02,6.097483e-01,1.027000e-01,8.973000e-01,1,4,865
duration_flymale_framepivottail,1.358287e-01,1.327761e-01,4.215000e-01,5.785000e-01,3,11,83933
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,209
duration_flymale_framestop,1.393631e+00,2.943680e-01,3.520000e-02,9.648000e-01,3,11,810408
duration_flymale_frametouch,2.198729e-01,1.295964e+00,1.840000e-02,9.816000e-01,3,11,168277
duration_flymale_framewalk,6.722460e-01,1.343122e+00,8.600000e-03,9.914000e-01,3,11,1178831
duration_flymale_framewingextension,5.598251e-01,3.104680e+00,0.000000e+00,1.000000e+00,3,10,38213
duration_flymale_framewingflick,3.419861e-02,-6.506595e-01,8.521000e-01,1.479000e-01,1,2,527
duration_flymale_framewinggrooming,1.970199e+00,1.729712e+00,5.000000e-04,9.995000e-01,3,11,35949
dv_cor_flyany_frameany,-2.824822e-02,-2.346223e-01,6.620000e-01,3.380000e-01,3,11,5225636
dv_cor_flyfemale_frameany,-9.290040e-03,-9.559397e-02,5.819000e-01,4.181000e-01,3,11,2596730
dv_cor_flymale_frameany,-5.590472e-02,-3.286500e-01,7.098000e-01,2.902000e-01,3,11,2622579
dv_ctr_flyany_frameany,-3.452776e-02,-2.247668e-01,6.548000e-01,3.452000e-01,3,11,5225636
dv_ctr_flyfemale_frameany,-1.302538e-02,-9.699941e-02,5.842000e-01,4.158000e-01,3,11,2596730
dv_ctr_flymale_frameany,-6.701600e-02,-3.170362e-01,7.018000e-01,2.982000e-01,3,11,2622579
dv_tail_flyany_frameany,-8.436289e-02,-1.615506e+00,9.955000e-01,4.500000e-03,3,11,5225636
dv_tail_flyfemale_frameany,-6.402705e-02,-1.011146e+00,9.578000e-01,4.220000e-02,3,11,2596730
dv_tail_flymale_frameany,-1.115735e-01,-1.504371e+00,9.939000e-01,6.100000e-03,3,11,2622579
dwing_angle_diff_flyany_frameany,4.879646e-06,7.293414e-01,9.990000e-02,9.001000e-01,3,11,5225636
dwing_angle_diff_flyany_framewingextension,-1.143706e+00,1.051456e-01,4.513000e-01,5.487000e-01,3,10,40151
dwing_angle_diff_flyany_framewingflick,-1.386271e+01,1.287048e+00,0.000000e+00,1.000000e+00,1,3,893
dwing_angle_diff_flyfemale_frameany,9.935226e-05,-1.458363e-01,5.366000e-01,4.634000e-01,3,11,2596730
dwing_angle_diff_flymale_frameany,-1.195732e-04,4.958306e-01,1.939000e-01,8.061000e-01,3,11,2622579
dwing_angle_imbalance_flyany_frameany,-5.638355e-01,2.368584e+00,0.000000e+00,1.000000e+00,3,11,5225636
dwing_angle_imbalance_flyany_framewingextension,-1.586878e+00,-8.264146e-02,5.911000e-01,4.089000e-01,3,10,40151
dwing_angle_imbalance_flyany_framewingflick,-3.365338e+00,6.721565e-01,4.978000e-01,5.022000e-01,1,3,893
dwing_angle_imbalance_flyany_framewinggrooming,-1.868936e+00,-2.473453e+00,9.999000e-01,1.000000e-04,3,11,116988
dwing_angle_imbalance_flyfemale_frameany,-4.691365e-01,2.184606e+00,1.000000e-04,9.999000e-01,3,11,2596730
dwing_angle_imbalance_flymale_frameany,-6.553224e-01,2.031481e+00,3.000000e-04,9.997000e-01,3,11,2622579
ecc_flyany_frameany,3.571734e-01,1.536115e+00,3.400000e-03,9.966000e-01,3,11,5225859
ecc_flyfemale_frameany,3.559118e-01,1.344806e+00,8.900000e-03,9.911000e-01,3,11,2596837
ecc_flymale_frameany,3.584331e-01,1.522318e+00,3.800000e-03,9.962000e-01,3,11,2622695
fractime_flyany_frameattemptedcopulation,8.238730e-04,1.064701e+00,3.920000e-02,9.608000e-01,3,11,5225859
fractime_flyany_framebackup,6.338741e-03,2.078832e+00,4.000000e-04,9.996000e-01,3,11,5225859
fractime_flyany_framebackup_nearfly,3.960314e-03,2.141508e+00,3.000000e-04,9.997000e-01,3,11,5225859
fractime_flyany_framebackup_nearwall,6.306018e-03,2.058963e+00,6.000000e-04,9.994000e-01,3,11,5225859
fractime_flyany_framebackup_notnearfly_notnearwall,2.716110e-05,1.293483e+00,3.620000e-02,9.638000e-01,3,11,5225859
fractime_flyany_framebodyturn,1.077895e-02,6.783656e-01,1.204000e-01,8.796000e-01,3,11,5225859
fractime_flyany_framebodyturn_nearfly,4.536276e-03,1.197840e+00,1.780000e-02,9.822000e-01,3,11,5225859
fractime_flyany_framebodyturn_nearwall,1.035675e-02,6.768477e-01,1.199000e-01,8.801000e-01,3,11,5225859
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.880369e-04,3.046919e-01,2.830000e-01,7.170000e-01,3,11,5225859
fractime_flyany_framechase,1.954543e-02,1.810265e+00,1.030000e-02,9.897000e-01,3,11,5225859
fractime_flyany_framechase_notwingextension,1.621863e-02,1.666520e+00,1.240000e-02,9.876000e-01,3,11,5225859
fractime_flyany_framecopulation,8.049231e-06,3.434730e-01,1.106000e-01,8.894000e-01,3,11,5225859
fractime_flyany_framecrabwalkall,1.327209e-01,2.554093e+00,0.000000e+00,1.000000e+00,3,11,5225859
fractime_flyany_framecrabwalkall_nearfly,4.355717e-02,2.306302e+00,0.000000e+00,1.000000e+00,3,11,5225859
fractime_flyany_framecrabwalkall_nearwall,1.318228e-01,2.508614e+00,0.000000e+00,1.000000e+00,3,11,5225859
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.489778e-04,2.045425e-01,2.643000e-01,7.357000e-01,3,11,5225859
