field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.321808e-01,9.786158e-01,168650
du_ctr_flyany_frametouch,2.139978e+00,-2.576108e-02,10828
du_ctr_flyany_framewalk,1.659940e+01,4.105642e-01,177692
du_ctr_flyany_framewingextension,2.655638e+00,-2.816415e-01,1193
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.820186e-01,1.888429e+00,36877
du_ctr_flyfemale_frameany,6.807528e+00,-4.387535e-01,239358
du_ctr_flymale_frameany,7.821769e+00,-8.091340e-02,239510
du_ctr_flymale_framechase,1.592968e+01,6.120543e-01,3059
du_tail_flyany_frameany,7.316982e+00,-2.722672e-01,479440
du_tail_flyany_framepivottail,4.293957e-01,-1.076985e+00,13956
du_tail_flyfemale_frameany,6.807488e+00,-4.382147e-01,239358
du_tail_flymale_frameany,7.820917e+00,-8.173291e-02,239510
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.226379e-01,-3.243498e+00,1867
duration_flyany_framebodyturn,8.346577e-02,8.212736e-01,5867
duration_flyany_framechase,3.212640e-01,1.496965e+00,3315
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.948108e-01,-2.587917e-01,57394
duration_flyany_framecrabwalkextreme,1.180157e-01,1.322262e-01,1956
duration_flyany_framejump,8.979194e-02,1.250857e+00,1357
duration_flyany_framemove,1.707761e+00,2.997286e-01,310804
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.223770e-01,-7.575609e-01,13956
duration_flyany_framerighting,3.576306e-01,-7.577097e-01,1071
duration_flyany_framestop,1.391464e+01,2.488920e+01,168650
duration_flyany_frametouch,1.640896e-01,-3.200878e-01,10828
duration_flyany_framewalk,5.483298e-01,-2.062548e+00,177694
duration_flyany_framewingextension,2.193114e-01,-4.767135e-01,1193
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.128356e+00,1.361178e+00,36877
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.211745e-01,-4.320087e+00,845
duration_flyfemale_framebodyturn,8.171567e-02,-1.009162e-01,2750
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.657276e-01,6.635341e-02,23519
duration_flyfemale_framecrabwalkextreme,1.218627e-01,1.662050e+00,761
duration_flyfemale_framejump,8.876944e-02,5.399451e-01,697
duration_flyfemale_framemove,1.702659e+00,5.815746e-01,147651
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.173984e-01,-1.112478e+00,5711
duration_flyfemale_framerighting,3.272235e-01,-1.660228e+00,803
duration_flyfemale_framestop,2.705883e+01,8.046427e+01,91702
duration_flyfemale_frametouch,1.549693e-01,-5.970062e-01,4310
duration_flyfemale_framewalk,5.280168e-01,-1.799675e+00,82025
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.198220e+00,4.176651e-01,19544
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.239518e-01,-1.354215e+00,1022
duration_flymale_framebodyturn,8.504581e-02,1.429099e+00,3117
duration_flymale_framechase,4.477536e-01,1.486485e+00,3059
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.210706e-01,-3.574497e-01,33808
duration_flymale_framecrabwalkextreme,1.147256e-01,-1.251367e+00,1187
duration_flymale_framejump,9.091663e-02,1.488315e+00,659
duration_flymale_framemove,1.713161e+00,1.027490e-01,162613
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.268420e-01,-3.499138e-01,8234
duration_flymale_framerighting,4.020993e-01,1.038668e+00,261
duration_flymale_framestop,8.119296e-01,-3.077689e-02,76897
duration_flymale_frametouch,1.729721e-01,-7.013023e-02,6398
duration_flymale_framewalk,5.674074e-01,-2.036404e+00,95421
duration_flymale_framewingextension,2.545737e-01,-5.151918e-01,1097
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.067852e+00,2.505994e+00,17315
dv_cor_flyany_frameany,-1.644761e-01,-2.890447e+00,479440
dv_cor_flyfemale_frameany,-1.187677e-01,-1.882854e+00,239358
dv_cor_flymale_frameany,-2.106907e-01,-2.193731e+00,239510
dv_ctr_flyany_frameany,-1.965340e-01,-2.689653e+00,479440
dv_ctr_flyfemale_frameany,-1.537282e-01,-1.793925e+00,239358
dv_ctr_flymale_frameany,-2.402505e-01,-2.003499e+00,239510
dv_tail_flyany_frameany,-9.275668e-02,-1.663586e+00,479440
dv_tail_flyfemale_frameany,-3.132621e-02,-4.095341e-01,239358
dv_tail_flymale_frameany,-1.572286e-01,-2.052399e+00,239510
dwing_angle_diff_flyany_frameany,-4.769237e-05,-4.627088e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.273003e+00,3.043582e-01,1193
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.876462e-04,-1.340491e+00,239358
dwing_angle_diff_flymale_frameany,-3.679510e-05,6.741423e-01,239510
dwing_angle_imbalance_flyany_frameany,-8.868459e-01,-4.132769e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.355924e+00,1.242942e+00,1193
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.040271e+00,-2.527797e+00,36877
dwing_angle_imbalance_flyfemale_frameany,-7.418424e-01,-3.108564e+00,239358
dwing_angle_imbalance_flymale_frameany,-1.029782e+00,-4.136890e+00,239510
ecc_flyany_frameany,3.393493e-01,-7.821357e-02,479460
ecc_flyfemale_frameany,3.425561e-01,5.582024e-01,239368
ecc_flymale_frameany,3.361308e-01,-6.034426e-01,239520
fractime_flyany_frameattemptedcopulation,1.877112e-04,-4.435155e-01,479460
fractime_flyany_framebackup,3.893964e-03,-1.631178e-01,479460
fractime_flyany_framebackup_nearfly,2.540358e-03,-1.053051e-01,479460
fractime_flyany_framebackup_nearwall,3.843908e-03,-1.898067e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.962791e-05,1.496657e+00,479460
fractime_flyany_framebodyturn,1.223668e-02,2.000458e+00,479460
fractime_flyany_framebodyturn_nearfly,4.699036e-03,1.523766e+00,479460
fractime_flyany_framebodyturn_nearwall,1.185917e-02,2.169329e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.086806e-04,-4.363569e-01,479460
fractime_flyany_framechase,6.922371e-03,-7.149942e-01,479460
fractime_flyany_framechase_notwingextension,5.981729e-03,-7.839228e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479460
fractime_flyany_framecrabwalkall,1.197055e-01,3.137266e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.788429e-02,4.871036e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.191048e-01,3.608502e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.296500e-04,-9.199219e-01,479460
fractime_flyany_framecrabwalkextreme,4.079590e-03,1.161428e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.275477e-03,5.983320e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.904392e-03,1.127069e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.355692e-04,1.918837e+00,479460
fractime_flyany_framejump,2.830267e-03,1.034002e+00,479460
fractime_flyany_framejump_nearfly,7.758729e-04,1.185329e+00,479460
fractime_flyany_framejump_nearwall,1.560088e-03,1.949012e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.134610e-03,1.584241e-01,479460
fractime_flyany_framemove,6.482501e-01,-2.792766e-01,479460
fractime_flyany_framemove_nearfly,2.526843e-01,-2.830303e-01,479460
fractime_flyany_framemove_nearwall,5.976932e-01,7.756637e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.500063e-02,-9.492136e-01,479460
fractime_flyany_framenotanybehavior,1.843783e-01,1.291252e-01,479460
fractime_flyany_framepivotcenter,4.046219e-04,-4.593713e-03,479460
fractime_flyany_framepivotcenter_nearfly,2.043966e-04,-2.245053e-03,479460
fractime_flyany_framepivotcenter_nearwall,2.836524e-04,1.268979e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001126e-04,-1.036341e-01,479460
fractime_flyany_framepivotcenter_stop,1.126267e-04,5.618883e-01,479460
fractime_flyany_framepivottail,2.910775e-02,2.107275e+00,479460
fractime_flyany_framepivottail_nearfly,1.407208e-02,2.006164e+00,479460
fractime_flyany_framepivottail_nearwall,2.895341e-02,2.118225e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,-5.320027e-02,479460
fractime_flyany_framerighting,2.237934e-03,-1.661289e+00,479460
fractime_flyany_framerighting_nearfly,5.443624e-04,-1.889559e+00,479460
fractime_flyany_framerighting_nearwall,1.489175e-03,-1.857101e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.112168e-04,-6.515944e-01,479460
fractime_flyany_framestop,3.517499e-01,2.792766e-01,479460
fractime_flyany_framestop_nearfly,1.121324e-01,1.722973e-02,479460
fractime_flyany_framestop_nearwall,2.539440e-01,8.855016e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.761732e-02,-5.097381e-01,479460
fractime_flyany_framestop_notwinggrooming,2.765820e-01,6.488502e-02,479460
fractime_flyany_frametouch,2.258374e-02,-7.626012e-01,479460
fractime_flyany_frametouch_notchase,2.067534e-02,-8.917183e-01,479460
fractime_flyany_framewalk,3.706128e-01,-7.576239e-01,479460
fractime_flyany_framewalk_nearfly,1.248884e-01,-5.470588e-01,479460
fractime_flyany_framewalk_nearwall,3.443582e-01,-3.442121e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.386643e-02,-1.268785e+00,479460
fractime_flyany_framewingextension,2.515330e-03,-2.667166e-01,479460
fractime_flyany_framewingextension_nearfly,2.141993e-03,-3.538806e-01,479460
fractime_flyany_framewingextension_notchase,1.574688e-03,-2.511697e-01,479460
fractime_flyany_framewingextension_notnearfly,3.733367e-04,4.807443e+00,479460
fractime_flyany_framewingflick,4.171359e-05,-8.291666e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-7.181653e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-8.616212e-01,479460
fractime_flyany_framewinggrooming,7.691361e-02,7.740381e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.232845e-02,4.327198e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.101614e-02,1.355885e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.250824e-02,1.442617e-01,479460
fractime_flyfemale_firsthalf_framechase,3.933120e-04,-7.285544e-01,119498
fractime_flyfemale_firsthalf_frametouch,2.060286e-02,-6.626625e-01,119498
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,239358
fractime_flyfemale_framebackup,3.530277e-03,-1.332823e+00,239358
fractime_flyfemale_framebodyturn,1.148907e-02,1.560020e+00,239358
fractime_flyfemale_framechase,3.342274e-04,-7.687767e-01,239358
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,239358
fractime_flyfemale_framecrabwalkall,9.825868e-02,2.199608e-01,239358
fractime_flyfemale_framecrabwalkextreme,3.179338e-03,1.420048e+00,239358
fractime_flyfemale_framejump,2.911956e-03,4.114642e-01,239358
fractime_flyfemale_framemove,6.168835e-01,-7.970209e-01,239358
fractime_flyfemale_framenotanybehavior,1.940232e-01,-2.655655e-01,239358
fractime_flyfemale_framepivotcenter,4.344956e-04,-8.561174e-02,239358
fractime_flyfemale_framepivottail,2.385966e-02,1.017853e+00,239358
fractime_flyfemale_framerighting,3.354807e-03,-1.671825e+00,239358
fractime_flyfemale_framestop,3.831165e-01,7.970209e-01,239358
fractime_flyfemale_frametouch,1.800650e-02,-6.644119e-01,239358
fractime_flyfemale_framewalk,3.426875e-01,-1.120127e+00,239358
fractime_flyfemale_framewingextension,2.924490e-04,3.662735e-01,239358
fractime_flyfemale_framewingflick,1.253353e-05,-1.202869e+00,239358
fractime_flyfemale_framewinggrooming,8.165175e-02,2.590727e-01,239358
fractime_flyfemale_secondhalf_framechase,2.753212e-04,-7.203176e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.541799e-02,-5.692122e-01,119860
fractime_flyfirsthalf_framebackup,3.800267e-03,-4.844905e-01,239720
fractime_flyfirsthalf_framebodyturn,1.304856e-02,1.913221e+00,239720
fractime_flyfirsthalf_framechase,1.169281e-02,-2.507428e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.106583e-01,-1.637982e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.829468e-03,9.552462e-01,239720
fractime_flyfirsthalf_framejump,3.216252e-03,1.153632e+00,239720
fractime_flyfirsthalf_framemove,6.596529e-01,-3.443744e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.961789e-04,-5.163251e-01,239720
fractime_flyfirsthalf_framepivottail,3.193726e-02,2.147458e+00,239720
fractime_flyfirsthalf_framerighting,2.511263e-03,-1.424471e+00,239720
fractime_flyfirsthalf_framestop,3.403471e-01,3.443744e-01,239720
fractime_flyfirsthalf_frametouch,2.877107e-02,-4.425682e-01,239720
fractime_flyfirsthalf_framewalk,3.868180e-01,-5.843682e-01,239720
fractime_flyfirsthalf_framewingextension,3.721008e-03,3.515943e-02,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-8.906378e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.217504e-02,8.495966e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.501938e-04,-9.742091e-02,119969
fractime_flymale_firsthalf_framechase,2.151389e-02,-2.697317e-01,119969
fractime_flymale_firsthalf_frametouch,3.612600e-02,-2.960998e-01,119969
fractime_flymale_frameattemptedcopulation,3.757672e-04,-4.271531e-01,239510
fractime_flymale_framebackup,4.267045e-03,1.101445e+00,239510
fractime_flymale_framebodyturn,1.301407e-02,2.049902e+00,239510
fractime_flymale_framechase,1.277191e-02,-7.181217e-01,239510
fractime_flymale_framechase_notwingextension,1.100998e-02,-7.792158e-01,239510
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239510
fractime_flymale_framecrabwalkall,1.411549e-01,3.892767e-01,239510
fractime_flymale_framecrabwalkextreme,4.955952e-03,9.176146e-01,239510
fractime_flymale_framejump,2.751451e-03,1.660835e+00,239510
fractime_flymale_framemove,6.789403e-01,3.190319e-01,239510
fractime_flymale_framenotanybehavior,1.744520e-01,5.441226e-01,239510
fractime_flymale_framepivotcenter,3.757672e-04,1.444089e-01,239510
fractime_flymale_framepivottail,3.437852e-02,2.888529e+00,239510
fractime_flymale_framerighting,1.098075e-03,-1.434411e+00,239510
fractime_flymale_framestop,3.210597e-01,-3.190319e-01,239510
fractime_flymale_frametouch,2.671287e-02,-6.522396e-01,239510
fractime_flymale_frametouch_notchase,2.331844e-02,-7.614583e-01,239510
fractime_flymale_framewalk,3.984009e-01,-2.746571e-01,239510
fractime_flymale_framewingextension,4.588535e-03,-3.002576e-01,239510
fractime_flymale_framewingflick,6.680306e-05,-6.795033e-01,239510
fractime_flymale_framewinggrooming,7.229343e-02,1.074921e+00,239510
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,119850
fractime_flymale_secondhalf_framechase,4.030038e-03,-1.291479e+00,119850
fractime_flymale_secondhalf_frametouch,1.738006e-02,-1.071570e+00,119850
fractime_flysecondhalf_framebackup,3.987986e-03,1.767560e-01,239720
fractime_flysecondhalf_framebodyturn,1.142583e-02,2.005722e+00,239720
fractime_flysecondhalf_framechase,2.152511e-03,-1.303025e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.287502e-01,7.399721e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,4.330052e-03,1.288690e+00,239720
fractime_flysecondhalf_framejump,2.444519e-03,8.010102e-01,239720
fractime_flysecondhalf_framemove,6.368180e-01,-2.041697e-01,239720
fractime_flysecondhalf_framepivotcenter,5.130986e-04,3.796816e-01,239720
fractime_flysecondhalf_framepivottail,2.628066e-02,1.894251e+00,239720
fractime_flysecondhalf_framerighting,1.964792e-03,-1.853498e+00,239720
fractime_flysecondhalf_framestop,3.631820e-01,2.041697e-01,239720
fractime_flysecondhalf_frametouch,1.639830e-02,-1.105627e+00,239720
fractime_flysecondhalf_framewalk,3.544302e-01,-8.725301e-01,239720
fractime_flysecondhalf_framewingextension,1.309862e-03,-6.197554e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-6.176596e-01,239720
fractime_flysecondhalf_framewinggrooming,7.165860e-02,6.048944e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.364853e+01,6.414676e-01,174907
magveldiff_nose2ell_flyany_frametouch,9.264839e+00,-2.860600e-01,10828
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.330919e+01,6.465199e-01,85208
magveldiff_nose2ell_flyfemale_frametouch,9.304944e+00,3.070702e-01,4310
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.490928e+00,2.747344e-01,3059
magveldiff_nose2ell_flymale_framenearfly,1.400043e+01,6.179577e-01,89228
magveldiff_nose2ell_flymale_frametouch,9.186342e+00,-8.251852e-01,6398
magveldiff_nose2ell_flymale_framewingextension,7.752582e+00,1.350708e-01,1097
max_absdwing_angle_flyany_frameany,1.761099e+00,2.498010e+00,479440
max_absdwing_angle_flyany_framechase,1.612443e+00,1.997775e+00,3315
max_absdwing_angle_flyany_framenearfly,1.621450e+00,2.997508e+00,174907
max_absdwing_angle_flyany_frametouch,1.728634e+00,2.721164e+00,10828
max_absdwing_angle_flyany_framewingextension,5.441014e+00,-4.499188e-01,1193
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.726853e+00,3.002338e+00,36877
max_absdwing_angle_flyfemale_frameany,1.633941e+00,1.774407e+00,239358
max_absdwing_angle_flyfemale_framenearfly,1.488435e+00,2.271121e+00,85208
max_absdwing_angle_flyfemale_frametouch,1.504007e+00,1.691402e+00,4310
max_absdwing_angle_flymale_frameany,1.886196e+00,2.506406e+00,239510
max_absdwing_angle_flymale_framechase,2.017786e+00,2.490743e+00,3059
max_absdwing_angle_flymale_framenearfly,1.749918e+00,2.960436e+00,89228
max_absdwing_angle_flymale_frametouch,1.940801e+00,3.021112e+00,6398
max_absdwing_area_flyany_frameany,3.748048e+00,2.486747e+00,479440
max_absdwing_area_flyany_framewingextension,6.146954e+00,-9.676311e-01,1193
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.232080e+00,2.206529e+00,36877
max_absdwing_area_flyfemale_frameany,3.855270e+00,1.749555e+00,239358
max_absdwing_area_flymale_frameany,3.641389e+00,2.337734e+00,239510
max_dwing_angle_in_flyany_frameany,1.216689e+00,3.124308e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.524726e+00,-4.266336e-01,1193
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.099752e+00,2.034622e+00,239358
max_dwing_angle_in_flymale_frameany,1.332361e+00,3.444434e+00,239510
max_dwing_angle_out_flyany_frameany,1.216642e+00,3.123855e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.251723e+00,-1.656759e-01,1193
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.099564e+00,2.024651e+00,239358
max_dwing_angle_out_flymale_frameany,1.332325e+00,3.446823e+00,239510
max_wing_angle_flyany_frameany,1.003629e-01,5.527805e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.525915e-02,1.399430e+00,3315
max_wing_angle_flyany_framenearfly,9.151619e-02,6.226149e-01,174915
max_wing_angle_flyany_frametouch,1.087906e-01,1.150865e+00,10828
max_wing_angle_flyany_framewingextension,7.746617e-01,1.938800e+00,1193
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.674352e-01,1.198305e+00,36877
max_wing_angle_flyfemale_frameany,1.026020e-01,4.519618e-01,239368
max_wing_angle_flyfemale_framenearfly,9.321502e-02,6.686078e-01,85209
max_wing_angle_flyfemale_frametouch,8.937667e-02,1.158900e-01,4310
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.806020e-02,4.747555e-01,239520
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.068075e-01,1.591479e+00,3059
max_wing_angle_flymale_framenearfly,8.959364e-02,4.576131e-01,89235
max_wing_angle_flymale_frametouch,1.287105e-01,1.442642e+00,6398
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.896520e-01,1.045775e+00,479460
max_wing_area_flyany_framewingextension,1.317749e+00,1.633937e+00,1193
max_wing_area_flyany_framewinggrooming,9.478623e-01,1.596743e+00,36877
max_wing_area_flyfemale_frameany,1.038606e+00,6.212248e-01,239368
max_wing_area_flymale_frameany,9.407758e-01,1.281414e+00,239520
mean_wing_angle_flyany_frameany,3.207508e-02,9.806223e-01,479460
mean_wing_angle_flyany_framewingextension,4.267575e-01,1.939332e+00,1193
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.155094e-02,8.770684e-01,239368
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.256417e-02,8.103812e-01,239520
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.521737e-01,9.450514e-01,479460
mean_wing_area_flyany_framewingextension,9.896939e-01,1.438369e+00,1193
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.783492e-01,2.042706e+00,36877
mean_wing_area_flyfemale_frameany,9.927936e-01,5.414195e-01,239368
mean_wing_area_flymale_frameany,9.116001e-01,1.183655e+00,239520
min_absdwing_angle_flyany_frameany,1.055051e+00,2.404485e+00,479440
min_absdwing_angle_flyany_framewingextension,1.555849e+00,-8.947705e-01,1193
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.062768e-01,3.088199e-01,239358
min_absdwing_angle_flymale_frameany,1.203207e+00,4.045057e+00,239510
min_absdwing_area_flyany_frameany,2.379723e+00,3.730398e+00,479440
min_absdwing_area_flyany_framewingextension,2.184318e+00,-1.695242e+00,1193
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.314129e+00,2.285600e+00,239358
min_absdwing_area_flymale_frameany,2.445422e+00,3.999149e+00,239510
min_dwing_angle_in_flyany_frameany,-1.216642e+00,-3.123855e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.251723e+00,1.656759e-01,1193
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.099564e+00,-2.024651e+00,239358
min_dwing_angle_in_flymale_frameany,-1.332325e+00,-3.446823e+00,239510
min_dwing_angle_out_flyany_frameany,-1.216689e+00,-3.124308e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.524726e+00,4.266336e-01,1193
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.099752e+00,-2.034622e+00,239358
min_dwing_angle_out_flymale_frameany,-1.332361e+00,-3.444434e+00,239510
min_wing_angle_flyany_frameany,-3.621271e-02,1.500402e+00,479460
min_wing_angle_flyany_framewingextension,7.885334e-02,1.772826e-01,1193
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.950016e-02,1.310541e+00,239368
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.293185e-02,1.316652e+00,239520
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.146954e-01,8.237202e-01,479460
min_wing_area_flyany_framewingextension,6.616391e-01,6.212047e-01,1193
min_wing_area_flyany_framewinggrooming,4.088361e-01,2.505339e+00,36877
min_wing_area_flyfemale_frameany,9.469812e-01,4.451394e-01,239368
min_wing_area_flymale_frameany,8.824244e-01,1.058671e+00,239520
nflies_close_flyany_frameany,4.132920e-01,-5.821677e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.553247e-01,-5.364087e-01,497
nflies_close_flyany_framebodyturn,4.245421e-01,-1.131170e+00,5867
nflies_close_flyany_framebodyturnstart,4.347652e-01,-1.127804e+00,2311
nflies_close_flyany_framecrabwalkallstart,4.555456e-01,-3.062330e-01,6321
nflies_close_flyany_framecrabwalkextreme,6.674633e-01,-1.341309e+00,1956
nflies_close_flyany_framecrabwalkextremestart,6.600111e-01,-1.331465e+00,545
nflies_close_flyany_framejumpstart,4.258937e-01,-1.113248e-01,490
nflies_close_flyany_framenearwall,4.681195e-01,-7.930052e-01,408326
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.736964e-01,-6.331608e-01,3729
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.291759e-01,-9.000356e-01,168650
nflies_close_flyany_frametouch,1.527058e+00,-3.643427e-01,10828
nflies_close_flyany_framewalk,3.762288e-01,-4.674145e-01,177694
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.743294e-01,-3.172675e-01,36877
nflies_close_flyfemale_frameany,4.442072e-01,-6.994098e-01,239368
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.807782e-01,-4.861190e-01,239520
nflies_close_flymale_framechase,1.367359e+00,1.538502e+00,3059
nflies_close_flymale_framewingextension,7.475085e-01,-4.778063e-01,1097
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026511e+00,-1.998747e+00,479460
nwingsdetected_flyany_framewingextension,1.978817e+00,1.591594e+00,1193
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.494485e+00,2.917631e+00,36877
nwingsdetected_flyfemale_frameany,9.767889e-01,-5.807635e+00,239368
nwingsdetected_flymale_frameany,1.076065e+00,9.452745e-01,239520
phi_flyany_frameany,3.155224e-02,2.716314e+00,479460
phisideways_flyany_framemove,4.358223e-01,1.945048e+00,310804
phisideways_flyfemale_framemove,4.419645e-01,2.131036e+00,147660
phisideways_flymale_framemove,4.302752e-01,1.490762e+00,162623
theta_mm_flyany_frameany,6.138835e-02,2.062176e+00,479460
velmag_ctr_flyany_frameany,9.074212e+00,3.383036e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.146224e+00,5.255171e-01,1867
velmag_ctr_flyany_framebodyturn,1.126319e+01,1.100973e+00,5867
velmag_ctr_flyany_framecrabwalkall,1.495098e+01,5.374218e-01,57391
velmag_ctr_flyany_framecrabwalkextreme,8.078358e+00,2.511581e+00,1956
velmag_ctr_flyany_framejump,5.724027e+01,2.324886e+00,1357
