field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.574014e+00,3.769186e+00,56299
du_ctr_flyany_framepivotcenter,3.159513e-01,-3.468660e-01,470
du_ctr_flyany_framerighting,5.842421e+00,2.476400e+00,472
du_ctr_flyany_framestop,6.804484e-02,-2.732868e+00,194430
du_ctr_flyany_frametouch,2.326519e+00,5.847494e-01,20543
du_ctr_flyany_framewalk,1.635213e+01,5.200767e-01,178681
du_ctr_flyany_framewingextension,5.310152e+00,1.050986e+00,4882
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.341641e-01,4.172289e-01,20171
du_ctr_flyfemale_frameany,6.036449e+00,5.754235e-01,239731
du_ctr_flymale_frameany,7.507848e+00,1.437127e+00,239711
du_ctr_flymale_framechase,1.561957e+01,7.583386e-01,9654
du_tail_flyany_frameany,6.769207e+00,1.121624e+00,479442
du_tail_flyany_framepivottail,-1.872556e-02,-1.752118e+00,16470
du_tail_flyfemale_frameany,6.034184e+00,5.739969e-01,239731
du_tail_flymale_frameany,7.504292e+00,1.433583e+00,239711
duration_flyany_frameattemptedcopulation,6.123784e-01,-6.083308e-01,1493
duration_flyany_framebackup,1.405771e-01,1.979892e+00,3997
duration_flyany_framebodyturn,8.446771e-02,1.916312e-01,5442
duration_flyany_framechase,4.290145e-01,2.645248e+00,9750
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.623139e-01,-1.938832e+00,40793
duration_flyany_framecrabwalkextreme,1.318030e-01,3.663568e+00,1654
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.560331e+00,7.502812e-01,285034
duration_flyany_framepivotcenter,9.058706e-02,9.910220e-01,470
duration_flyany_framepivottail,1.411550e-01,1.436937e+00,16470
duration_flyany_framerighting,4.575011e-01,1.147160e+00,472
duration_flyany_framestop,1.062168e+00,-2.192705e-01,194430
duration_flyany_frametouch,2.171481e-01,1.693124e+00,20543
duration_flyany_framewalk,6.434506e-01,1.091504e+00,178683
duration_flyany_framewingextension,3.461694e-01,-9.258886e-02,4882
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.072207e+00,1.195894e+00,20171
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.416371e-01,1.070602e+00,2534
duration_flyfemale_framebodyturn,8.408433e-02,1.602174e-01,2662
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.459496e-01,-1.029660e+00,19626
duration_flyfemale_framecrabwalkextreme,1.289428e-01,2.448875e+00,650
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.500233e+00,8.431559e-01,139101
duration_flyfemale_framepivotcenter,9.732408e-02,2.577548e+00,366
duration_flyfemale_framepivottail,1.433241e-01,2.079521e+00,8705
duration_flyfemale_framerighting,6.696574e-01,5.058077e+00,305
duration_flyfemale_framestop,1.081376e+00,-3.070246e-01,100630
duration_flyfemale_frametouch,1.612449e-01,-1.155831e+00,4959
duration_flyfemale_framewalk,6.226567e-01,1.121534e+00,86777
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.484502e+00,3.049412e+00,7120
duration_flymale_frameattemptedcopulation,5.790606e-01,-8.498425e-01,1491
duration_flymale_framebackup,1.395754e-01,2.312099e+00,1463
duration_flymale_framebodyturn,8.484588e-02,2.056104e-01,2780
duration_flymale_framechase,4.792010e-01,1.548439e+00,9654
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.786712e-01,-1.936616e+00,21166
duration_flymale_framecrabwalkextreme,1.340596e-01,2.981314e+00,1004
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.623690e+00,5.519785e-01,145911
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.388876e-01,5.862921e-01,7765
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.043393e+00,-1.318154e-01,93800
duration_flymale_frametouch,2.646753e-01,2.544209e+00,15584
duration_flymale_framewalk,6.642902e-01,9.915270e-01,91904
duration_flymale_framewingextension,3.532393e-01,-4.179636e-01,4868
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.688990e+00,-1.049287e+00,13051
dv_cor_flyany_frameany,5.700894e-02,1.653534e+00,479442
dv_cor_flyfemale_frameany,6.195291e-02,1.368638e+00,239731
dv_cor_flymale_frameany,5.206456e-02,1.013898e+00,239711
dv_ctr_flyany_frameany,7.805515e-02,1.726119e+00,479442
dv_ctr_flyfemale_frameany,1.005467e-01,1.587399e+00,239731
dv_ctr_flymale_frameany,5.556169e-02,9.092087e-01,239711
dv_tail_flyany_frameany,5.236791e-02,1.837500e+00,479442
dv_tail_flyfemale_frameany,2.984189e-02,9.376797e-01,239731
dv_tail_flymale_frameany,7.489581e-02,1.757470e+00,239711
dwing_angle_diff_flyany_frameany,7.680793e-05,2.382519e+00,479442
dwing_angle_diff_flyany_framewingextension,-9.829331e-01,2.236676e-01,4882
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.429458e-06,-1.389059e-01,239731
dwing_angle_diff_flymale_frameany,1.501925e-04,1.463666e+00,239711
dwing_angle_imbalance_flyany_frameany,-6.978509e-01,8.615425e-01,479442
dwing_angle_imbalance_flyany_framewingextension,-2.626332e+00,-2.396478e+00,4882
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.742822e+00,-1.221937e+00,20171
dwing_angle_imbalance_flyfemale_frameany,-5.246489e-01,1.916554e+00,239731
dwing_angle_imbalance_flymale_frameany,-8.710673e-01,-1.525183e-01,239711
ecc_flyany_frameany,3.573420e-01,-5.517935e-01,479464
ecc_flyfemale_frameany,3.566460e-01,-4.964936e-01,239742
ecc_flymale_frameany,3.580382e-01,-5.088074e-01,239722
fractime_flyany_frameattemptedcopulation,3.113894e-03,5.741465e+00,479464
fractime_flyany_framebackup,8.336392e-03,4.871784e+00,479464
fractime_flyany_framebackup_nearfly,5.518663e-03,5.183059e+00,479464
fractime_flyany_framebackup_nearwall,8.296765e-03,4.856191e+00,479464
fractime_flyany_framebackup_notnearfly_notnearwall,1.251397e-05,-2.001289e-01,479464
fractime_flyany_framebodyturn,1.135017e-02,1.345101e+00,479464
fractime_flyany_framebodyturn_nearfly,4.840822e-03,2.177114e+00,479464
fractime_flyany_framebodyturn_nearwall,1.092678e-02,1.483931e+00,479464
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.273372e-04,-9.578152e-01,479464
fractime_flyany_framechase,2.036024e-02,2.004433e+00,479464
fractime_flyany_framechase_notwingextension,1.458504e-02,1.454332e+00,479464
fractime_flyany_framecopulation,2.294229e-05,8.270567e-01,479464
fractime_flyany_framecrabwalkall,8.508042e-02,-9.076196e-01,479464
fractime_flyany_framecrabwalkall_nearfly,3.222765e-02,4.460903e-01,479464
fractime_flyany_framecrabwalkall_nearwall,8.457986e-02,-8.588470e-01,479464
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.564247e-04,-8.820811e-01,479464
fractime_flyany_framecrabwalkextreme,3.449685e-03,1.257530e+00,479464
fractime_flyany_framecrabwalkextreme_nearfly,2.367227e-03,1.969457e+00,479464
fractime_flyany_framecrabwalkextreme_nearwall,3.397544e-03,1.392019e+00,479464
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342649e-06,-8.690311e-01,479464
fractime_flyany_framejump,2.106519e-04,-2.214261e+00,479464
fractime_flyany_framejump_nearfly,1.251397e-04,-1.760323e+00,479464
fractime_flyany_framejump_nearwall,1.585103e-04,-1.595131e+00,479464
fractime_flyany_framejump_notnearfly_notnearwall,3.754192e-05,-2.593785e+00,479464
fractime_flyany_framemove,5.944847e-01,8.862172e-01,479464
fractime_flyany_framemove_nearfly,2.754347e-01,2.233578e+00,479464
fractime_flyany_framemove_nearwall,5.535410e-01,1.297757e+00,479464
fractime_flyany_framemove_notnearfly_notnearwall,3.042147e-02,-1.178252e+00,479464
fractime_flyany_framenotanybehavior,1.279012e-01,-9.885037e-01,479464
fractime_flyany_framepivotcenter,9.844326e-04,2.292715e+00,479464
fractime_flyany_framepivotcenter_nearfly,5.693858e-04,4.134050e+00,479464
fractime_flyany_framepivotcenter_nearwall,8.238366e-04,4.966147e+00,479464
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543390e-04,-7.155841e-01,479464
fractime_flyany_framepivotcenter_stop,2.356798e-04,1.586734e+00,479464
fractime_flyany_framepivottail,3.435086e-02,2.115206e+00,479464
fractime_flyany_framepivottail_nearfly,1.667904e-02,2.561579e+00,479464
fractime_flyany_framepivottail_nearwall,3.425075e-02,2.161203e+00,479464
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754192e-05,-1.033353e+00,479464
fractime_flyany_framerighting,9.969466e-04,-1.166774e+00,479464
fractime_flyany_framerighting_nearfly,3.483056e-04,-1.111686e+00,479464
fractime_flyany_framerighting_nearwall,6.528123e-04,-1.101188e+00,479464
fractime_flyany_framerighting_notnearfly_notnearwall,2.502795e-04,-1.135157e+00,479464
fractime_flyany_framestop,4.055153e-01,-8.862172e-01,479464
fractime_flyany_framestop_nearfly,1.579410e-01,7.671945e-01,479464
fractime_flyany_framestop_nearwall,2.953632e-01,1.109856e+00,479464
fractime_flyany_framestop_notnearfly_notnearwall,8.700758e-02,-2.412324e+00,479464
fractime_flyany_framestop_notwinggrooming,3.643423e-01,2.266805e-01,479464
fractime_flyany_frametouch,4.284576e-02,2.255800e+00,479464
fractime_flyany_frametouch_notchase,3.538535e-02,1.932794e+00,479464
fractime_flyany_framewalk,3.726724e-01,1.713601e+00,479464
fractime_flyany_framewalk_nearfly,1.443654e-01,2.603843e+00,479464
fractime_flyany_framewalk_nearwall,3.412644e-01,1.877700e+00,479464
fractime_flyany_framewalk_notnearfly_notnearwall,2.468590e-02,-1.032783e-01,479464
fractime_flyany_framewingextension,1.018846e-02,3.093990e+00,479464
fractime_flyany_framewingextension_nearfly,1.014675e-02,3.114455e+00,479464
fractime_flyany_framewingextension_notchase,4.413261e-03,1.997172e+00,479464
fractime_flyany_framewingextension_notnearfly,4.171325e-05,-5.354148e-01,479464
fractime_flyany_framewingflick,3.274490e-04,1.341656e+00,479464
fractime_flyany_framewingflick_nearfly,2.315085e-04,9.704872e-01,479464
fractime_flyany_framewingflick_notnearfly,9.594047e-05,2.339570e+00,479464
fractime_flyany_framewinggrooming,4.207824e-02,-3.695089e+00,479464
fractime_flyany_framewinggrooming_nearfly,6.734604e-03,-3.029777e+00,479464
fractime_flyany_framewinggrooming_nearwall,1.778027e-02,-1.325618e+00,479464
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.124664e-02,-3.524857e+00,479464
fractime_flyfemale_firsthalf_framechase,4.353804e-04,-5.410443e-01,130920
fractime_flyfemale_firsthalf_frametouch,2.202108e-02,-3.774767e-01,130920
fractime_flyfemale_frameattemptedcopulation,8.342684e-06,-7.909024e-01,239731
fractime_flyfemale_framebackup,1.057018e-02,6.578128e+00,239731
fractime_flyfemale_framebodyturn,1.110411e-02,1.577079e+00,239731
fractime_flyfemale_framechase,4.505049e-04,-2.959906e-01,239731
fractime_flyfemale_framecopulation,4.588476e-05,2.453249e+00,239731
fractime_flyfemale_framecrabwalkall,8.186676e-02,4.960587e-02,239731
fractime_flyfemale_framecrabwalkextreme,2.711372e-03,1.645696e+00,239731
fractime_flyfemale_framejump,1.751964e-04,-1.960790e+00,239731
fractime_flyfemale_framemove,5.802378e-01,7.320703e-01,239731
fractime_flyfemale_framenotanybehavior,1.364112e-01,-9.753727e-01,239731
fractime_flyfemale_framepivotcenter,1.526711e-03,3.211805e+00,239731
fractime_flyfemale_framepivottail,3.631153e-02,2.674516e+00,239731
fractime_flyfemale_framerighting,1.288945e-03,-8.897157e-01,239731
fractime_flyfemale_framestop,4.197622e-01,-7.320703e-01,239731
fractime_flyfemale_frametouch,2.068569e-02,2.528995e-01,239731
fractime_flyfemale_framewalk,3.619765e-01,1.618380e+00,239731
fractime_flyfemale_framewingextension,7.091281e-05,-2.487561e-01,239731
fractime_flyfemale_framewingflick,8.342684e-05,-1.109731e+00,239731
fractime_flyfemale_framewinggrooming,2.971664e-02,-4.147386e+00,239731
fractime_flyfemale_secondhalf_framechase,4.687026e-04,5.515084e-02,108811
fractime_flyfemale_secondhalf_frametouch,1.907895e-02,1.219119e+00,108811
fractime_flyfirsthalf_framebackup,8.262551e-03,4.601200e+00,250770
fractime_flyfirsthalf_framebodyturn,1.247757e-02,1.777003e+00,250770
fractime_flyfirsthalf_framechase,2.316864e-02,1.571831e+00,250770
fractime_flyfirsthalf_framecopulation,4.386490e-05,9.246650e-01,250770
fractime_flyfirsthalf_framecrabwalkall,8.428042e-02,-6.931789e-01,250770
fractime_flyfirsthalf_framecrabwalkextreme,3.273916e-03,1.086085e+00,250770
fractime_flyfirsthalf_framejump,1.914105e-04,-1.915559e+00,250770
fractime_flyfirsthalf_framemove,6.122144e-01,1.087853e+00,250770
fractime_flyfirsthalf_framepivotcenter,1.196315e-03,4.322267e+00,250770
fractime_flyfirsthalf_framepivottail,3.733700e-02,2.353775e+00,250770
fractime_flyfirsthalf_framerighting,7.855804e-04,-1.311912e+00,250770
fractime_flyfirsthalf_framestop,3.877856e-01,-1.087853e+00,250770
fractime_flyfirsthalf_frametouch,4.786856e-02,1.518056e+00,250770
fractime_flyfirsthalf_framewalk,3.892730e-01,2.192378e+00,250770
fractime_flyfirsthalf_framewingextension,1.096224e-02,2.436143e+00,250770
fractime_flyfirsthalf_framewingflick,3.309806e-04,4.197502e-01,250770
fractime_flyfirsthalf_framewinggrooming,4.887746e-02,-3.323001e+00,250770
fractime_flymale_firsthalf_frameattemptedcopulation,7.325824e-03,5.001079e+00,119850
fractime_flymale_firsthalf_framechase,4.800167e-02,1.777193e+00,119850
fractime_flymale_firsthalf_frametouch,7.610346e-02,1.991692e+00,119850
fractime_flymale_frameattemptedcopulation,6.219990e-03,5.891478e+00,239711
fractime_flymale_framebackup,6.103183e-03,1.942237e+00,239711
fractime_flymale_framebodyturn,1.159730e-02,9.019325e-01,239711
fractime_flymale_framechase,4.027350e-02,2.117920e+00,239711
fractime_flymale_framechase_notwingextension,2.872209e-02,1.542689e+00,239711
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239711
fractime_flymale_framecrabwalkall,8.829799e-02,-1.396324e+00,239711
fractime_flymale_framecrabwalkextreme,4.188377e-03,8.822098e-01,239711
fractime_flymale_framejump,2.461297e-04,-2.069007e+00,239711
fractime_flymale_framemove,6.086955e-01,9.345196e-01,239711
fractime_flymale_framenotanybehavior,1.193229e-01,-9.265919e-01,239711
fractime_flymale_framepivotcenter,4.421991e-04,2.565084e-02,239711
fractime_flymale_framepivottail,3.239317e-02,1.123381e+00,239711
fractime_flymale_framerighting,7.050156e-04,-1.459553e+00,239711
fractime_flymale_framestop,3.913045e-01,-9.345196e-01,239711
fractime_flymale_frametouch,6.501162e-02,2.491017e+00,239711
fractime_flymale_frametouch_notchase,5.010200e-02,2.217065e+00,239711
fractime_flymale_framewalk,3.833950e-01,1.483415e+00,239711
fractime_flymale_framewingextension,2.030779e-02,3.257509e+00,239711
fractime_flymale_framewingflick,5.715215e-04,1.903923e+00,239711
fractime_flymale_framewinggrooming,5.444473e-02,-1.936536e+00,239711
fractime_flymale_secondhalf_frameattemptedcopulation,5.114257e-03,6.510666e+00,119861
fractime_flymale_secondhalf_framechase,3.254603e-02,2.348952e+00,119861
fractime_flymale_secondhalf_frametouch,5.392079e-02,2.900141e+00,119861
fractime_flysecondhalf_framebackup,8.418171e-03,4.643429e+00,228672
fractime_flysecondhalf_framebodyturn,1.011492e-02,7.870692e-01,228672
fractime_flysecondhalf_framechase,1.728240e-02,2.353537e+00,228672
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,228672
fractime_flysecondhalf_framecrabwalkall,8.596155e-02,-1.048783e+00,228672
fractime_flysecondhalf_framecrabwalkextreme,3.642772e-03,1.374062e+00,228672
fractime_flysecondhalf_framejump,2.317730e-04,-2.304158e+00,228672
fractime_flysecondhalf_framemove,5.750026e-01,6.275708e-01,228672
fractime_flysecondhalf_framepivotcenter,7.521690e-04,5.144096e-01,228672
fractime_flysecondhalf_framepivottail,3.107945e-02,1.622414e+00,228672
fractime_flysecondhalf_framerighting,1.228834e-03,-8.820362e-01,228672
fractime_flysecondhalf_framestop,4.249974e-01,-6.275708e-01,228672
fractime_flysecondhalf_frametouch,3.734169e-02,2.959916e+00,228672
fractime_flysecondhalf_framewalk,3.544946e-01,1.147562e+00,228672
fractime_flysecondhalf_framewingextension,9.340890e-03,3.458519e+00,228672
fractime_flysecondhalf_framewingflick,3.236076e-04,2.492609e+00,228672
fractime_flysecondhalf_framewinggrooming,3.462601e-02,-3.706731e+00,228672
magveldiff_nose2ell_flyany_framenearfly,1.105139e+01,-1.118226e-01,207782
magveldiff_nose2ell_flyany_frametouch,7.762982e+00,-1.760583e+00,20543
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.034817e+01,-3.925191e-01,107351
magveldiff_nose2ell_flyfemale_frametouch,7.514540e+00,-1.618846e+00,4959
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.804973e+00,-6.538022e-01,9654
magveldiff_nose2ell_flymale_framenearfly,1.175691e+01,1.497253e-01,100431
magveldiff_nose2ell_flymale_frametouch,8.206135e+00,-1.450016e+00,15584
magveldiff_nose2ell_flymale_framewingextension,6.678700e+00,3.587427e-01,4868
max_absdwing_angle_flyany_frameany,1.335436e+00,-2.404124e+00,479442
max_absdwing_angle_flyany_framechase,2.027587e+00,2.844565e+00,9750
max_absdwing_angle_flyany_framenearfly,1.331529e+00,-1.581976e+00,207782
max_absdwing_angle_flyany_frametouch,1.655222e+00,5.514451e-01,20543
max_absdwing_angle_flyany_framewingextension,5.469502e+00,9.937566e-01,4882
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.084727e+00,-1.868650e+00,20171
max_absdwing_angle_flyfemale_frameany,1.065165e+00,-3.667220e+00,239731
max_absdwing_angle_flyfemale_framenearfly,1.093258e+00,-2.950103e+00,107351
max_absdwing_angle_flyfemale_frametouch,1.329053e+00,-8.670942e-01,4959
max_absdwing_angle_flymale_frameany,1.605730e+00,-6.880539e-01,239711
max_absdwing_angle_flymale_framechase,2.307856e+00,2.344202e+00,9654
max_absdwing_angle_flymale_framenearfly,1.569224e+00,9.787962e-03,100431
max_absdwing_angle_flymale_frametouch,1.903173e+00,1.182067e+00,15584
max_absdwing_area_flyany_frameany,3.119354e+00,-1.518197e+00,479442
max_absdwing_area_flyany_framewingextension,6.914667e+00,1.926325e+00,4882
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.257088e+00,9.821904e-02,20171
max_absdwing_area_flyfemale_frameany,2.724984e+00,-3.386111e+00,239731
max_absdwing_area_flymale_frameany,3.513757e+00,9.520265e-01,239711
max_dwing_angle_in_flyany_frameany,9.959736e-01,-2.122854e+00,479442
max_dwing_angle_in_flyany_framewingextension,3.423537e+00,7.428261e-01,4882
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.498612e-01,-3.184762e+00,239731
max_dwing_angle_in_flymale_frameany,1.142098e+00,-6.977901e-01,239711
max_dwing_angle_out_flyany_frameany,9.960504e-01,-2.120245e+00,479442
max_dwing_angle_out_flyany_framewingextension,2.440604e+00,1.372883e+00,4882
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.498646e-01,-3.181008e+00,239731
max_dwing_angle_out_flymale_frameany,1.142248e+00,-6.911129e-01,239711
max_wing_angle_flyany_frameany,8.395309e-02,-1.808422e+00,479464
max_wing_angle_flyany_frameattemptedcopulation,2.436092e-01,-2.095336e+00,1493
max_wing_angle_flyany_framechase,1.149601e-01,2.563721e+00,9750
max_wing_angle_flyany_framenearfly,8.628657e-02,-2.822284e-01,207788
max_wing_angle_flyany_frametouch,1.153775e-01,1.620478e+00,20543
max_wing_angle_flyany_framewingextension,6.179058e-01,-2.592243e+00,4882
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.547073e-01,-9.725046e-01,20171
max_wing_angle_flyfemale_frameany,7.421027e-02,-3.134250e+00,239742
max_wing_angle_flyfemale_framenearfly,8.116525e-02,-1.155766e+00,107355
max_wing_angle_flyfemale_frametouch,8.302835e-02,-4.874093e-02,4959
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.369673e-02,-3.996894e-01,239722
max_wing_angle_flymale_frameattemptedcopulation,2.451745e-01,-2.174230e+00,1491
max_wing_angle_flymale_framechase,1.203046e-01,1.663612e+00,9654
max_wing_angle_flymale_framenearfly,9.132424e-02,3.264542e-01,100433
max_wing_angle_flymale_frametouch,1.359976e-01,1.470502e+00,15584
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.019551e+00,2.363995e+00,479464
max_wing_area_flyany_framewingextension,1.274521e+00,7.224610e-01,4882
max_wing_area_flyany_framewinggrooming,8.940115e-01,1.140738e+00,20171
max_wing_area_flyfemale_frameany,1.049213e+00,1.293246e+00,239742
max_wing_area_flymale_frameany,9.898857e-01,3.243268e+00,239722
mean_wing_angle_flyany_frameany,2.523455e-02,-1.515039e+00,479464
mean_wing_angle_flyany_framewingextension,3.546683e-01,-2.185170e+00,4882
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.613851e-02,-3.049065e+00,239742
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.433134e-02,-3.262510e-02,239722
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.907123e-01,2.622486e+00,479464
mean_wing_area_flyany_framewingextension,1.015780e+00,1.974475e+00,4882
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.422761e-01,1.465965e+00,20171
mean_wing_area_flyfemale_frameany,1.019697e+00,1.703266e+00,239742
mean_wing_area_flymale_frameany,9.617256e-01,3.258184e+00,239722
min_absdwing_angle_flyany_frameany,9.345917e-01,-8.577403e-01,479442
min_absdwing_angle_flyany_framewingextension,2.173346e+00,3.139030e+00,4882
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.837931e-01,-2.253170e+00,239731
min_absdwing_angle_flymale_frameany,1.085403e+00,7.586969e-01,239711
min_absdwing_area_flyany_frameany,2.252915e+00,-5.620688e-04,479442
min_absdwing_area_flyany_framewingextension,2.975761e+00,2.378684e+00,4882
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.990692e+00,-3.015396e+00,239731
min_absdwing_area_flymale_frameany,2.515160e+00,3.043565e+00,239711
min_dwing_angle_in_flyany_frameany,-9.960504e-01,2.120245e+00,479442
min_dwing_angle_in_flyany_framewingextension,-2.440604e+00,-1.372883e+00,4882
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.498646e-01,3.181008e+00,239731
min_dwing_angle_in_flymale_frameany,-1.142248e+00,6.911129e-01,239711
min_dwing_angle_out_flyany_frameany,-9.959736e-01,2.122854e+00,479442
min_dwing_angle_out_flyany_framewingextension,-3.423537e+00,-7.428261e-01,4882
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.498612e-01,3.184762e+00,239731
min_dwing_angle_out_flymale_frameany,-1.142098e+00,6.977901e-01,239711
min_wing_angle_flyany_frameany,-3.348400e-02,-5.137447e-01,479464
min_wing_angle_flyany_framewingextension,9.143086e-02,6.944662e-01,4882
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.193324e-02,-1.832792e+00,239742
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.503405e-02,7.415666e-01,239722
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.618741e-01,2.812497e+00,479464
min_wing_area_flyany_framewingextension,7.570393e-01,3.047078e+00,4882
min_wing_area_flyany_framewinggrooming,3.905408e-01,1.806360e+00,20171
min_wing_area_flyfemale_frameany,9.901804e-01,2.056801e+00,239742
min_wing_area_flymale_frameany,9.335654e-01,3.187087e+00,239722
nflies_close_flyany_frameany,5.984641e-01,2.486606e+00,479464
nflies_close_flyany_frameattemptedcopulation,1.620503e+00,1.756435e+00,1493
nflies_close_flyany_framebackupstart,8.936442e-01,1.576805e+00,937
nflies_close_flyany_framebodyturn,5.448976e-01,1.279323e+00,5442
nflies_close_flyany_framebodyturnstart,5.699093e-01,1.541041e+00,2118
nflies_close_flyany_framecrabwalkallstart,6.118454e-01,1.692500e+00,5031
nflies_close_flyany_framecrabwalkextreme,1.023541e+00,2.519032e+00,1654
nflies_close_flyany_framecrabwalkextremestart,1.021594e+00,2.647963e+00,405
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.580215e-01,2.069450e+00,407019
nflies_close_flyany_framepivotcenter,8.553185e-01,1.639515e+00,470
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.832932e-01,1.298956e+00,3847
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.364491e-01,2.512425e+00,194430
nflies_close_flyany_frametouch,1.795391e+00,1.956681e+00,20543
nflies_close_flyany_framewalk,5.154609e-01,1.739659e+00,178683
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.891937e-01,-9.797975e-01,20171
nflies_close_flyfemale_frameany,7.012080e-01,3.006153e+00,239742
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.957117e-01,1.694944e+00,239722
nflies_close_flymale_framechase,1.308808e+00,1.085085e-02,9654
nflies_close_flymale_framewingextension,1.220627e+00,8.210608e-01,4868
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061039e+00,-9.192813e-01,479464
nwingsdetected_flyany_framewingextension,1.947985e+00,-4.850987e-01,4882
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479343e+00,5.660530e-01,20171
nwingsdetected_flyfemale_frameany,1.025198e+00,-3.243727e+00,239742
nwingsdetected_flymale_frameany,1.096883e+00,8.122293e-01,239722
phi_flyany_frameany,-4.795149e-03,-7.045142e-01,479464
phisideways_flyany_framemove,3.946686e-01,-2.005353e+00,285034
phisideways_flyfemale_framemove,4.102923e-01,-1.311943e+00,139112
phisideways_flymale_framemove,3.791539e-01,-2.060045e+00,145922
theta_mm_flyany_frameany,-8.522370e-02,-3.232405e+00,479464
velmag_ctr_flyany_frameany,8.247016e+00,1.039729e+00,479442
velmag_ctr_flyany_frameattemptedcopulation,4.232536e+00,6.933470e-01,1493
velmag_ctr_flyany_framebackup,8.861931e+00,1.396147e+00,3997
velmag_ctr_flyany_framebodyturn,1.056724e+01,2.565473e-01,5442
