field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.031339e+00,-9.967547e-01,238007
du_ctr_flymale_frameany,5.545131e+00,1.025630e-01,216538
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.745378e+00,-5.037729e-01,455468
du_tail_flyany_framepivottail,3.419605e-02,-1.236673e+00,10208
du_tail_flyfemale_frameany,4.032164e+00,-9.937229e-01,238007
du_tail_flymale_frameany,5.543565e+00,1.023280e-01,216538
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.384879e-01,1.128454e+00,2367
duration_flyany_framebodyturn,8.257902e-02,-1.225989e+00,4247
duration_flyany_framechase,1.249543e-01,-1.012626e+00,298
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.156386e-01,1.937142e+00,48225
duration_flyany_framecrabwalkextreme,1.051494e-01,-3.789676e+00,1269
duration_flyany_framejump,8.655385e-02,-4.495165e-01,619
duration_flyany_framemove,1.241379e+00,-1.714912e-01,260000
duration_flyany_framepivotcenter,8.733567e-02,-4.688608e-01,583
duration_flyany_framepivottail,1.259176e-01,-2.622953e+00,10208
duration_flyany_framerighting,3.566405e-01,-2.060807e+00,1427
duration_flyany_framestop,9.248757e-01,-6.468537e-01,195487
duration_flyany_frametouch,1.894893e-01,-1.152967e-01,10146
duration_flyany_framewalk,4.562795e-01,-1.867354e+00,127697
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.077262e+00,2.478291e+00,27736
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.292348e-01,-1.589372e+00,1061
duration_flyfemale_framebodyturn,8.187076e-02,-1.563432e+00,1660
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.779770e-01,1.935356e+00,20728
duration_flyfemale_framecrabwalkextreme,9.880954e-02,-4.345486e+00,493
duration_flyfemale_framejump,8.512106e-02,-1.517518e+00,257
duration_flyfemale_framemove,1.183940e+00,-9.867659e-02,134586
duration_flyfemale_framepivotcenter,9.119341e-02,9.828059e-01,421
duration_flyfemale_framepivottail,1.199665e-01,-3.109542e+00,4470
duration_flyfemale_framerighting,3.484026e-01,-2.330152e+00,628
duration_flyfemale_framestop,9.227538e-01,-9.368074e-01,103421
duration_flyfemale_frametouch,1.903035e-01,1.154469e-02,5396
duration_flyfemale_framewalk,4.258542e-01,-2.140526e+00,57959
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.052418e+00,1.092262e+00,12494
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.487559e-01,3.719220e+00,1306
duration_flymale_framebodyturn,8.334937e-02,-7.370438e-01,2584
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.570419e-01,1.699367e+00,27496
duration_flymale_framecrabwalkextreme,1.121118e-01,-1.436271e+00,776
duration_flymale_framejump,8.745743e-02,3.231755e-03,356
duration_flymale_framemove,1.309964e+00,-1.294429e-01,125097
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.325856e-01,-1.640272e+00,5735
duration_flymale_framerighting,3.601567e-01,-9.857581e-01,799
duration_flymale_framestop,9.230671e-01,-3.882797e-01,91441
duration_flymale_frametouch,1.887045e-01,-1.155955e-01,4750
duration_flymale_framewalk,4.894257e-01,-1.354085e+00,69693
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.114584e+00,3.734226e+00,15240
dv_cor_flyany_frameany,-1.061848e-02,1.466875e-01,455468
dv_cor_flyfemale_frameany,-1.781109e-01,-2.836112e+00,238007
dv_cor_flymale_frameany,1.735028e-01,2.624218e+00,216538
dv_ctr_flyany_frameany,-2.698137e-02,-7.404395e-02,455468
dv_ctr_flyfemale_frameany,-2.398181e-01,-2.859114e+00,238007
dv_ctr_flymale_frameany,2.068607e-01,2.507002e+00,216538
dv_tail_flyany_frameany,5.298776e-02,2.053914e+00,455468
dv_tail_flyfemale_frameany,-6.612421e-02,-9.953149e-01,238007
dv_tail_flymale_frameany,1.849634e-01,3.953438e+00,216538
dwing_angle_diff_flyany_frameany,1.158793e-04,3.078812e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.989593e-05,-4.598159e-01,238007
dwing_angle_diff_flymale_frameany,2.766015e-04,1.861377e+00,216538
dwing_angle_imbalance_flyany_frameany,-5.669155e-01,1.894423e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.543204e+00,1.218255e+00,27734
dwing_angle_imbalance_flyfemale_frameany,-4.580253e-01,1.630059e+00,238007
dwing_angle_imbalance_flymale_frameany,-6.876870e-01,1.469727e+00,216538
ecc_flyany_frameany,3.610210e-01,1.048402e+00,455487
ecc_flyfemale_frameany,3.584731e-01,3.671365e-01,238017
ecc_flymale_frameany,3.637772e-01,1.543870e+00,216547
fractime_flyany_frameattemptedcopulation,2.414998e-05,-2.011372e-01,455487
fractime_flyany_framebackup,5.196636e-03,-1.542040e-01,455487
fractime_flyany_framebackup_nearfly,2.772856e-03,-3.844501e-01,455487
fractime_flyany_framebackup_nearwall,5.196636e-03,-1.391295e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.134939e-01,455487
fractime_flyany_framebodyturn,9.324086e-03,-2.416687e-01,455487
fractime_flyany_framebodyturn_nearfly,3.157060e-03,-8.656314e-01,455487
fractime_flyany_framebodyturn_nearwall,9.016723e-03,-2.112473e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.393043e-04,-2.047707e-01,455487
fractime_flyany_framechase,6.740039e-04,-2.426656e-01,455487
fractime_flyany_framechase_notwingextension,6.740039e-04,-2.470576e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,455487
fractime_flyany_framecrabwalkall,1.058757e-01,9.306283e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.240268e-02,5.441154e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.052039e-01,9.080382e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.337088e-04,8.762940e-02,455487
fractime_flyany_framecrabwalkextreme,2.786029e-03,5.150296e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.405089e-03,1.057982e-02,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.755293e-03,5.458833e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317271e-05,-9.567105e-02,455487
fractime_flyany_framejump,1.358985e-03,-4.192870e-01,455487
fractime_flyany_framejump_nearfly,3.776178e-04,-2.972811e-01,455487
fractime_flyany_framejump_nearwall,5.444722e-04,-9.768516e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.827857e-04,3.059022e-02,455487
fractime_flyany_framemove,5.708176e-01,1.307699e+00,455487
fractime_flyany_framemove_nearfly,2.178986e-01,4.377951e-01,455487
fractime_flyany_framemove_nearwall,5.321469e-01,1.286127e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.322378e-02,4.464226e-01,455487
fractime_flyany_framenotanybehavior,1.987872e-01,2.460388e+00,455487
fractime_flyany_framepivotcenter,1.279949e-03,2.282325e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.951814e-04,5.489059e-02,455487
fractime_flyany_framepivotcenter_nearwall,8.408582e-04,2.656028e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.973769e-04,1.786351e+00,455487
fractime_flyany_framepivotcenter_stop,2.744315e-04,9.976602e-01,455487
fractime_flyany_framepivottail,2.241118e-02,-2.118679e+00,455487
fractime_flyany_framepivottail_nearfly,9.578759e-03,-1.955338e+00,455487
fractime_flyany_framepivottail_nearwall,2.238264e-02,-2.091534e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.975907e-05,-8.583647e-01,455487
fractime_flyany_framerighting,3.132910e-03,1.956898e+00,455487
fractime_flyany_framerighting_nearfly,9.264809e-04,2.002298e+00,455487
fractime_flyany_framerighting_nearwall,2.289857e-03,2.119229e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.498539e-04,1.145354e+00,455487
fractime_flyany_framestop,4.291824e-01,-1.307699e+00,455487
fractime_flyany_framestop_nearfly,1.478571e-01,-1.784510e+00,455487
fractime_flyany_framestop_nearwall,3.203363e-01,-7.577528e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.643085e-02,-5.565773e-01,455487
fractime_flyany_framestop_notwinggrooming,3.694266e-01,-8.402240e-01,455487
fractime_flyany_frametouch,2.227506e-02,3.900858e-02,455487
fractime_flyany_frametouch_notchase,2.216748e-02,1.521768e-01,455487
fractime_flyany_framewalk,2.803527e-01,-3.964984e-01,455487
fractime_flyany_framewalk_nearfly,9.129789e-02,-6.639459e-01,455487
fractime_flyany_framewalk_nearwall,2.571599e-01,-5.779610e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.039356e-02,4.484338e-01,455487
fractime_flyany_framewingextension,1.075772e-04,-2.718604e-01,455487
fractime_flyany_framewingextension_nearfly,7.903628e-05,-2.468007e-01,455487
fractime_flyany_framewingextension_notchase,1.075772e-04,-3.294288e-01,455487
fractime_flyany_framewingextension_notnearfly,2.854088e-05,-1.450361e+00,455487
fractime_flyany_framewingflick,1.975907e-05,-4.134181e-01,455487
fractime_flyany_framewingflick_nearfly,8.781809e-06,-3.216962e-01,455487
fractime_flyany_framewingflick_notnearfly,1.097726e-05,-6.091316e-01,455487
fractime_flyany_framewinggrooming,6.089307e-02,-1.695275e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.084993e-02,-2.706878e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.561434e-02,-1.808098e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.313596e-02,-6.253159e-01,455487
fractime_flyfemale_firsthalf_framechase,7.617102e-04,2.572900e-01,119468
fractime_flyfemale_firsthalf_frametouch,2.994107e-02,1.498115e+00,119468
fractime_flyfemale_frameattemptedcopulation,2.100779e-05,3.678745e-01,238007
fractime_flyfemale_framebackup,4.457852e-03,-1.061480e+00,238007
fractime_flyfemale_framebodyturn,6.974585e-03,-1.420037e+00,238007
fractime_flyfemale_framechase,5.209931e-04,2.299869e-01,238007
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,238007
fractime_flyfemale_framecrabwalkall,8.708988e-02,7.086968e-01,238007
fractime_flyfemale_framecrabwalkextreme,2.071368e-03,6.889379e-01,238007
fractime_flyfemale_framejump,1.079800e-03,-1.330922e+00,238007
fractime_flyfemale_framemove,5.654708e-01,1.209453e+00,238007
fractime_flyfemale_framenotanybehavior,2.376611e-01,3.248470e+00,238007
fractime_flyfemale_framepivotcenter,1.768856e-03,2.485223e+00,238007
fractime_flyfemale_framepivottail,1.878096e-02,-2.306968e+00,238007
fractime_flyfemale_framerighting,2.638578e-03,9.861060e-01,238007
fractime_flyfemale_framestop,4.345292e-01,-1.209453e+00,238007
fractime_flyfemale_frametouch,2.267160e-02,9.286323e-01,238007
fractime_flyfemale_framewalk,2.435180e-01,-1.182192e+00,238007
fractime_flyfemale_framewingextension,0.000000e+00,-3.483139e-01,238007
fractime_flyfemale_framewingflick,4.201557e-06,-9.620945e-01,238007
fractime_flyfemale_framewinggrooming,5.249425e-02,-1.806211e+00,238007
fractime_flyfemale_secondhalf_framechase,2.783894e-04,9.317627e-02,118539
fractime_flyfemale_secondhalf_frametouch,1.534516e-02,-1.920745e-01,118539
fractime_flyfirsthalf_framebackup,5.637686e-03,2.373576e-01,227753
fractime_flyfirsthalf_framebodyturn,9.400535e-03,-6.931029e-01,227753
fractime_flyfirsthalf_framechase,8.869257e-04,-2.264767e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.071863e-01,9.303878e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.893485e-03,7.446371e-01,227753
fractime_flyfirsthalf_framejump,9.132701e-04,-1.040530e+00,227753
fractime_flyfirsthalf_framemove,5.895290e-01,1.373710e+00,227753
fractime_flyfirsthalf_framepivotcenter,9.835216e-04,1.525928e+00,227753
fractime_flyfirsthalf_framepivottail,2.481197e-02,-2.098414e+00,227753
fractime_flyfirsthalf_framerighting,2.704684e-03,1.460527e+00,227753
fractime_flyfirsthalf_framestop,4.104710e-01,-1.373710e+00,227753
fractime_flyfirsthalf_frametouch,2.944857e-02,4.151511e-01,227753
fractime_flyfirsthalf_framewalk,2.827142e-01,-7.150401e-01,227753
fractime_flyfirsthalf_framewingextension,2.634433e-05,-2.941088e-01,227753
fractime_flyfirsthalf_framewingflick,2.634433e-05,-3.578669e-01,227753
fractime_flyfirsthalf_framewinggrooming,5.032645e-02,-2.659356e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,5.561581e-05,-1.863916e-01,107883
fractime_flymale_firsthalf_framechase,1.028892e-03,-2.445546e-01,107883
fractime_flymale_firsthalf_frametouch,2.894803e-02,-3.457242e-02,107883
fractime_flymale_frameattemptedcopulation,2.770876e-05,-2.141308e-01,216538
fractime_flymale_framebackup,6.031274e-03,9.896594e-01,216538
fractime_flymale_framebodyturn,1.193324e-02,9.825708e-01,216538
fractime_flymale_framechase,8.451173e-04,-2.581944e-01,216538
fractime_flymale_framechase_notwingextension,8.451173e-04,-2.646199e-01,216538
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,216538
fractime_flymale_framecrabwalkall,1.269800e-01,1.057669e+00,216538
fractime_flymale_framecrabwalkextreme,3.583667e-03,4.690921e-01,216538
fractime_flymale_framejump,1.644053e-03,9.903319e-01,216538
fractime_flymale_framemove,5.777138e-01,1.282354e+00,216538
fractime_flymale_framenotanybehavior,1.557371e-01,1.141034e+00,216538
fractime_flymale_framepivotcenter,7.389003e-04,9.801658e-01,216538
fractime_flymale_framepivottail,2.648958e-02,-1.406970e+00,216538
fractime_flymale_framerighting,3.689884e-03,3.495911e+00,216538
fractime_flymale_framestop,4.222862e-01,-1.282354e+00,216538
fractime_flymale_frametouch,2.193610e-02,-2.355801e-01,216538
fractime_flymale_frametouch_notchase,2.189454e-02,-1.863586e-01,216538
fractime_flymale_framewalk,3.218511e-01,5.567299e-01,216538
fractime_flymale_framewingextension,2.262882e-04,-2.524301e-01,216538
fractime_flymale_framewingflick,3.694502e-05,-2.173749e-01,216538
fractime_flymale_framewinggrooming,7.038026e-02,-9.055342e-01,216538
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.289955e-01,108965
fractime_flymale_secondhalf_framechase,6.607626e-04,-2.421343e-01,108965
fractime_flymale_secondhalf_frametouch,1.486716e-02,-5.045544e-01,108965
fractime_flysecondhalf_framebackup,4.755945e-03,-5.301657e-01,227715
fractime_flysecondhalf_framebodyturn,9.248403e-03,2.148197e-01,227715
fractime_flysecondhalf_framechase,4.611027e-04,-2.338348e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.045693e-01,8.609654e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.678787e-03,2.705012e-01,227715
fractime_flysecondhalf_framejump,1.804888e-03,2.778870e-01,227715
fractime_flysecondhalf_framemove,5.520673e-01,1.179022e+00,227715
fractime_flysecondhalf_framepivotcenter,1.576532e-03,2.701517e+00,227715
fractime_flysecondhalf_framepivottail,2.001186e-02,-1.962268e+00,227715
fractime_flysecondhalf_framerighting,3.561469e-03,2.461412e+00,227715
fractime_flysecondhalf_framestop,4.479327e-01,-1.179022e+00,227715
fractime_flysecondhalf_frametouch,1.510221e-02,-5.022229e-01,227715
fractime_flysecondhalf_framewalk,2.780054e-01,-8.971221e-02,227715
fractime_flysecondhalf_framewingextension,1.888325e-04,-1.992371e-01,227715
fractime_flysecondhalf_framewingflick,1.317436e-05,-4.288447e-01,227715
fractime_flysecondhalf_framewinggrooming,7.145774e-02,-4.748981e-01,227715
magveldiff_nose2ell_flyany_framenearfly,9.687018e+00,-1.654539e-01,166593
magveldiff_nose2ell_flyany_frametouch,7.857467e+00,-7.600111e-01,10146
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.186276e+00,-1.457950e-01,85082
magveldiff_nose2ell_flyfemale_frametouch,7.097332e+00,-9.584403e-01,5396
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.024179e+01,-1.383187e-01,81377
magveldiff_nose2ell_flymale_frametouch,8.696173e+00,-3.937082e-01,4750
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.295017e+00,-1.575504e+00,455468
max_absdwing_angle_flyany_framechase,9.052013e-01,-2.128018e+00,298
max_absdwing_angle_flyany_framenearfly,1.165894e+00,-1.889107e+00,166593
max_absdwing_angle_flyany_frametouch,1.343056e+00,-5.950472e-01,10146
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.055302e+00,-1.937849e+00,27734
max_absdwing_angle_flyfemale_frameany,1.167339e+00,-1.541769e+00,238007
max_absdwing_angle_flyfemale_framenearfly,1.080760e+00,-1.543746e+00,85082
max_absdwing_angle_flyfemale_frametouch,1.178070e+00,-1.394940e+00,5396
max_absdwing_angle_flymale_frameany,1.436688e+00,-1.049652e+00,216538
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.258856e+00,-1.645446e+00,81377
max_absdwing_angle_flymale_frametouch,1.525660e+00,3.682471e-01,4750
max_absdwing_area_flyany_frameany,2.754364e+00,-1.580111e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.432932e+00,-9.759567e-01,27734
max_absdwing_area_flyfemale_frameany,2.752132e+00,-1.414917e+00,238007
max_absdwing_area_flymale_frameany,2.757094e+00,-1.175811e+00,216538
max_dwing_angle_in_flyany_frameany,9.565004e-01,-1.505203e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.720443e-01,-1.250073e+00,238007
max_dwing_angle_in_flymale_frameany,1.050583e+00,-1.160879e+00,216538
max_dwing_angle_out_flyany_frameany,9.566163e-01,-1.501807e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.720144e-01,-1.250748e+00,238007
max_dwing_angle_out_flymale_frameany,1.050860e+00,-1.152338e+00,216538
max_wing_angle_flyany_frameany,8.735117e-02,-1.051324e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.787602e-02,-1.941001e-01,298
max_wing_angle_flyany_framenearfly,7.662523e-02,-1.058062e+00,166597
max_wing_angle_flyany_frametouch,8.332341e-02,5.395067e-02,10146
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.693716e-01,-8.870243e-01,27736
max_wing_angle_flyfemale_frameany,8.510769e-02,-1.296400e+00,238017
max_wing_angle_flyfemale_framenearfly,7.907913e-02,-8.790651e-01,85083
max_wing_angle_flyfemale_frametouch,8.432689e-02,4.583156e-01,5396
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.994568e-02,-5.618467e-01,216547
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.384847e-02,-9.707732e-01,81380
max_wing_angle_flymale_frametouch,8.222552e-02,-6.561212e-02,4750
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.847956e-01,-1.133538e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.233303e-01,-6.530487e-01,27736
max_wing_area_flyfemale_frameany,9.016978e-01,-2.037829e+00,238017
max_wing_area_flymale_frameany,8.658008e-01,1.040997e-01,216547
mean_wing_angle_flyany_frameany,2.266140e-02,-1.780418e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.708700e-02,-2.482765e+00,238017
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.883922e-02,-7.367929e-01,216547
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.635044e-01,-7.905103e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.018777e-01,-1.839117e-01,27736
mean_wing_area_flyfemale_frameany,8.794179e-01,-1.682532e+00,238017
mean_wing_area_flymale_frameany,8.455824e-01,3.454530e-01,216547
min_absdwing_angle_flyany_frameany,8.702345e-01,-1.551439e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.790422e-01,-1.715255e+00,238007
min_absdwing_angle_flymale_frameany,9.711058e-01,-7.344858e-01,216538
min_absdwing_area_flyany_frameany,1.962920e+00,-1.469237e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.926702e+00,-1.417952e+00,238007
min_absdwing_area_flymale_frameany,2.003496e+00,-9.886807e-01,216538
min_dwing_angle_in_flyany_frameany,-9.566163e-01,1.501807e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.720144e-01,1.250748e+00,238007
min_dwing_angle_in_flymale_frameany,-1.050860e+00,1.152338e+00,216538
min_dwing_angle_out_flyany_frameany,-9.565004e-01,1.505203e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.720443e-01,1.250073e+00,238007
min_dwing_angle_out_flymale_frameany,-1.050583e+00,1.160879e+00,216538
min_wing_angle_flyany_frameany,-4.202838e-02,-2.633959e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.093369e-02,-3.680187e+00,238017
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.226725e-02,-9.252522e-01,216547
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.422133e-01,-4.356768e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.804251e-01,5.989916e-01,27736
min_wing_area_flyfemale_frameany,8.571380e-01,-1.276792e+00,238017
min_wing_area_flymale_frameany,8.253640e-01,5.683377e-01,216547
nflies_close_flyany_frameany,4.561447e-01,-8.751230e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.299860e-01,3.021442e-01,555
nflies_close_flyany_framebodyturn,4.154730e-01,-1.445677e+00,4247
nflies_close_flyany_framebodyturnstart,4.222590e-01,-1.485252e+00,1679
nflies_close_flyany_framecrabwalkallstart,4.885683e-01,-1.600578e-01,4984
nflies_close_flyany_framecrabwalkextreme,6.589695e-01,-1.311544e+00,1269
nflies_close_flyany_framecrabwalkextremestart,6.640325e-01,-1.307580e+00,384
nflies_close_flyany_framejumpstart,3.961061e-01,-7.332785e-01,226
nflies_close_flyany_framenearwall,5.137424e-01,-9.398454e-01,388295
nflies_close_flyany_framepivotcenter,4.015639e-01,-1.701789e+00,583
nflies_close_flyany_framepivotcenterstart,4.215095e-01,-8.147833e-01,210
nflies_close_flyany_framepivottailstart,5.704469e-01,-1.069938e-01,2617
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.218179e-01,-9.777728e-01,195487
nflies_close_flyany_frametouch,1.613999e+00,-4.956960e-01,10146
nflies_close_flyany_framewalk,4.104781e-01,-6.888045e-01,127697
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.935484e-01,-2.554136e+00,27736
nflies_close_flyfemale_frameany,5.041951e-01,-1.171760e+00,238017
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.045496e-01,-5.609528e-01,216547
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043290e+00,-2.399033e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.515057e+00,6.787796e-02,27736
nwingsdetected_flyfemale_frameany,1.023103e+00,-3.507660e+00,238017
nwingsdetected_flymale_frameany,1.065621e+00,-9.549818e-01,216547
phi_flyany_frameany,-9.181200e-02,-9.429353e+00,455487
phisideways_flyany_framemove,4.600035e-01,1.154679e+00,260000
phisideways_flyfemale_framemove,4.749337e-01,2.250896e+00,134596
phisideways_flymale_framemove,4.433175e-01,1.651348e-01,125106
theta_mm_flyany_frameany,-1.256478e-01,-4.983316e+00,455487
velmag_ctr_flyany_frameany,6.308428e+00,-2.785435e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.077899e+00,-2.327341e-01,2367
velmag_ctr_flyany_framebodyturn,9.646863e+00,-1.135254e+00,4247
velmag_ctr_flyany_framecrabwalkall,1.194380e+01,-1.660321e+00,48224
velmag_ctr_flyany_framecrabwalkextreme,7.369369e+00,-3.125236e-01,1269
velmag_ctr_flyany_framejump,6.865379e+01,7.200525e+00,619
velmag_ctr_flyany_framemove,1.054364e+01,-1.552148e+00,259981
velmag_ctr_flyany_framenearfly,5.820967e+00,-1.955047e-01,166593
velmag_ctr_flyany_framenearwall,6.680897e+00,-5.928786e-01,388281
velmag_ctr_flyany_framenotnearfly_notnearwall,4.340076e+00,-4.045869e-01,59051
velmag_ctr_flyany_framepivotcenter,2.581784e+00,9.468296e-01,583
velmag_ctr_flyany_framepivottail,9.171920e+00,-5.620857e-01,10208
velmag_ctr_flyany_framerighting,1.655917e+01,1.293185e+00,1427
velmag_ctr_flyany_framestop,6.419216e-01,1.894469e-01,195487
velmag_ctr_flyany_frametouch,4.594578e+00,-1.181944e+00,10146
velmag_ctr_flyany_framewalk,1.389832e+01,-1.875478e+00,127695
