field,value,zscore,nflyframes
du_ctr_flyany_framestop,3.765358e-01,2.294386e+01,164606
du_ctr_flyany_frametouch,1.091463e+00,-4.810862e+00,15558
du_ctr_flyany_framewalk,1.308579e+01,-3.366221e+00,38795
du_ctr_flyany_framewingextension,2.464651e+00,-5.336490e-01,757
du_ctr_flyany_framewingflick,5.165451e+00,-5.000101e+00,306
du_ctr_flyany_framewinggrooming,9.110723e-01,4.127263e+01,11667
du_ctr_flyfemale_frameany,1.793723e+00,-7.875262e+00,239720
du_ctr_flymale_frameany,3.168532e+00,-6.190339e+00,239610
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.480743e+00,-7.553739e+00,479440
du_tail_flyany_framepivottail,6.517715e-01,1.205330e-01,2201
du_tail_flyfemale_frameany,1.793188e+00,-7.876112e+00,239720
du_tail_flymale_frameany,3.168351e+00,-6.190875e+00,239610
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.194980e-01,-4.100517e+00,482
duration_flyany_framebodyturn,8.025972e-02,-1.716936e+00,1033
duration_flyany_framechase,1.060014e-01,-1.895145e+00,432
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.555309e-01,-8.915400e+00,14557
duration_flyany_framecrabwalkextreme,8.382803e-02,-1.012580e+01,260
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.022928e-01,-8.440958e+00,314854
duration_flyany_framepivotcenter,1.000212e-01,4.348339e+00,2044
duration_flyany_framepivottail,1.171246e-01,-1.963916e+00,2201
duration_flyany_framerighting,1.565286e-01,-6.392540e+00,1432
duration_flyany_framestop,2.471203e-01,-1.148171e+00,164606
duration_flyany_frametouch,2.520524e-01,6.059040e+00,15558
duration_flyany_framewalk,3.231643e-01,-7.233869e+00,38795
duration_flyany_framewingextension,1.565110e-01,-1.408515e+00,757
duration_flyany_framewingflick,3.362656e-02,-1.086311e+00,306
duration_flyany_framewinggrooming,3.489468e-01,-1.764893e+01,11667
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.920322e-02,-2.095813e+00,261
duration_flyfemale_framechase,1.132020e-01,8.402861e-04,427
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.293237e-01,-1.102649e+01,4010
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.512124e-01,-8.617105e+00,153424
duration_flyfemale_framepivotcenter,1.052735e-01,4.645385e+00,1408
duration_flyfemale_framepivottail,1.085497e-01,-2.905549e+00,288
duration_flyfemale_framerighting,1.505072e-01,-5.560681e+00,924
duration_flyfemale_framestop,2.364300e-01,-1.916539e+00,86296
duration_flyfemale_frametouch,3.378616e-01,1.561848e+01,12290
duration_flyfemale_framewalk,3.057948e-01,-6.892319e+00,10506
duration_flyfemale_framewingextension,1.680188e-01,-7.573208e-01,432
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.326876e-01,-1.343444e+01,3876
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.216374e-01,-1.870469e+00,294
duration_flymale_framebodyturn,8.131505e-02,-1.174564e+00,772
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.817222e-01,-5.870409e+00,10546
duration_flymale_framecrabwalkextreme,8.353289e-02,-8.235912e+00,206
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.537618e-01,-6.420433e+00,161332
duration_flymale_framepivotcenter,9.476454e-02,3.618280e-01,636
duration_flymale_framepivottail,1.256932e-01,-6.737927e-01,1913
duration_flymale_framerighting,1.625111e-01,-4.016990e+00,508
duration_flymale_framestop,2.578344e-01,-5.989894e-01,78278
duration_flymale_frametouch,1.662308e-01,-4.287497e-01,3268
duration_flymale_framewalk,3.405327e-01,-6.722094e+00,28280
duration_flymale_framewingextension,1.450133e-01,-1.996456e+00,325
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.646023e-01,-1.500173e+01,7774
dv_cor_flyany_frameany,-2.651085e-02,-1.764630e-01,479440
dv_cor_flyfemale_frameany,-9.892759e-03,-1.601469e-01,239720
dv_cor_flymale_frameany,-4.307055e-02,-1.171660e-01,239610
dv_ctr_flyany_frameany,-5.673319e-02,-5.568158e-01,479440
dv_ctr_flyfemale_frameany,-1.757934e-02,-1.816322e-01,239720
dv_ctr_flymale_frameany,-9.565175e-02,-5.853346e-01,239610
dv_tail_flyany_frameany,1.778389e-03,5.968535e-01,479440
dv_tail_flyfemale_frameany,8.479400e-03,3.251200e-01,239720
dv_tail_flymale_frameany,-5.231877e-03,5.226694e-01,239610
dwing_angle_diff_flyany_frameany,-4.149386e-05,-3.331804e-01,479440
dwing_angle_diff_flyany_framewingextension,-5.755405e-01,1.865880e+00,757
dwing_angle_diff_flyany_framewingflick,-2.145895e+01,-8.205639e-01,306
dwing_angle_diff_flyfemale_frameany,-1.035567e-04,-8.721125e-01,239720
dwing_angle_diff_flymale_frameany,9.371853e-05,1.110430e+00,239610
dwing_angle_imbalance_flyany_frameany,-1.130045e+00,-9.153806e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.262243e+00,1.268623e+00,757
dwing_angle_imbalance_flyany_framewingflick,-4.297214e+00,-7.142096e-01,306
dwing_angle_imbalance_flyany_framewinggrooming,-2.645311e+00,-1.091547e+01,11667
dwing_angle_imbalance_flyfemale_frameany,-8.648535e-01,-5.799426e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.395025e+00,-9.917278e+00,239610
ecc_flyany_frameany,3.221755e-01,-5.967580e+00,479460
ecc_flyfemale_frameany,3.203523e-01,-7.380687e+00,239730
ecc_flymale_frameany,3.239879e-01,-4.186843e+00,239620
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.322456e-01,479460
fractime_flyany_framebackup,1.005298e-03,-4.113093e+00,479460
fractime_flyany_framebackup_nearfly,5.276770e-04,-3.999014e+00,479460
fractime_flyany_framebackup_nearwall,9.719268e-04,-4.129854e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,7.322602e-01,479460
fractime_flyany_framebodyturn,2.154507e-03,-6.004489e+00,479460
fractime_flyany_framebodyturn_nearfly,8.447003e-04,-5.738264e+00,479460
fractime_flyany_framebodyturn_nearwall,1.766571e-03,-6.172379e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085680e-04,-1.376922e+00,479460
fractime_flyany_framechase,9.218704e-04,-1.717742e+00,479460
fractime_flyany_framechase_notwingextension,9.051850e-04,-1.805938e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479460
fractime_flyany_framecrabwalkall,3.036124e-02,-7.267230e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.077254e-02,-5.356711e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.550786e-02,-7.484985e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.992950e-03,7.683696e+00,479460
fractime_flyany_framecrabwalkextreme,5.506194e-04,-5.162418e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.481959e-04,-5.031192e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.172486e-04,-5.068547e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-1.242786e+00,479460
fractime_flyany_framejump,2.043966e-04,-3.198528e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-04,-2.791390e+00,479460
fractime_flyany_framejump_nearwall,8.759855e-05,-2.712989e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.465607e-05,-3.571574e+00,479460
fractime_flyany_framemove,6.566846e-01,-1.804161e-01,479460
fractime_flyany_framemove_nearfly,2.782005e-01,6.438586e-01,479460
fractime_flyany_framemove_nearwall,3.989029e-01,-5.034266e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.658053e-01,1.062216e+01,479460
fractime_flyany_framenotanybehavior,5.064448e-01,1.450914e+01,479460
fractime_flyany_framepivotcenter,4.263129e-03,2.160026e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.929254e-03,2.170526e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.749885e-03,1.396834e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.643516e-03,1.875976e+01,479460
fractime_flyany_framepivotcenter_stop,3.483085e-04,5.536888e+00,479460
fractime_flyany_framepivottail,4.590581e-03,-5.701260e+00,479460
fractime_flyany_framepivottail_nearfly,1.820798e-03,-5.619099e+00,479460
fractime_flyany_framepivottail_nearwall,4.461269e-03,-5.696329e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-9.459008e-01,479460
fractime_flyany_framerighting,2.986693e-03,-9.434864e-01,479460
fractime_flyany_framerighting_nearfly,1.355692e-03,5.303358e-01,479460
fractime_flyany_framerighting_nearwall,1.311893e-03,-2.070893e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.865265e-04,4.582495e-01,479460
fractime_flyany_framestop,3.433154e-01,1.804161e-01,479460
fractime_flyany_framestop_nearfly,1.479206e-01,1.776167e+00,479460
fractime_flyany_framestop_nearwall,1.874213e-01,-8.485518e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.034205e-01,1.044133e-01,479460
fractime_flyany_framestop_notwinggrooming,3.287386e-01,1.398360e+00,479460
fractime_flyany_frametouch,3.244901e-02,7.907472e-01,479460
fractime_flyany_frametouch_notchase,3.200476e-02,1.404894e+00,479460
fractime_flyany_framewalk,8.091394e-02,-1.088613e+01,479460
fractime_flyany_framewalk_nearfly,2.883452e-02,-7.557752e+00,479460
fractime_flyany_framewalk_nearwall,6.094982e-02,-1.121182e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.526300e-02,-2.360855e+00,479460
fractime_flyany_framewingextension,1.578860e-03,-5.688924e-01,479460
fractime_flyany_framewingextension_nearfly,1.334835e-03,-6.020967e-01,479460
fractime_flyany_framewingextension_notchase,1.562174e-03,-1.879868e-01,479460
fractime_flyany_framewingextension_notnearfly,2.440245e-04,1.739892e+00,479460
fractime_flyany_framewingflick,6.507321e-04,7.397429e+00,479460
fractime_flyany_framewingflick_nearfly,4.546782e-04,5.466693e+00,479460
fractime_flyany_framewingflick_notnearfly,1.960539e-04,1.232828e+01,479460
fractime_flyany_framewinggrooming,2.433363e-02,-3.130596e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.066116e-03,-1.560039e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.204897e-03,-2.177397e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.510449e-02,-2.611205e+00,479460
fractime_flyfemale_firsthalf_framechase,1.293175e-03,2.960858e-01,119860
fractime_flyfemale_firsthalf_frametouch,5.491407e-02,6.595117e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,239720
fractime_flyfemale_framebackup,7.842483e-04,-4.526362e+00,239720
fractime_flyfemale_framebodyturn,1.088770e-03,-6.498381e+00,239720
fractime_flyfemale_framechase,1.785416e-03,1.501873e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,239720
fractime_flyfemale_framecrabwalkall,1.672785e-02,-7.378985e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.252628e-04,-5.319685e+00,239720
fractime_flyfemale_framejump,1.710329e-04,-2.985010e+00,239720
fractime_flyfemale_framemove,6.400133e-01,-3.951282e-01,239720
fractime_flyfemale_framenotanybehavior,5.269106e-01,1.293593e+01,239720
fractime_flyfemale_framepivotcenter,5.873519e-03,2.141759e+01,239720
fractime_flyfemale_framepivottail,1.201402e-03,-5.369615e+00,239720
fractime_flyfemale_framerighting,3.854497e-03,-1.289957e+00,239720
fractime_flyfemale_framestop,3.599867e-01,3.951282e-01,239720
fractime_flyfemale_frametouch,5.126815e-02,8.741812e+00,239720
fractime_flyfemale_framewalk,4.382613e-02,-1.078688e+01,239720
fractime_flyfemale_framewingextension,1.802102e-03,5.407838e+00,239720
fractime_flyfemale_framewingflick,8.176206e-04,2.299461e+01,239720
fractime_flyfemale_framewinggrooming,1.616886e-02,-3.634928e+00,239720
fractime_flyfemale_secondhalf_framechase,2.277657e-03,3.124068e+00,119860
fractime_flyfemale_secondhalf_frametouch,4.762223e-02,1.069598e+01,119860
fractime_flyfirsthalf_framebackup,7.133322e-04,-4.470956e+00,239720
fractime_flyfirsthalf_framebodyturn,2.586351e-03,-6.255827e+00,239720
fractime_flyfirsthalf_framechase,6.966461e-04,-1.713409e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,2.991407e-02,-6.925721e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.591023e-04,-4.741817e+00,239720
fractime_flyfirsthalf_framejump,2.169197e-04,-3.314117e+00,239720
fractime_flyfirsthalf_framemove,6.870808e-01,2.059963e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.162022e-03,1.748412e+01,239720
fractime_flyfirsthalf_framepivottail,4.976639e-03,-5.969276e+00,239720
fractime_flyfirsthalf_framerighting,4.325880e-03,-6.429923e-03,239720
fractime_flyfirsthalf_framestop,3.129192e-01,-2.059963e-01,239720
fractime_flyfirsthalf_frametouch,3.520357e-02,3.472512e-01,239720
fractime_flyfirsthalf_framewalk,8.673452e-02,-1.133292e+01,239720
fractime_flyfirsthalf_framewingextension,1.539296e-03,-6.402179e-01,239720
fractime_flyfirsthalf_framewingflick,9.135658e-04,8.505298e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.357751e-02,-3.180102e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.447682e-01,119750
fractime_flymale_firsthalf_framechase,1.002088e-04,-1.736192e+00,119750
fractime_flymale_firsthalf_frametouch,1.550731e-02,-1.791246e+00,119750
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.250531e-01,239610
fractime_flymale_framebackup,1.226994e-03,-2.844934e+00,239610
fractime_flymale_framebodyturn,3.221902e-03,-4.548829e+00,239610
fractime_flymale_framechase,5.842828e-05,-1.822264e+00,239610
fractime_flymale_framechase_notwingextension,5.842828e-05,-1.921408e+00,239610
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,239610
fractime_flymale_framecrabwalkall,4.401319e-02,-5.766879e+00,239610
fractime_flymale_framecrabwalkextreme,8.764242e-04,-4.295208e+00,239610
fractime_flymale_framejump,2.378866e-04,-2.798433e+00,239610
fractime_flymale_framemove,6.733108e-01,8.562782e-02,239610
fractime_flymale_framenotanybehavior,4.858896e-01,1.515009e+01,239610
fractime_flymale_framepivotcenter,2.654313e-03,1.742714e+01,239610
fractime_flymale_framepivottail,7.983807e-03,-4.982891e+00,239610
fractime_flymale_framerighting,2.120112e-03,-1.808471e-01,239610
fractime_flymale_framestop,3.266892e-01,-8.562782e-02,239610
fractime_flymale_frametouch,1.363883e-02,-1.842238e+00,239610
fractime_flymale_frametouch_notchase,1.363048e-02,-1.954873e+00,239610
fractime_flymale_framewalk,1.180251e-01,-9.033211e+00,239610
fractime_flymale_framewingextension,1.356371e-03,-9.076310e-01,239610
fractime_flymale_framewingflick,4.841200e-04,2.663967e+00,239610
fractime_flymale_framewinggrooming,3.244439e-02,-1.586233e+00,239610
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.320313e-01,119860
fractime_flymale_secondhalf_framechase,1.668613e-05,-1.686185e+00,119860
fractime_flymale_secondhalf_frametouch,1.177207e-02,-1.653232e+00,119860
fractime_flysecondhalf_framebackup,1.297347e-03,-3.324162e+00,239720
fractime_flysecondhalf_framebodyturn,1.722843e-03,-5.503729e+00,239720
fractime_flysecondhalf_framechase,1.147172e-03,-1.486116e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239720
fractime_flysecondhalf_framecrabwalkall,3.080677e-02,-7.054707e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.421825e-04,-5.258606e+00,239720
fractime_flysecondhalf_framejump,1.918905e-04,-2.743155e+00,239720
fractime_flysecondhalf_framemove,6.262598e-01,-5.201557e-01,239720
fractime_flysecondhalf_framepivotcenter,5.364592e-03,2.331345e+01,239720
fractime_flysecondhalf_framepivottail,4.204906e-03,-4.954060e+00,239720
fractime_flysecondhalf_framerighting,1.647756e-03,-2.076882e+00,239720
fractime_flysecondhalf_framestop,3.737402e-01,5.201557e-01,239720
fractime_flysecondhalf_frametouch,2.969715e-02,1.314458e+00,239720
fractime_flysecondhalf_framewalk,7.510012e-02,-9.916113e+00,239720
fractime_flysecondhalf_framewingextension,1.618555e-03,-3.808625e-01,239720
fractime_flysecondhalf_framewingflick,3.879526e-04,4.757444e+00,239720
fractime_flysecondhalf_framewinggrooming,2.509177e-02,-2.717157e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.717841e+00,-6.726000e+00,204298
magveldiff_nose2ell_flyany_frametouch,6.426522e+00,-4.558462e+00,15558
magveldiff_nose2ell_flyfemale_framechase,9.037567e+00,-2.642246e-01,427
magveldiff_nose2ell_flyfemale_framenearfly,4.876291e+00,-7.153678e+00,112960
magveldiff_nose2ell_flyfemale_frametouch,5.514609e+00,-5.371113e+00,12290
magveldiff_nose2ell_flyfemale_framewingextension,5.154568e+00,-4.791947e-01,432
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.561678e+00,-5.983496e+00,91286
magveldiff_nose2ell_flymale_frametouch,7.338583e+00,-3.272270e+00,3268
magveldiff_nose2ell_flymale_framewingextension,7.165480e+00,-2.857841e-01,325
max_absdwing_angle_flyany_frameany,3.234361e+00,1.757284e+01,479440
max_absdwing_angle_flyany_framechase,3.544230e+00,1.309082e+01,432
max_absdwing_angle_flyany_framenearfly,3.045035e+00,1.988566e+01,204298
max_absdwing_angle_flyany_frametouch,2.905947e+00,1.331115e+01,15558
max_absdwing_angle_flyany_framewingextension,4.029706e+00,-3.011024e+00,757
max_absdwing_angle_flyany_framewingflick,1.407622e+01,9.140442e-01,306
max_absdwing_angle_flyany_framewinggrooming,6.290135e+00,1.833448e+01,11667
max_absdwing_angle_flyfemale_frameany,2.937522e+00,1.435666e+01,239720
max_absdwing_angle_flyfemale_framenearfly,2.824583e+00,1.726294e+01,112960
max_absdwing_angle_flyfemale_frametouch,2.816847e+00,1.316522e+01,12290
max_absdwing_angle_flymale_frameany,3.529646e+00,1.581677e+01,239610
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.262342e+00,1.761352e+01,91286
max_absdwing_angle_flymale_frametouch,2.995434e+00,1.077968e+01,3268
max_absdwing_area_flyany_frameany,7.148217e+00,2.206162e+01,479440
max_absdwing_area_flyany_framewingextension,5.393510e+00,-2.391983e+00,757
max_absdwing_area_flyany_framewingflick,1.322680e+01,2.669017e+00,306
max_absdwing_area_flyany_framewinggrooming,9.591095e+00,3.546337e+00,11667
max_absdwing_area_flyfemale_frameany,7.343735e+00,1.810659e+01,239720
max_absdwing_area_flymale_frameany,6.952925e+00,1.825928e+01,239610
max_dwing_angle_in_flyany_frameany,1.756344e+00,1.554606e+01,479440
max_dwing_angle_in_flyany_framewingextension,2.487692e+00,-2.830909e+00,757
max_dwing_angle_in_flyany_framewingflick,1.406042e+01,1.022502e+00,306
max_dwing_angle_in_flyfemale_frameany,1.565648e+00,1.227525e+01,239720
max_dwing_angle_in_flymale_frameany,1.946275e+00,1.497238e+01,239610
max_dwing_angle_out_flyany_frameany,1.756303e+00,1.554600e+01,479440
max_dwing_angle_out_flyany_framewingextension,1.912152e+00,-1.320475e+00,757
max_dwing_angle_out_flyany_framewingflick,-7.398537e+00,-5.702204e-01,306
max_dwing_angle_out_flyfemale_frameany,1.565545e+00,1.225332e+01,239720
max_dwing_angle_out_flymale_frameany,1.946368e+00,1.497462e+01,239610
max_wing_angle_flyany_frameany,2.519606e-01,1.904281e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.076854e-01,1.071398e+01,432
max_wing_angle_flyany_framenearfly,2.251207e-01,1.777494e+01,204308
max_wing_angle_flyany_frametouch,1.986602e-01,9.031990e+00,15558
max_wing_angle_flyany_framewingextension,6.972356e-01,9.168598e-02,757
max_wing_angle_flyany_framewingflick,5.989758e-01,1.256643e+00,306
max_wing_angle_flyany_framewinggrooming,5.125948e-01,1.179548e+01,11667
max_wing_angle_flyfemale_frameany,2.694719e-01,2.157860e+01,239730
max_wing_angle_flyfemale_framenearfly,2.416555e-01,2.290056e+01,112965
max_wing_angle_flyfemale_frametouch,2.058938e-01,1.913938e+01,12290
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.342357e-01,1.231167e+01,239620
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.081291e-01,1.111205e+01,91291
max_wing_angle_flymale_frametouch,1.914665e-01,4.752762e+00,3268
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.882042e-01,9.232585e-01,479460
max_wing_area_flyany_framewingextension,1.280759e+00,6.512071e-01,757
max_wing_area_flyany_framewinggrooming,8.629027e-01,-1.645246e+00,11667
max_wing_area_flyfemale_frameany,1.085518e+00,1.806441e+00,239730
max_wing_area_flymale_frameany,8.909427e-01,-4.622849e-01,239620
mean_wing_angle_flyany_frameany,1.343459e-01,1.914000e+01,479460
mean_wing_angle_flyany_framewingextension,3.860102e-01,1.089276e-01,757
mean_wing_angle_flyany_framewingflick,4.885748e-01,1.090122e+00,306
mean_wing_angle_flyfemale_frameany,1.416253e-01,2.116381e+01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.269346e-01,1.283628e+01,239620
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.307317e-01,-2.989120e+00,479460
mean_wing_area_flyany_framewingextension,9.253359e-01,-8.334954e-01,757
mean_wing_area_flyany_framewingflick,8.684608e-01,-8.578391e-01,306
mean_wing_area_flyany_framewinggrooming,6.140979e-01,-1.177037e+00,11667
mean_wing_area_flyfemale_frameany,8.839480e-01,-2.386036e+00,239730
mean_wing_area_flymale_frameany,7.775853e-01,-3.287998e+00,239620
min_absdwing_angle_flyany_frameany,1.463953e+00,1.471893e+01,479440
min_absdwing_angle_flyany_framewingextension,1.523296e+00,-9.938837e-01,757
min_absdwing_angle_flyany_framewingflick,8.280360e+00,5.416762e-01,306
min_absdwing_angle_flyfemale_frameany,1.295377e+00,1.065976e+01,239720
min_absdwing_angle_flymale_frameany,1.632361e+00,1.545759e+01,239610
min_absdwing_area_flyany_frameany,3.375261e+00,1.868283e+01,479440
min_absdwing_area_flyany_framewingextension,2.241853e+00,-1.565527e+00,757
min_absdwing_area_flyany_framewingflick,6.161450e+00,1.871765e+00,306
min_absdwing_area_flyfemale_frameany,3.287800e+00,1.446568e+01,239720
min_absdwing_area_flymale_frameany,3.463033e+00,1.692761e+01,239610
min_dwing_angle_in_flyany_frameany,-1.756303e+00,-1.554600e+01,479440
min_dwing_angle_in_flyany_framewingextension,-1.912152e+00,1.320475e+00,757
min_dwing_angle_in_flyany_framewingflick,7.398537e+00,5.702204e-01,306
min_dwing_angle_in_flyfemale_frameany,-1.565545e+00,-1.225332e+01,239720
min_dwing_angle_in_flymale_frameany,-1.946368e+00,-1.497462e+01,239610
min_dwing_angle_out_flyany_frameany,-1.756344e+00,-1.554606e+01,479440
min_dwing_angle_out_flyany_framewingextension,-2.487692e+00,2.830909e+00,757
min_dwing_angle_out_flyany_framewingflick,-1.406042e+01,-1.022502e+00,306
min_dwing_angle_out_flyfemale_frameany,-1.565648e+00,-1.227525e+01,239720
min_dwing_angle_out_flymale_frameany,-1.946275e+00,-1.497238e+01,239610
min_wing_angle_flyany_frameany,1.673126e-02,1.368130e+01,479460
min_wing_angle_flyany_framewingextension,7.478476e-02,4.771120e-02,757
min_wing_angle_flyany_framewingflick,3.781737e-01,8.883217e-01,306
min_wing_angle_flyfemale_frameany,1.377882e-02,1.302903e+01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.963338e-02,1.085146e+01,239620
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.732591e-01,-6.747506e+00,479460
min_wing_area_flyany_framewingextension,5.699126e-01,-2.666236e+00,757
min_wing_area_flyany_framewinggrooming,3.652932e-01,-2.695213e-01,11667
min_wing_area_flyfemale_frameany,6.823778e-01,-6.473903e+00,239730
min_wing_area_flymale_frameany,6.642278e-01,-5.917320e+00,239620
nflies_close_flyany_frameany,6.448338e-01,3.579051e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.315149e-01,1.149687e+00,1033
nflies_close_flyany_framebodyturnstart,5.366807e-01,1.010493e+00,422
nflies_close_flyany_framecrabwalkallstart,6.406347e-01,2.883691e+00,2900
nflies_close_flyany_framecrabwalkextreme,8.859538e-01,1.375134e+00,260
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.088761e-01,5.263116e+00,281119
nflies_close_flyany_framepivotcenter,7.330021e-01,3.679143e-01,2044
nflies_close_flyany_framepivotcenterstart,7.308891e-01,1.120991e+00,649
nflies_close_flyany_framepivottailstart,7.247604e-01,1.920547e+00,579
nflies_close_flyany_framerightingstart,5.963234e-01,1.952389e+00,298
nflies_close_flyany_framestop,6.812867e-01,5.350352e+00,164606
nflies_close_flyany_frametouch,1.957152e+00,4.201459e+00,15558
nflies_close_flyany_framewalk,5.349567e-01,2.750774e+00,38795
nflies_close_flyany_framewingflick,1.072897e+00,-2.747782e-01,306
nflies_close_flyany_framewinggrooming,3.448799e-01,3.234317e+00,11667
nflies_close_flyfemale_frameany,8.150419e-01,5.271458e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.746348e-01,1.291033e+00,239620
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.070963e+00,1.198948e+00,325
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.338001e+00,2.188290e+01,479460
nwingsdetected_flyany_framewingextension,1.990593e+00,2.249735e+00,757
nwingsdetected_flyany_framewingflick,1.967526e+00,1.507749e+00,306
nwingsdetected_flyany_framewinggrooming,1.627509e+00,9.898075e+00,11667
nwingsdetected_flyfemale_frameany,1.355550e+00,2.577567e+01,239730
nwingsdetected_flymale_frameany,1.320232e+00,1.387929e+01,239620
phi_flyany_frameany,1.746891e-04,-9.797979e-02,479460
phisideways_flyany_framemove,5.654931e-01,1.080472e+01,314854
phisideways_flyfemale_framemove,5.894281e-01,1.370962e+01,153434
phisideways_flymale_framemove,5.415903e-01,6.956689e+00,161342
theta_mm_flyany_frameany,-1.858375e-01,-7.208412e+00,479460
velmag_ctr_flyany_frameany,3.728715e+00,-7.314514e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.319406e+00,8.209096e-01,482
velmag_ctr_flyany_framebodyturn,8.876940e+00,-2.734406e+00,1033
