field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.950903e+00,1.360496e+00,455449
du_tail_flyany_framepivottail,-1.947266e-01,-2.813814e+00,16246
du_tail_flyfemale_frameany,7.034005e+00,1.906648e+00,213396
du_tail_flymale_frameany,6.904608e+00,7.287284e-01,240937
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.332499e-01,7.319300e-01,3808
duration_flyany_framebodyturn,8.183829e-02,-1.425378e+00,5417
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.982843e-01,1.128093e-01,53464
duration_flyany_framecrabwalkextreme,1.192205e-01,4.343847e-01,1553
duration_flyany_framejump,8.888073e-02,2.460762e-01,1475
duration_flyany_framemove,1.223923e+00,-1.055940e+00,278202
duration_flyany_framepivotcenter,8.500432e-02,-4.822975e-01,210
duration_flyany_framepivottail,1.329273e-01,-5.430741e-02,16246
duration_flyany_framerighting,4.162523e-01,-2.911318e-01,305
duration_flyany_framestop,7.725958e-01,-6.646437e-01,177266
duration_flyany_frametouch,1.477838e-01,-2.893258e+00,6499
duration_flyany_framewalk,5.507501e-01,-6.539867e-01,169374
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.738513e+00,-2.268088e+00,12901
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319202e-01,-5.233079e-01,1806
duration_flyfemale_framebodyturn,8.266897e-02,-6.259267e-01,2731
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.808158e-01,1.744363e+00,25346
duration_flyfemale_framecrabwalkextreme,1.130412e-01,-6.813437e-01,555
duration_flyfemale_framejump,9.277739e-02,1.158185e+00,712
duration_flyfemale_framemove,1.292692e+00,-2.319988e-01,135976
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.296212e-01,-4.041998e-01,7265
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.315127e-01,-1.176694e+00,77420
duration_flyfemale_frametouch,1.456038e-01,-2.286550e+00,3086
duration_flyfemale_framewalk,5.501397e-01,-2.000990e-01,83879
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.857206e+00,-1.536386e+00,5542
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.344592e-01,1.688973e+00,2002
duration_flymale_framebodyturn,8.111226e-02,-1.880099e+00,2684
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.134078e-01,-7.489334e-01,28080
duration_flymale_framecrabwalkextreme,1.249983e-01,1.207019e+00,995
duration_flymale_framejump,8.603288e-02,-4.839073e-01,762
duration_flymale_framemove,1.165695e+00,-1.385040e+00,141974
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.358618e-01,2.615310e-01,8976
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.025888e-01,-3.349554e-01,98963
duration_flymale_frametouch,1.485050e-01,-2.537698e+00,3384
duration_flymale_framewalk,5.510550e-01,-9.673302e-01,85460
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.390692e+00,-4.048930e+00,6746
dv_cor_flyany_frameany,3.538905e-02,1.158806e+00,455449
dv_cor_flyfemale_frameany,1.395490e-01,2.555240e+00,213396
dv_cor_flymale_frameany,-5.757686e-02,-4.104940e-01,240937
dv_ctr_flyany_frameany,4.565126e-02,1.167517e+00,455449
dv_ctr_flyfemale_frameany,1.672560e-01,2.342350e+00,213396
dv_ctr_flymale_frameany,-6.309559e-02,-3.249325e-01,240937
dv_tail_flyany_frameany,7.253106e-02,2.239873e+00,455449
dv_tail_flyfemale_frameany,1.035644e-01,2.521513e+00,213396
dv_tail_flymale_frameany,4.521270e-02,1.008443e+00,240937
dwing_angle_diff_flyany_frameany,-2.532258e-05,-1.419527e-02,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.950730e-19,-7.611485e-01,213396
dwing_angle_diff_flymale_frameany,-3.971305e-04,-3.906764e-01,240937
dwing_angle_imbalance_flyany_frameany,-6.306370e-01,2.252595e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.727448e+00,-5.668149e-01,12901
dwing_angle_imbalance_flyfemale_frameany,-4.434525e-01,3.535172e+00,213396
dwing_angle_imbalance_flymale_frameany,-7.934837e-01,1.155123e+00,240937
ecc_flyany_frameany,3.576466e-01,8.304119e-01,455468
ecc_flyfemale_frameany,3.550724e-01,4.509128e-01,213405
ecc_flymale_frameany,3.598091e-01,9.474354e-01,240947
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.892964e-01,455468
fractime_flyany_framebackup,8.360631e-03,5.582617e+00,455468
fractime_flyany_framebackup_nearfly,4.006868e-03,2.848304e+00,455468
fractime_flyany_framebackup_nearwall,8.360631e-03,5.618456e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.669904e-01,455468
fractime_flyany_framebodyturn,1.189326e-02,1.796774e+00,455468
fractime_flyany_framebodyturn_nearfly,3.923437e-03,3.798618e-01,455468
fractime_flyany_framebodyturn_nearwall,1.148489e-02,1.944776e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.578737e-04,4.055422e-01,455468
fractime_flyany_framechase,4.105667e-04,-1.180936e+00,455468
fractime_flyany_framechase_notwingextension,4.105667e-04,-1.219546e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,455468
fractime_flyany_framecrabwalkall,1.173826e-01,1.583532e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.916341e-02,-2.672990e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.171718e-01,1.616230e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.141683e-04,-1.018068e+00,455468
fractime_flyany_framecrabwalkextreme,3.409680e-03,1.215050e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.615920e-03,6.428241e-02,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.405289e-03,1.389841e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-06,-7.095664e-01,455468
fractime_flyany_framejump,3.238427e-03,1.940060e+00,455468
fractime_flyany_framejump_nearfly,7.684404e-04,1.096073e+00,455468
fractime_flyany_framejump_nearwall,1.714720e-03,2.364167e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.396366e-03,1.710737e+00,455468
fractime_flyany_framemove,6.108047e-01,1.336070e+00,455468
fractime_flyany_framemove_nearfly,2.116307e-01,-3.201559e-01,455468
fractime_flyany_framemove_nearwall,5.788310e-01,1.836668e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.971010e-02,-8.289029e-01,455468
fractime_flyany_framenotanybehavior,1.522566e-01,7.812308e-03,455468
fractime_flyany_framepivotcenter,4.830197e-04,-8.199516e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.349232e-04,-3.801786e-01,455468
fractime_flyany_framepivotcenter_nearwall,3.776336e-04,1.916977e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.221284e-05,-1.490028e+00,455468
fractime_flyany_framepivotcenter_stop,9.001730e-05,-1.649626e+00,455468
fractime_flyany_framepivottail,3.566881e-02,2.685896e+00,455468
fractime_flyany_framepivottail_nearfly,1.320400e-02,5.602469e-01,455468
fractime_flyany_framepivottail_nearwall,3.555903e-02,2.719843e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,8.562621e-05,1.119536e-02,455468
fractime_flyany_framerighting,6.894008e-04,-1.636369e+00,455468
fractime_flyany_framerighting_nearfly,1.163638e-04,-1.859215e+00,455468
fractime_flyany_framerighting_nearwall,3.688514e-04,-1.659535e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.205494e-04,-1.082982e+00,455468
fractime_flyany_framestop,3.891953e-01,-1.336070e+00,455468
fractime_flyany_framestop_nearfly,1.389560e-01,-3.476825e-01,455468
fractime_flyany_framestop_nearwall,3.177874e-01,9.058100e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,6.558309e-02,-2.449382e+00,455468
fractime_flyany_framestop_notwinggrooming,3.611933e-01,1.802988e-01,455468
fractime_flyany_frametouch,1.426884e-02,-2.152091e+00,455468
fractime_flyany_frametouch_notchase,1.411076e-02,-2.263834e+00,455468
fractime_flyany_framewalk,3.718681e-01,1.857214e+00,455468
fractime_flyany_framewalk_nearfly,1.066661e-01,-1.371417e-01,455468
fractime_flyany_framewalk_nearwall,3.505559e-01,2.241538e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.016607e-02,-2.591123e-01,455468
fractime_flyany_framewingextension,0.000000e+00,-9.966824e-01,455468
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.648859e-01,455468
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.100124e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.967817e+00,455468
fractime_flyany_framewingflick,1.471014e-04,-9.430911e-01,455468
fractime_flyany_framewingflick_nearfly,5.708414e-05,-1.291876e+00,455468
fractime_flyany_framewingflick_notnearfly,9.001730e-05,1.364439e+00,455468
fractime_flyany_framewinggrooming,2.832471e-02,-5.087561e+00,455468
fractime_flyany_framewinggrooming_nearfly,4.395479e-03,-4.059937e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.141683e-02,-3.337437e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.541052e-02,-3.936946e+00,455468
fractime_flyfemale_firsthalf_framechase,5.613037e-05,-9.476517e-01,106894
fractime_flyfemale_firsthalf_frametouch,1.467809e-02,-1.825801e+00,106894
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,213396
fractime_flyfemale_framebackup,8.463139e-03,4.645794e+00,213396
fractime_flyfemale_framebodyturn,1.279780e-02,2.763650e+00,213396
fractime_flyfemale_framechase,6.560573e-05,-8.934243e-01,213396
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,213396
fractime_flyfemale_framecrabwalkall,1.187745e-01,3.188227e+00,213396
fractime_flyfemale_framecrabwalkextreme,2.600799e-03,1.382256e+00,213396
fractime_flyfemale_framejump,3.336520e-03,1.201906e+00,213396
fractime_flyfemale_framemove,6.372003e-01,1.893696e+00,213396
fractime_flyfemale_framenotanybehavior,1.620649e-01,-8.045397e-02,213396
fractime_flyfemale_framepivotcenter,6.279405e-04,-7.109610e-01,213396
fractime_flyfemale_framepivottail,3.404469e-02,2.314009e+00,213396
fractime_flyfemale_framerighting,7.685242e-04,-1.423232e+00,213396
fractime_flyfemale_framestop,3.627997e-01,-1.893696e+00,213396
fractime_flyfemale_frametouch,1.446138e-02,-1.506479e+00,213396
fractime_flyfemale_framewalk,3.930673e-01,2.691886e+00,213396
fractime_flyfemale_framewingextension,0.000000e+00,-6.083017e-01,213396
fractime_flyfemale_framewingflick,1.452698e-04,5.346033e-01,213396
fractime_flyfemale_framewinggrooming,2.597050e-02,-4.500117e+00,213396
fractime_flyfemale_secondhalf_framechase,7.511596e-05,-6.533404e-01,106502
fractime_flyfemale_secondhalf_frametouch,1.424386e-02,-6.751220e-01,106502
fractime_flyfirsthalf_framebackup,8.026909e-03,4.875375e+00,227734
fractime_flyfirsthalf_framebodyturn,1.278685e-02,2.078024e+00,227734
fractime_flyfirsthalf_framechase,5.357127e-04,-1.133487e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.117532e-01,1.348465e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.946420e-03,5.697741e-01,227734
fractime_flyfirsthalf_framejump,4.180316e-03,3.414222e+00,227734
fractime_flyfirsthalf_framemove,6.139663e-01,1.224127e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.742375e-04,-4.526755e-01,227734
fractime_flyfirsthalf_framepivottail,3.691588e-02,2.399553e+00,227734
fractime_flyfirsthalf_framerighting,6.147523e-04,-1.516328e+00,227734
fractime_flyfirsthalf_framestop,3.860337e-01,-1.224127e+00,227734
fractime_flyfirsthalf_frametouch,1.542150e-02,-2.280897e+00,227734
fractime_flyfirsthalf_framewalk,3.841368e-01,2.135020e+00,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-9.354876e-01,227734
fractime_flyfirsthalf_framewingflick,1.536881e-04,-1.057780e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.732425e-02,-4.357702e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,120185
fractime_flymale_firsthalf_framechase,9.651787e-04,-1.117714e+00,120185
fractime_flymale_firsthalf_frametouch,1.616674e-02,-1.936992e+00,120185
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,240937
fractime_flymale_framebackup,8.309226e-03,5.475934e+00,240937
fractime_flymale_framebodyturn,1.113984e-02,7.428959e-01,240937
fractime_flymale_framechase,7.180300e-04,-1.173557e+00,240937
fractime_flymale_framechase_notwingextension,7.180300e-04,-1.207211e+00,240937
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,240937
fractime_flymale_framecrabwalkall,1.165450e-01,2.310995e-01,240937
fractime_flymale_framecrabwalkextreme,4.129710e-03,8.616842e-01,240937
fractime_flymale_framejump,3.162652e-03,2.587249e+00,240937
fractime_flymale_framemove,5.892578e-01,6.546468e-01,240937
fractime_flymale_framenotanybehavior,1.435728e-01,1.704529e-01,240937
fractime_flymale_framepivotcenter,3.569398e-04,-7.489654e-01,240937
fractime_flymale_framepivottail,3.725455e-02,2.558250e+00,240937
fractime_flymale_framerighting,6.225694e-04,-1.697598e+00,240937
fractime_flymale_framestop,4.107422e-01,-6.546468e-01,240937
fractime_flymale_frametouch,1.404517e-02,-1.936051e+00,240937
fractime_flymale_frametouch_notchase,1.375878e-02,-2.067811e+00,240937
fractime_flymale_framewalk,3.546985e-01,8.291650e-01,240937
fractime_flymale_framewingextension,0.000000e+00,-9.867101e-01,240937
fractime_flymale_framewingflick,1.494167e-04,-1.246145e+00,240937
fractime_flymale_framewinggrooming,2.799902e-02,-4.248488e+00,240937
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,121142
fractime_flymale_secondhalf_framechase,4.705222e-04,-1.082806e+00,121142
fractime_flymale_secondhalf_frametouch,1.213452e-02,-1.630738e+00,121142
fractime_flysecondhalf_framebackup,8.695079e-03,5.706278e+00,227715
fractime_flysecondhalf_framebodyturn,1.100059e-02,1.448642e+00,227715
fractime_flysecondhalf_framechase,2.854445e-04,-1.077289e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.230090e-01,1.683261e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.873263e-03,1.747961e+00,227715
fractime_flysecondhalf_framejump,2.296731e-03,1.820780e-01,227715
fractime_flysecondhalf_framemove,6.076104e-01,1.370295e+00,227715
fractime_flysecondhalf_framepivotcenter,4.918429e-04,-1.050008e+00,227715
fractime_flysecondhalf_framepivottail,3.442461e-02,2.764665e+00,227715
fractime_flysecondhalf_framerighting,7.641130e-04,-1.681112e+00,227715
fractime_flysecondhalf_framestop,3.923896e-01,-1.370295e+00,227715
fractime_flysecondhalf_frametouch,1.311727e-02,-1.630893e+00,227715
fractime_flysecondhalf_framewalk,3.596206e-01,1.512770e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.053266e-01,227715
fractime_flysecondhalf_framewingflick,1.405265e-04,-6.299396e-01,227715
fractime_flysecondhalf_framewinggrooming,1.932679e-02,-5.273551e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.285121e+01,1.372058e+00,159670
magveldiff_nose2ell_flyany_frametouch,1.008124e+01,1.484904e+00,6499
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.242321e+01,1.332738e+00,77405
magveldiff_nose2ell_flyfemale_frametouch,8.979736e+00,4.162773e-01,3086
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.324160e+01,1.296915e+00,81908
magveldiff_nose2ell_flymale_frametouch,1.108037e+01,2.074805e+00,3384
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.243926e+00,-3.807732e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.141755e+00,-4.020084e+00,159670
max_absdwing_angle_flyany_frametouch,1.238262e+00,-3.190937e+00,6499
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.088371e+00,-2.396272e+00,12901
max_absdwing_angle_flyfemale_frameany,1.108273e+00,-3.618309e+00,213396
max_absdwing_angle_flyfemale_framenearfly,1.053229e+00,-3.557629e+00,77405
max_absdwing_angle_flyfemale_frametouch,1.065939e+00,-3.380540e+00,3086
max_absdwing_angle_flymale_frameany,1.355192e+00,-3.138087e+00,240937
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.217021e+00,-3.572612e+00,81908
max_absdwing_angle_flymale_frametouch,1.395136e+00,-2.416104e+00,3384
max_absdwing_area_flyany_frameany,2.611649e+00,-4.566169e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.375226e+00,6.836837e-01,12901
max_absdwing_area_flyfemale_frameany,2.593143e+00,-4.109564e+00,213396
max_absdwing_area_flymale_frameany,2.614178e+00,-3.472690e+00,240937
max_dwing_angle_in_flyany_frameany,9.370482e-01,-3.841505e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.310991e-01,-3.828753e+00,213396
max_dwing_angle_in_flymale_frameany,1.027181e+00,-3.231859e+00,240937
max_dwing_angle_out_flyany_frameany,9.370229e-01,-3.841596e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.310991e-01,-3.827388e+00,213396
max_dwing_angle_out_flymale_frameany,1.026784e+00,-3.233019e+00,240937
max_wing_angle_flyany_frameany,6.524105e-02,-4.638614e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.921761e-02,-4.060661e+00,159681
max_wing_angle_flyany_frametouch,6.451904e-02,-2.887584e+00,6499
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.153570e-01,-3.853105e+00,12901
max_wing_angle_flyfemale_frameany,6.739335e-02,-4.297285e+00,213405
max_wing_angle_flyfemale_framenearfly,6.291952e-02,-4.027684e+00,77410
max_wing_angle_flyfemale_frametouch,6.401805e-02,-3.442221e+00,3086
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.255236e-02,-3.683864e+00,240947
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.547862e-02,-3.247108e+00,81914
max_wing_angle_flymale_frametouch,6.515148e-02,-2.306653e+00,3384
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.998629e-01,-7.651332e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.943112e-01,-2.362416e+00,12901
max_wing_area_flyfemale_frameany,9.881455e-01,2.721438e-01,213405
max_wing_area_flymale_frameany,8.220632e-01,-1.625085e+00,240947
mean_wing_angle_flyany_frameany,1.194861e-02,-4.322412e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.076261e-02,-4.130109e+00,213405
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.245549e-02,-3.402843e+00,240947
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.886891e-01,1.051349e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.738083e-01,-1.466384e+00,12901
mean_wing_area_flyfemale_frameany,9.767790e-01,1.171677e+00,213405
mean_wing_area_flymale_frameany,8.116462e-01,-9.117279e-01,240947
min_absdwing_angle_flyany_frameany,9.559871e-01,-7.512683e-01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.779276e-01,-3.231474e-01,213396
min_absdwing_angle_flymale_frameany,1.025329e+00,-1.185129e+00,240937
min_absdwing_area_flyany_frameany,2.109631e+00,-1.922071e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.122426e+00,-1.235559e+00,213396
min_absdwing_area_flymale_frameany,2.099373e+00,-1.960837e+00,240937
min_dwing_angle_in_flyany_frameany,-9.370229e-01,3.841596e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.310991e-01,3.827388e+00,213396
min_dwing_angle_in_flymale_frameany,-1.026784e+00,3.233019e+00,240937
min_dwing_angle_out_flyany_frameany,-9.370482e-01,3.841505e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.310991e-01,3.828753e+00,213396
min_dwing_angle_out_flymale_frameany,-1.027181e+00,3.231859e+00,240937
min_wing_angle_flyany_frameany,-4.134383e-02,-2.450366e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.586814e-02,-2.392375e+00,213405
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.764137e-02,-1.999597e+00,240947
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.775153e-01,9.546076e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.533054e-01,1.705345e-01,12901
min_wing_area_flyfemale_frameany,9.654126e-01,2.028006e+00,213405
min_wing_area_flymale_frameany,8.012291e-01,-2.022803e-01,240947
nflies_close_flyany_frameany,4.365773e-01,-3.935894e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.197788e-01,-1.506677e+00,939
nflies_close_flyany_framebodyturn,4.041478e-01,-1.682654e+00,5417
nflies_close_flyany_framebodyturnstart,4.121415e-01,-1.700381e+00,2176
nflies_close_flyany_framecrabwalkallstart,4.061694e-01,-1.590462e+00,5885
nflies_close_flyany_framecrabwalkextreme,6.711555e-01,-1.406259e+00,1553
nflies_close_flyany_framecrabwalkextremestart,6.725030e-01,-1.365225e+00,422
nflies_close_flyany_framejumpstart,4.586991e-01,-3.471859e-01,530
nflies_close_flyany_framenearwall,4.755059e-01,-9.200329e-01,408381
nflies_close_flyany_framepivotcenter,5.280507e-01,-4.587521e-01,210
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.747565e-01,-1.927893e+00,4017
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.375538e-01,6.799654e-01,177266
nflies_close_flyany_frametouch,1.605629e+00,5.405868e-01,6499
nflies_close_flyany_framewalk,3.508386e-01,-1.596132e+00,169374
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.728747e-01,-1.498978e+00,12901
nflies_close_flyfemale_frameany,5.122748e-01,-3.138530e-02,213405
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.696954e-01,-6.448503e-01,240947
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015037e+00,-4.701239e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.384858e+00,-3.906617e+00,12901
nwingsdetected_flyfemale_frameany,1.018898e+00,-3.618917e+00,213405
nwingsdetected_flymale_frameany,1.010828e+00,-4.185511e+00,240947
phi_flyany_frameany,-5.007784e-02,-4.982680e+00,455468
phisideways_flyany_framemove,4.326172e-01,1.846930e-01,278202
phisideways_flyfemale_framemove,4.310009e-01,-6.952980e-02,135985
phisideways_flymale_framemove,4.338698e-01,2.962235e-01,141984
theta_mm_flyany_frameany,-2.754671e-02,-1.258530e+00,455468
velmag_ctr_flyany_frameany,8.802018e+00,1.705033e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.675541e+00,2.825574e+00,3808
velmag_ctr_flyany_framebodyturn,1.162464e+01,1.448295e+00,5417
velmag_ctr_flyany_framecrabwalkall,1.549760e+01,1.541708e+00,53461
velmag_ctr_flyany_framecrabwalkextreme,8.465089e+00,2.458388e+00,1553
velmag_ctr_flyany_framejump,4.476047e+01,-2.128231e+00,1475
velmag_ctr_flyany_framemove,1.399749e+01,1.155810e+00,278183
velmag_ctr_flyany_framenearfly,7.483373e+00,4.886078e-01,159670
velmag_ctr_flyany_framenearwall,9.054999e+00,7.921583e-01,408364
velmag_ctr_flyany_framenotnearfly_notnearwall,6.999191e+00,2.285625e+00,43401
velmag_ctr_flyany_framepivotcenter,3.343439e+00,2.450214e+00,210
velmag_ctr_flyany_framepivottail,1.073889e+01,1.451905e+00,16246
velmag_ctr_flyany_framerighting,1.788911e+01,2.082844e+00,305
velmag_ctr_flyany_framestop,6.557751e-01,-6.279079e-01,177266
velmag_ctr_flyany_frametouch,5.619894e+00,1.973402e-01,6499
velmag_ctr_flyany_framewalk,1.771619e+01,7.069573e-01,169372
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.759076e-01,3.798201e-01,12901
velmag_ctr_flyfemale_frameany,8.876972e+00,2.188491e+00,213396
