field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.309462e+00,-4.610012e+00,234714
du_ctr_flymale_frameany,2.918027e+00,-5.405663e+00,243863
du_ctr_flymale_framechase,8.633910e+00,-4.892626e+00,778
du_tail_flyany_frameany,3.112848e+00,-5.447622e+00,479420
du_tail_flyany_framepivottail,-9.704167e-02,-3.952192e+00,6143
du_tail_flyfemale_frameany,3.308845e+00,-4.609995e+00,234714
du_tail_flymale_frameany,2.918795e+00,-5.404856e+00,243863
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.433822e-01,2.523075e+00,1558
duration_flyany_framebodyturn,7.839522e-02,-3.465488e+00,1654
duration_flyany_framechase,1.970625e-01,-1.614135e+00,778
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.573451e-01,-1.833873e+00,35104
duration_flyany_framecrabwalkextreme,1.042863e-01,-4.191024e+00,571
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.597355e-01,-4.696602e+00,202476
duration_flyany_framepivotcenter,9.998742e-02,4.126758e+00,1048
duration_flyany_framepivottail,1.246709e-01,-1.095014e+00,6143
duration_flyany_framerighting,4.070672e-01,-1.815022e-01,2083
duration_flyany_framestop,1.203461e+00,3.387988e-01,276964
duration_flyany_frametouch,2.481133e-01,4.514211e+00,11735
duration_flyany_framewalk,4.358447e-01,-4.449237e+00,95170
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.196494e+00,-7.653500e+00,5356
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.481581e-01,2.193110e+00,987
duration_flyfemale_framebodyturn,7.982159e-02,-2.260881e+00,1024
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.248040e-01,-2.933966e+00,14249
duration_flyfemale_framecrabwalkextreme,1.039949e-01,-2.644560e+00,282
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.234144e-01,-3.940971e+00,105208
duration_flyfemale_framepivotcenter,1.003903e-01,3.375143e+00,639
duration_flyfemale_framepivottail,1.227588e-01,-9.275871e-01,3271
duration_flyfemale_framerighting,3.962489e-01,-1.067973e+00,1585
duration_flyfemale_framestop,1.153293e+00,3.852899e-01,129506
duration_flyfemale_frametouch,2.143029e-01,4.308069e+00,4777
duration_flyfemale_framewalk,4.485241e-01,-3.693772e+00,50530
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.180329e+00,-6.111016e+00,3832
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.393089e-01,2.194869e+00,547
duration_flymale_framebodyturn,7.707911e-02,-4.008484e+00,628
duration_flymale_framechase,1.970625e-01,-2.591847e+00,778
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.886497e-01,-8.811308e-01,20743
duration_flymale_framecrabwalkextreme,1.042186e-01,-3.966486e+00,284
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.995302e-01,-4.171291e+00,96641
duration_flymale_framepivotcenter,1.006450e-01,1.244192e+00,407
duration_flymale_framepivottail,1.266284e-01,-1.103585e+00,2864
duration_flymale_framerighting,4.164983e-01,4.228826e-01,463
duration_flymale_framestop,1.255782e+00,2.361840e-01,147222
duration_flymale_frametouch,2.810342e-01,3.680131e+00,6958
duration_flymale_framewalk,4.234290e-01,-4.606211e+00,44403
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.238197e+00,-5.655898e+00,1519
dv_cor_flyany_frameany,-2.617857e-03,1.432425e-01,479420
dv_cor_flyfemale_frameany,1.006287e-01,1.563447e+00,234714
dv_cor_flymale_frameany,-1.046120e-01,-1.025162e+00,243863
dv_ctr_flyany_frameany,6.459992e-03,2.606499e-01,479420
dv_ctr_flyfemale_frameany,1.397042e-01,1.620021e+00,234714
dv_ctr_flymale_frameany,-1.259244e-01,-9.998683e-01,243863
dv_tail_flyany_frameany,-1.156647e-02,2.564495e-01,479420
dv_tail_flyfemale_frameany,3.819030e-02,1.040872e+00,234714
dv_tail_flymale_frameany,-6.270516e-02,-5.633638e-01,243863
dwing_angle_diff_flyany_frameany,-3.994345e-05,-8.990347e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.064620e-04,-6.980753e-01,234714
dwing_angle_diff_flymale_frameany,-2.695169e-19,6.285346e-01,243863
dwing_angle_imbalance_flyany_frameany,-4.585835e-01,4.026281e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.566545e+00,-1.061483e+01,5356
dwing_angle_imbalance_flyfemale_frameany,-4.192312e-01,2.847520e+00,234714
dwing_angle_imbalance_flymale_frameany,-4.944030e-01,4.064195e+00,243863
ecc_flyany_frameany,3.463224e-01,1.929059e+00,479440
ecc_flyfemale_frameany,3.457129e-01,1.611193e+00,234724
ecc_flymale_frameany,3.469545e-01,1.961113e+00,243873
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.046162e+00,479440
fractime_flyany_framebackup,3.249625e-03,-1.048061e+00,479440
fractime_flyany_framebackup_nearfly,2.459119e-03,-9.600795e-02,479440
fractime_flyany_framebackup_nearwall,3.241281e-03,-1.033104e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-6.420939e-01,479440
fractime_flyany_framebodyturn,3.449858e-03,-4.363511e+00,479440
fractime_flyany_framebodyturn_nearfly,1.063741e-03,-5.070439e+00,479440
fractime_flyany_framebodyturn_nearwall,2.899216e-03,-4.646737e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.588687e-04,2.111602e+00,479440
fractime_flyany_framechase,1.637327e-03,-2.390185e+00,479440
fractime_flyany_framechase_notwingextension,1.599783e-03,-2.487203e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479440
fractime_flyany_framecrabwalkall,7.321876e-02,-2.678757e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.262014e-02,-2.386915e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.194852e-02,-2.665879e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.927082e-04,1.264095e+00,479440
fractime_flyany_framecrabwalkextreme,1.190973e-03,-3.109214e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.549308e-04,-3.279747e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.172201e-03,-2.978095e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-8.946349e-01,479440
fractime_flyany_framejump,4.213249e-04,-1.888546e+00,479440
fractime_flyany_framejump_nearfly,6.257300e-05,-2.261128e+00,479440
fractime_flyany_framejump_nearwall,1.314033e-04,-1.701569e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.669781e-04,-1.845453e+00,479440
fractime_flyany_framemove,4.223177e-01,-4.155450e+00,479440
fractime_flyany_framemove_nearfly,1.701568e-01,-3.333166e+00,479440
fractime_flyany_framemove_nearwall,3.749645e-01,-4.361925e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.087894e-02,6.088545e-02,479440
fractime_flyany_framenotanybehavior,1.623498e-01,1.479077e-01,479440
fractime_flyany_framepivotcenter,2.185884e-03,8.848642e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.044969e-03,8.987034e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.587268e-03,1.115027e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214417e-04,4.638336e+00,479440
fractime_flyany_framepivotcenter_stop,6.027866e-04,9.765593e+00,479440
fractime_flyany_framepivottail,1.281287e-02,-3.010827e+00,479440
fractime_flyany_framepivottail_nearfly,6.203070e-03,-2.868326e+00,479440
fractime_flyany_framepivottail_nearwall,1.268563e-02,-2.995368e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717337e-05,-1.102529e-01,479440
fractime_flyany_framerighting,4.344652e-03,1.894132e+00,479440
fractime_flyany_framerighting_nearfly,1.543467e-03,2.577256e+00,479440
fractime_flyany_framerighting_nearwall,3.752294e-03,2.715614e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.380110e-04,-4.030360e-01,479440
fractime_flyany_framestop,5.776823e-01,4.155450e+00,479440
fractime_flyany_framestop_nearfly,2.088583e-01,2.962730e+00,479440
fractime_flyany_framestop_nearwall,4.203779e-01,4.173714e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.402344e-01,1.245931e+00,479440
fractime_flyany_framestop_notwinggrooming,5.666966e-01,5.734143e+00,479440
fractime_flyany_frametouch,2.447647e-02,-1.438201e+00,479440
fractime_flyany_frametouch_notchase,2.432004e-02,-1.033065e+00,479440
fractime_flyany_framewalk,1.985024e-01,-5.510848e+00,479440
fractime_flyany_framewalk_nearfly,6.585391e-02,-4.700849e+00,479440
fractime_flyany_framewalk_nearwall,1.797993e-01,-5.611219e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.666528e-02,-1.035176e+00,479440
fractime_flyany_framewingextension,1.856332e-04,-1.808879e+00,479440
fractime_flyany_framewingextension_nearfly,1.856332e-04,-1.756385e+00,479440
fractime_flyany_framewingextension_notchase,1.480894e-04,-1.934901e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.280716e+00,479440
fractime_flyany_framewingflick,3.337227e-05,-2.463246e+00,479440
fractime_flyany_framewingflick_nearfly,1.877190e-05,-2.250162e+00,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-1.983847e+00,479440
fractime_flyany_framewinggrooming,1.117762e-02,-4.341258e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.232688e-03,-3.658859e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.644752e-03,-3.431873e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.318038e-03,-2.945810e+00,479440
fractime_flyfemale_firsthalf_framechase,4.235745e-05,-9.714125e-01,118043
fractime_flyfemale_firsthalf_frametouch,2.360157e-02,9.054980e-02,118043
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,234714
fractime_flyfemale_framebackup,4.205118e-03,-5.350308e-01,234714
fractime_flyfemale_framebodyturn,4.362756e-03,-3.591778e+00,234714
fractime_flyfemale_framechase,2.982353e-05,-9.822235e-01,234714
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,234714
fractime_flyfemale_framecrabwalkall,6.070793e-02,-2.869272e+00,234714
fractime_flyfemale_framecrabwalkextreme,1.201462e-03,-2.131822e+00,234714
fractime_flyfemale_framejump,5.410840e-04,-1.693549e+00,234714
fractime_flyfemale_framemove,4.482391e-01,-3.049230e+00,234714
fractime_flyfemale_framenotanybehavior,1.735389e-01,-4.250041e-02,234714
fractime_flyfemale_framepivotcenter,2.722462e-03,7.936991e+00,234714
fractime_flyfemale_framepivottail,1.393611e-02,-2.109232e+00,234714
fractime_flyfemale_framerighting,6.752899e-03,2.363485e+00,234714
fractime_flyfemale_framestop,5.517609e-01,3.049230e+00,234714
fractime_flyfemale_frametouch,2.035243e-02,1.174690e-01,234714
fractime_flyfemale_framewalk,2.152833e-01,-4.283974e+00,234714
fractime_flyfemale_framewingextension,0.000000e+00,-5.852266e-01,234714
fractime_flyfemale_framewingflick,4.260504e-05,-1.406075e+00,234714
fractime_flyfemale_framewinggrooming,1.632625e-02,-3.635300e+00,234714
fractime_flyfemale_secondhalf_framechase,1.714222e-05,-8.741528e-01,116671
fractime_flyfemale_secondhalf_frametouch,1.706508e-02,1.013674e-01,116671
fractime_flyfirsthalf_framebackup,3.241281e-03,-1.204096e+00,239720
fractime_flyfirsthalf_framebodyturn,4.221592e-03,-4.302985e+00,239720
fractime_flyfirsthalf_framechase,1.251460e-03,-2.383253e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.914650e-02,-2.131401e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.334891e-03,-2.742278e+00,239720
fractime_flyfirsthalf_framejump,6.007008e-04,-1.661130e+00,239720
fractime_flyfirsthalf_framemove,4.781203e-01,-3.411494e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.706157e-03,7.335016e+00,239720
fractime_flyfirsthalf_framepivottail,1.523444e-02,-2.840955e+00,239720
fractime_flyfirsthalf_framerighting,5.635742e-03,2.560031e+00,239720
fractime_flyfirsthalf_framestop,5.218797e-01,3.411494e+00,239720
fractime_flyfirsthalf_frametouch,2.685633e-02,-1.570129e+00,239720
fractime_flyfirsthalf_framewalk,2.255048e-01,-5.196995e+00,239720
fractime_flyfirsthalf_framewingextension,2.085767e-04,-1.718736e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-2.369996e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.427499e-02,-4.135764e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.759885e+00,121612
fractime_flymale_firsthalf_framechase,2.425747e-03,-2.351464e+00,121612
fractime_flymale_firsthalf_frametouch,3.002993e-02,-1.750110e+00,121612
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.033226e+00,243863
fractime_flymale_framebackup,2.255365e-03,-1.473864e+00,243863
fractime_flymale_framebodyturn,2.575216e-03,-4.257373e+00,243863
fractime_flymale_framechase,3.190316e-03,-2.376116e+00,243863
fractime_flymale_framechase_notwingextension,3.116504e-03,-2.466532e+00,243863
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,243863
fractime_flymale_framecrabwalkall,8.506005e-02,-2.052953e+00,243863
fractime_flymale_framecrabwalkextreme,1.164588e-03,-3.187672e+00,243863
fractime_flymale_framejump,3.075497e-04,-1.750070e+00,243863
fractime_flymale_framemove,3.962922e-01,-4.856296e+00,243863
fractime_flymale_framenotanybehavior,1.510315e-01,3.365247e-01,243863
fractime_flymale_framepivotcenter,1.668970e-03,8.857230e+00,243863
fractime_flymale_framepivottail,1.174430e-02,-3.380945e+00,243863
fractime_flymale_framerighting,1.898607e-03,6.164644e-01,243863
fractime_flymale_framestop,6.037078e-01,4.856296e+00,243863
fractime_flymale_frametouch,2.853241e-02,-1.603257e+00,243863
fractime_flymale_frametouch_notchase,2.823717e-02,-1.248952e+00,243863
fractime_flymale_framewalk,1.820817e-01,-5.696144e+00,243863
fractime_flymale_framewingextension,3.649590e-04,-1.794418e+00,243863
fractime_flymale_framewingflick,2.460398e-05,-2.491329e+00,243863
fractime_flymale_framewinggrooming,6.241209e-03,-3.750370e+00,243863
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.161747e+00,123029
fractime_flymale_secondhalf_framechase,3.925904e-03,-2.060063e+00,123029
fractime_flymale_secondhalf_frametouch,2.687171e-02,-1.165919e+00,123029
fractime_flysecondhalf_framebackup,3.258239e-03,-7.824182e-01,239700
fractime_flysecondhalf_framebodyturn,2.678348e-03,-4.237913e+00,239700
fractime_flysecondhalf_framechase,2.023363e-03,-2.055444e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.729662e-02,-2.999538e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.047142e-03,-3.274750e+00,239700
fractime_flysecondhalf_framejump,2.419691e-04,-1.931178e+00,239700
fractime_flysecondhalf_framemove,3.664622e-01,-4.607669e+00,239700
fractime_flysecondhalf_framepivotcenter,2.665832e-03,9.420158e+00,239700
fractime_flysecondhalf_framepivottail,1.039216e-02,-2.932426e+00,239700
fractime_flysecondhalf_framerighting,3.053817e-03,9.186219e-01,239700
fractime_flysecondhalf_framestop,6.335378e-01,4.607669e+00,239700
fractime_flysecondhalf_frametouch,2.209846e-02,-1.023015e+00,239700
fractime_flysecondhalf_framewalk,1.715144e-01,-5.502019e+00,239700
fractime_flysecondhalf_framewingextension,1.627034e-04,-1.618301e+00,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-2.214535e+00,239700
fractime_flysecondhalf_framewinggrooming,8.080935e-03,-4.057846e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.288339e+00,-4.867500e+00,181708
magveldiff_nose2ell_flyany_frametouch,4.737016e+00,-6.318661e+00,11735
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.591007e+00,-4.281830e+00,86033
magveldiff_nose2ell_flyfemale_frametouch,4.897358e+00,-5.766996e+00,4777
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.733961e+00,-3.605752e+00,778
magveldiff_nose2ell_flymale_framenearfly,6.004236e+00,-5.172594e+00,95586
magveldiff_nose2ell_flymale_frametouch,4.587904e+00,-6.029641e+00,6958
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.796689e-01,-5.224923e+00,479420
max_absdwing_angle_flyany_framechase,1.585670e+00,5.628227e-01,778
max_absdwing_angle_flyany_framenearfly,1.008796e+00,-4.654355e+00,181708
max_absdwing_angle_flyany_frametouch,1.284371e+00,-1.978059e+00,11735
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.184200e+00,7.873883e+00,5356
max_absdwing_angle_flyfemale_frameany,9.956150e-01,-3.810156e+00,234714
max_absdwing_angle_flyfemale_framenearfly,1.026406e+00,-2.956946e+00,86033
max_absdwing_angle_flyfemale_frametouch,1.121136e+00,-1.847092e+00,4777
max_absdwing_angle_flymale_frameany,9.617341e-01,-5.048982e+00,243863
max_absdwing_angle_flymale_framechase,1.585670e+00,-7.303149e-01,778
max_absdwing_angle_flymale_framenearfly,9.902655e-01,-4.999338e+00,95586
max_absdwing_angle_flymale_frametouch,1.437683e+00,-1.636011e+00,6958
max_absdwing_area_flyany_frameany,2.436325e+00,-5.918643e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.114665e+01,9.378695e+00,5356
max_absdwing_area_flyfemale_frameany,2.726341e+00,-4.085522e+00,234714
max_absdwing_area_flymale_frameany,2.152065e+00,-5.708042e+00,243863
max_dwing_angle_in_flyany_frameany,8.188196e-01,-5.528521e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.024457e-01,-3.799165e+00,234714
max_dwing_angle_in_flymale_frameany,8.333117e-01,-5.726984e+00,243863
max_dwing_angle_out_flyany_frameany,8.187796e-01,-5.528730e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.023392e-01,-3.797508e+00,234714
max_dwing_angle_out_flymale_frameany,8.333117e-01,-5.723128e+00,243863
max_wing_angle_flyany_frameany,6.202828e-02,-4.619611e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.996991e-02,-2.577655e+00,778
max_wing_angle_flyany_framenearfly,6.480876e-02,-3.777079e+00,181715
max_wing_angle_flyany_frametouch,7.788325e-02,-2.721612e+00,11735
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.458768e-01,-8.232335e+00,5356
max_wing_angle_flyfemale_frameany,6.822002e-02,-3.954376e+00,234724
max_wing_angle_flyfemale_framenearfly,7.320966e-02,-2.902744e+00,86038
max_wing_angle_flyfemale_frametouch,8.469300e-02,-9.156174e-01,4777
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.600616e-02,-3.865643e+00,243873
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.996991e-02,-2.325696e+00,778
max_wing_angle_flymale_framenearfly,5.670396e-02,-3.523266e+00,95588
max_wing_angle_flymale_frametouch,7.129123e-02,-2.867808e+00,6958
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.069378e+00,2.156884e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.118862e-01,-1.238747e+00,5356
max_wing_area_flyfemale_frameany,1.113284e+00,1.271306e+00,234724
max_wing_area_flymale_frameany,1.027076e+00,2.832657e+00,243873
mean_wing_angle_flyany_frameany,5.060038e-03,-4.437605e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.829224e-03,-4.036256e+00,234724
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.292633e-03,-3.575582e+00,243873
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.059481e+00,3.115481e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.302453e-01,3.158516e+00,5356
mean_wing_area_flyfemale_frameany,1.099709e+00,2.207902e+00,234724
mean_wing_area_flymale_frameany,1.020775e+00,3.653031e+00,243873
min_absdwing_angle_flyany_frameany,7.559290e-01,-5.696892e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.297601e-01,-3.436591e+00,234714
min_absdwing_angle_flymale_frameany,7.807080e-01,-6.550503e+00,243863
min_absdwing_area_flyany_frameany,1.847583e+00,-5.143608e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.937435e+00,-2.927403e+00,234714
min_absdwing_area_flymale_frameany,1.759580e+00,-5.704091e+00,243863
min_dwing_angle_in_flyany_frameany,-8.187796e-01,5.528730e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.023392e-01,3.797508e+00,234714
min_dwing_angle_in_flymale_frameany,-8.333117e-01,5.723128e+00,243863
min_dwing_angle_out_flyany_frameany,-8.188196e-01,5.528521e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.024457e-01,3.799165e+00,234714
min_dwing_angle_out_flymale_frameany,-8.333117e-01,5.726984e+00,243863
min_wing_angle_flyany_frameany,-5.190821e-02,-2.785305e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.656157e-02,-2.765312e+00,234724
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.742089e-02,-2.112015e+00,243873
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.049585e+00,3.979050e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.486044e-01,9.876742e+00,5356
min_wing_area_flyfemale_frameany,1.086133e+00,3.068425e+00,234724
min_wing_area_flymale_frameany,1.014475e+00,4.345634e+00,243873
nflies_close_flyany_frameany,4.741740e-01,-5.987229e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.073138e+00,3.349823e+00,357
nflies_close_flyany_framebodyturn,3.552881e-01,-3.784525e+00,1654
nflies_close_flyany_framebodyturnstart,3.679070e-01,-3.685479e+00,684
nflies_close_flyany_framecrabwalkallstart,4.841708e-01,-5.245707e-01,4305
nflies_close_flyany_framecrabwalkextreme,7.413167e-01,-1.295071e+00,571
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.702799e-01,1.106013e-02,381319
nflies_close_flyany_framepivotcenter,5.812317e-01,-1.295107e+00,1048
nflies_close_flyany_framepivotcenterstart,5.625023e-01,6.740218e-02,334
nflies_close_flyany_framepivottailstart,6.577847e-01,1.170001e-01,1615
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.512199e-01,5.364909e-02,276964
nflies_close_flyany_frametouch,1.797750e+00,1.811233e+00,11735
nflies_close_flyany_framewalk,3.940152e-01,-1.311316e+00,95170
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.307801e-01,-5.564335e-01,5356
nflies_close_flyfemale_frameany,5.189201e-01,-6.265477e-01,234724
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.324095e-01,-5.131925e-01,243873
nflies_close_flymale_framechase,1.295905e+00,1.965579e-01,778
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009421e+00,-4.198254e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.250046e+00,-1.084272e+01,5356
nwingsdetected_flyfemale_frameany,1.009552e+00,-3.539999e+00,234724
nwingsdetected_flymale_frameany,1.009304e+00,-3.539196e+00,243873
phi_flyany_frameany,-2.920254e-02,-2.975023e+00,479440
phisideways_flyany_framemove,4.403656e-01,2.185753e+00,202476
phisideways_flyfemale_framemove,4.446467e-01,2.189511e+00,105218
phisideways_flymale_framemove,4.358086e-01,1.749636e+00,96651
theta_mm_flyany_frameany,-5.936249e-02,-2.517035e+00,479440
velmag_ctr_flyany_frameany,4.079164e+00,-5.635931e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.113342e+00,-1.916459e+00,1558
velmag_ctr_flyany_framebodyturn,8.315353e+00,-4.082318e+00,1654
velmag_ctr_flyany_framecrabwalkall,1.138422e+01,-3.669104e+00,35104
velmag_ctr_flyany_framecrabwalkextreme,6.419611e+00,-2.623837e+00,571
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.798710e+00,-5.044317e+00,202456
velmag_ctr_flyany_framenearfly,3.685826e+00,-5.727153e+00,181708
velmag_ctr_flyany_framenearwall,4.552807e+00,-5.809045e+00,381303
velmag_ctr_flyany_framenotnearfly_notnearwall,2.460367e+00,-3.315656e+00,86829
velmag_ctr_flyany_framepivotcenter,1.604549e+00,-3.634248e+00,1048
velmag_ctr_flyany_framepivottail,8.092926e+00,-2.754497e+00,6143
velmag_ctr_flyany_framerighting,1.420805e+01,-2.307560e+00,2083
velmag_ctr_flyany_framestop,4.896125e-01,-5.936952e+00,276964
velmag_ctr_flyany_frametouch,2.901361e+00,-6.903290e+00,11735
