field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.088952e+01,3.152948e+00,230914
du_ctr_flymale_framechase,1.755633e+01,1.886447e+00,1718
du_tail_flyany_frameany,1.010175e+01,3.176263e+00,455297
du_tail_flyany_framepivottail,8.282559e-01,1.248510e+00,11334
du_tail_flyfemale_frameany,9.296873e+00,2.712847e+00,223175
du_tail_flymale_frameany,1.088626e+01,3.149594e+00,230914
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.334815e-01,-4.897280e-01,1795
duration_flyany_framebodyturn,8.247890e-02,6.575283e-02,5702
duration_flyany_framechase,1.385351e-01,-1.548521e+00,1895
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.009211e-01,1.810236e-01,50154
duration_flyany_framecrabwalkextreme,1.143484e-01,-1.317042e+00,1649
duration_flyany_framejump,9.012303e-02,1.691193e+00,1691
duration_flyany_framemove,2.161271e+00,2.257019e+00,343979
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.237743e-01,-2.504424e-01,11334
duration_flyany_framerighting,3.062842e-01,-1.943499e+00,1308
duration_flyany_framestop,6.792744e-01,-2.407524e-01,111337
duration_flyany_frametouch,1.506449e-01,-1.490746e+00,8189
duration_flyany_framewalk,7.365176e-01,1.907330e+00,227290
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.851453e+00,-1.475788e+00,18303
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.308510e-01,-2.232344e+00,945
duration_flyfemale_framebodyturn,8.218127e-02,4.351440e-01,2776
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.621675e-01,-2.980003e-01,21169
duration_flyfemale_framecrabwalkextreme,1.114857e-01,-1.079280e+00,699
duration_flyfemale_framejump,9.343346e-02,2.255071e+00,1018
duration_flyfemale_framemove,1.972915e+00,1.477507e+00,169410
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.182413e-01,-6.509965e-01,4991
duration_flyfemale_framerighting,3.295082e-01,-1.440113e+00,916
duration_flyfemale_framestop,6.151935e-01,-6.127184e-01,53765
duration_flyfemale_frametouch,1.531445e-01,-7.388369e-01,3875
duration_flyfemale_framewalk,6.004573e-01,-2.137936e-01,104690
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.162645e+00,1.118545e-01,9763
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.339370e-01,7.603612e-01,839
duration_flymale_framebodyturn,8.265935e-02,-2.928536e-01,2914
duration_flymale_framechase,1.861450e-01,-1.820283e+00,1718
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.388798e-01,4.608584e-01,28848
duration_flymale_framecrabwalkextreme,1.152554e-01,-1.355418e+00,929
duration_flymale_framejump,8.703737e-02,9.518682e-01,663
duration_flymale_framemove,2.319671e+00,2.330685e+00,173486
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.289191e-01,2.023101e-01,6318
duration_flymale_framerighting,2.344204e-01,-2.268797e+00,356
duration_flymale_framestop,7.458530e-01,-5.370550e-02,57428
duration_flymale_frametouch,1.481857e-01,-1.470272e+00,4265
duration_flymale_framewalk,8.689253e-01,3.626841e+00,122174
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.664985e+00,-1.382536e+00,8527
dv_cor_flyany_frameany,-1.874820e-01,-3.503475e+00,455297
dv_cor_flyfemale_frameany,-1.880919e-01,-2.992094e+00,223175
dv_cor_flymale_frameany,-1.889716e-01,-2.105079e+00,230914
dv_ctr_flyany_frameany,-2.398109e-01,-3.515163e+00,455297
dv_ctr_flyfemale_frameany,-2.582351e-01,-3.074751e+00,223175
dv_ctr_flymale_frameany,-2.256918e-01,-2.024702e+00,230914
dv_tail_flyany_frameany,-2.230806e-01,-5.200658e+00,455297
dv_tail_flyfemale_frameany,-2.330321e-01,-4.556113e+00,223175
dv_tail_flymale_frameany,-2.183271e-01,-3.423349e+00,230914
dwing_angle_diff_flyany_frameany,-7.039732e-05,-9.885247e-01,455297
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.126939e-05,-4.369101e-01,223175
dwing_angle_diff_flymale_frameany,-1.690250e-04,9.429643e-02,230914
dwing_angle_imbalance_flyany_frameany,-6.386912e-01,3.848551e-01,455297
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.776633e+00,2.890736e-01,18302
dwing_angle_imbalance_flyfemale_frameany,-5.682792e-01,9.873697e-03,223175
dwing_angle_imbalance_flymale_frameany,-7.034112e-01,5.730847e-01,230914
ecc_flyany_frameany,3.414493e-01,3.689150e-01,455316
ecc_flyfemale_frameany,3.410950e-01,-8.818864e-02,223185
ecc_flymale_frameany,3.418834e-01,6.900801e-01,230923
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,455316
fractime_flyany_framebackup,3.942317e-03,-3.669804e-01,455316
fractime_flyany_framebackup_nearfly,2.648710e-03,-2.610449e-01,455316
fractime_flyany_framebackup_nearwall,3.904980e-03,-3.848630e-01,455316
fractime_flyany_framebackup_notnearfly_notnearwall,2.635532e-05,8.891030e-01,455316
fractime_flyany_framebodyturn,1.252317e-02,1.793790e+00,455316
fractime_flyany_framebodyturn_nearfly,4.111430e-03,-5.159888e-02,455316
fractime_flyany_framebodyturn_nearwall,1.168419e-02,1.554655e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.391166e-04,3.672281e+00,455316
fractime_flyany_framechase,4.161945e-03,-1.652885e+00,455316
fractime_flyany_framechase_notwingextension,4.089468e-03,-1.682073e+00,455316
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455316
fractime_flyany_framecrabwalkall,1.101521e-01,-7.630485e-01,455316
fractime_flyany_framecrabwalkall_nearfly,3.068418e-02,-1.572406e+00,455316
fractime_flyany_framecrabwalkall_nearwall,1.086191e-01,-7.775176e-01,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.021269e-03,1.110240e+00,455316
fractime_flyany_framecrabwalkextreme,3.621661e-03,-2.842678e-01,455316
fractime_flyany_framecrabwalkextreme_nearfly,1.928331e-03,-1.184304e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,3.461332e-03,-3.161486e-01,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.164027e-04,1.551945e+00,455316
fractime_flyany_framejump,3.713904e-03,2.982859e+00,455316
fractime_flyany_framejump_nearfly,9.465953e-04,2.526110e+00,455316
fractime_flyany_framejump_nearwall,1.464917e-03,1.942558e+00,455316
fractime_flyany_framejump_notnearfly_notnearwall,1.998612e-03,3.942885e+00,455316
fractime_flyany_framemove,7.554731e-01,1.455102e+00,455316
fractime_flyany_framemove_nearfly,2.443753e-01,-1.365944e+00,455316
fractime_flyany_framemove_nearwall,6.413897e-01,4.465146e-01,455316
fractime_flyany_framemove_notnearfly_notnearwall,1.001414e-01,3.989155e+00,455316
fractime_flyany_framenotanybehavior,1.774460e-01,-3.397582e-01,455316
fractime_flyany_framepivotcenter,1.449543e-04,-1.249224e+00,455316
fractime_flyany_framepivotcenter_nearfly,7.906597e-05,-1.691787e+00,455316
fractime_flyany_framepivotcenter_nearwall,1.120101e-04,-1.478508e+00,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.415905e-05,-6.272352e-01,455316
fractime_flyany_framepivotcenter_stop,1.757021e-05,-1.201346e+00,455316
fractime_flyany_framepivottail,2.489260e-02,5.183421e-01,455316
fractime_flyany_framepivottail_nearfly,1.105825e-02,-1.803160e-01,455316
fractime_flyany_framepivottail_nearwall,2.462905e-02,4.878035e-01,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,1.910761e-04,2.299202e+00,455316
fractime_flyany_framerighting,2.872730e-03,-2.726077e-01,455316
fractime_flyany_framerighting_nearfly,8.455666e-04,-2.672964e-01,455316
fractime_flyany_framerighting_nearwall,2.086463e-03,-3.648670e-01,455316
fractime_flyany_framerighting_notnearfly_notnearwall,6.698644e-04,5.115133e-02,455316
fractime_flyany_framestop,2.445269e-01,-1.455102e+00,455316
fractime_flyany_framestop_nearfly,6.466059e-02,-1.845899e+00,455316
fractime_flyany_framestop_nearwall,1.435157e-01,-1.578768e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,9.043170e-02,9.589723e-03,455316
fractime_flyany_framestop_notwinggrooming,2.054178e-01,-1.063448e+00,455316
fractime_flyany_frametouch,1.798531e-02,-1.891726e+00,455316
fractime_flyany_frametouch_notchase,1.713974e-02,-2.003101e+00,455316
fractime_flyany_framewalk,4.991918e-01,2.781371e+00,455316
fractime_flyany_framewalk_nearfly,1.358749e-01,-5.725653e-01,455316
fractime_flyany_framewalk_nearwall,4.195240e-01,1.745196e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,7.124503e-02,4.065400e+00,455316
fractime_flyany_framewingextension,3.184601e-04,-1.307488e+00,455316
fractime_flyany_framewingextension_nearfly,2.020575e-04,-1.279985e+00,455316
fractime_flyany_framewingextension_notchase,2.459830e-04,-1.294299e+00,455316
fractime_flyany_framewingextension_notnearfly,1.164027e-04,-1.789243e+00,455316
fractime_flyany_framewingflick,5.271064e-05,-8.881128e-01,455316
fractime_flyany_framewingflick_nearfly,2.635532e-05,-9.992980e-01,455316
fractime_flyany_framewingflick_notnearfly,2.635532e-05,2.126226e-01,455316
fractime_flyany_framewinggrooming,4.019846e-02,-1.477255e+00,455316
fractime_flyany_framewinggrooming_nearfly,4.609985e-03,-1.448839e+00,455316
fractime_flyany_framewinggrooming_nearwall,9.709740e-03,-1.399664e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.829683e-02,-8.487249e-01,455316
fractime_flyfemale_firsthalf_framechase,7.683579e-04,-5.848131e-01,111927
fractime_flyfemale_firsthalf_frametouch,1.974501e-02,-9.664526e-01,111927
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,223175
fractime_flyfemale_framebackup,4.234345e-03,-6.573845e-01,223175
fractime_flyfemale_framebodyturn,1.243867e-02,2.003850e+00,223175
fractime_flyfemale_framechase,7.886188e-04,-3.942804e-01,223175
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,223175
fractime_flyfemale_framecrabwalkall,9.485381e-02,-4.789920e-01,223175
fractime_flyfemale_framecrabwalkextreme,3.141033e-03,7.206307e-01,223175
fractime_flyfemale_framejump,4.574885e-03,2.890120e+00,223175
fractime_flyfemale_framemove,7.590904e-01,1.531617e+00,223175
fractime_flyfemale_framenotanybehavior,2.135365e-01,1.780865e-01,223175
fractime_flyfemale_framepivotcenter,2.240394e-04,-6.730756e-01,223175
fractime_flyfemale_framepivottail,2.236362e-02,5.468449e-01,223175
fractime_flyfemale_framerighting,4.104402e-03,-4.097462e-01,223175
fractime_flyfemale_framestop,2.409096e-01,-1.531617e+00,223175
fractime_flyfemale_frametouch,1.736306e-02,-1.070541e+00,223175
fractime_flyfemale_framewalk,4.690938e-01,2.256514e+00,223175
fractime_flyfemale_framewingextension,1.075389e-04,-4.584572e-01,223175
fractime_flyfemale_framewingflick,4.928867e-05,-3.469382e-01,223175
fractime_flyfemale_framewinggrooming,4.374594e-02,-1.593555e+00,223175
fractime_flyfemale_secondhalf_framechase,8.090033e-04,8.078017e-03,111248
fractime_flyfemale_secondhalf_frametouch,1.496656e-02,-1.065601e+00,111248
fractime_flyfirsthalf_framebackup,3.693829e-03,-8.461300e-01,227677
fractime_flyfirsthalf_framebodyturn,1.362017e-02,1.981617e+00,227677
fractime_flyfirsthalf_framechase,4.844582e-03,-1.569498e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227677
fractime_flyfirsthalf_framecrabwalkall,1.122248e-01,-2.637002e-01,227677
fractime_flyfirsthalf_framecrabwalkextreme,3.584025e-03,-4.070114e-02,227677
fractime_flyfirsthalf_framejump,4.822622e-03,4.118504e+00,227677
fractime_flyfirsthalf_framemove,7.626462e-01,1.328412e+00,227677
fractime_flyfirsthalf_framepivotcenter,7.027499e-05,-1.775806e+00,227677
fractime_flyfirsthalf_framepivottail,2.636191e-02,2.678568e-01,227677
fractime_flyfirsthalf_framerighting,3.483004e-03,5.839173e-02,227677
fractime_flyfirsthalf_framestop,2.373538e-01,-1.328412e+00,227677
fractime_flyfirsthalf_frametouch,2.019528e-02,-1.830725e+00,227677
fractime_flyfirsthalf_framewalk,4.958428e-01,2.368406e+00,227677
fractime_flyfirsthalf_framewingextension,3.689437e-04,-1.137268e+00,227677
fractime_flyfirsthalf_framewingflick,6.149062e-05,-8.943880e-01,227677
fractime_flyfirsthalf_framewinggrooming,4.230115e-02,-1.408720e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,115750
fractime_flymale_firsthalf_framechase,8.786177e-03,-1.512334e+00,115750
fractime_flymale_firsthalf_frametouch,2.063067e-02,-1.667447e+00,115750
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,230914
fractime_flymale_framebackup,3.633387e-03,-4.121549e-02,230914
fractime_flymale_framebodyturn,1.261942e-02,1.320032e+00,230914
fractime_flymale_framechase,7.444330e-03,-1.625735e+00,230914
fractime_flymale_framechase_notwingextension,7.301420e-03,-1.650536e+00,230914
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,230914
fractime_flymale_framecrabwalkall,1.249296e-01,-7.774811e-01,230914
fractime_flymale_framecrabwalkextreme,4.023143e-03,-8.107585e-01,230914
fractime_flymale_framejump,2.875529e-03,2.428540e+00,230914
fractime_flymale_framemove,7.513014e-01,1.185874e+00,230914
fractime_flymale_framenotanybehavior,1.415246e-01,-9.764107e-01,230914
fractime_flymale_framepivotcenter,6.928987e-05,-2.074096e+00,230914
fractime_flymale_framepivottail,2.736084e-02,4.200578e-01,230914
fractime_flymale_framerighting,1.541700e-03,-1.542589e-01,230914
fractime_flymale_framestop,2.486986e-01,-1.185874e+00,230914
fractime_flymale_frametouch,1.848307e-02,-1.744712e+00,230914
fractime_flymale_frametouch_notchase,1.685909e-02,-1.904604e+00,230914
fractime_flymale_framewalk,5.290888e-01,2.812772e+00,230914
fractime_flymale_framewingextension,5.240046e-04,-1.277646e+00,230914
fractime_flymale_framewingflick,5.629802e-05,-9.287660e-01,230914
fractime_flymale_framewinggrooming,3.694016e-02,-8.852288e-01,230914
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,116372
fractime_flymale_secondhalf_framechase,6.032379e-03,-1.565465e+00,116372
fractime_flymale_secondhalf_frametouch,1.655037e-02,-1.583602e+00,116372
fractime_flysecondhalf_framebackup,4.191196e-03,1.519874e-01,227620
fractime_flysecondhalf_framebodyturn,1.142694e-02,1.535499e+00,227620
fractime_flysecondhalf_framechase,3.479483e-03,-1.546312e+00,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227620
fractime_flysecondhalf_framecrabwalkall,1.080836e-01,-1.179265e+00,227620
fractime_flysecondhalf_framecrabwalkextreme,3.659608e-03,-4.949187e-01,227620
fractime_flysecondhalf_framejump,2.605219e-03,1.476287e+00,227620
fractime_flysecondhalf_framemove,7.482778e-01,1.494970e+00,227620
fractime_flysecondhalf_framepivotcenter,2.196644e-04,-7.735763e-01,227620
fractime_flysecondhalf_framepivottail,2.342501e-02,7.346132e-01,227620
fractime_flysecondhalf_framerighting,2.262543e-03,-6.768336e-01,227620
fractime_flysecondhalf_framestop,2.517222e-01,-1.494970e+00,227620
fractime_flysecondhalf_frametouch,1.577629e-02,-1.698607e+00,227620
fractime_flysecondhalf_framewalk,5.025789e-01,3.010358e+00,227620
fractime_flysecondhalf_framewingextension,2.679905e-04,-1.318281e+00,227620
fractime_flysecondhalf_framewingflick,4.393287e-05,-7.451174e-01,227620
fractime_flysecondhalf_framewinggrooming,3.809419e-02,-1.380349e+00,227620
magveldiff_nose2ell_flyany_framenearfly,1.664910e+01,3.162409e+00,140703
magveldiff_nose2ell_flyany_frametouch,1.130708e+01,2.697828e+00,8189
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.622860e+01,3.097813e+00,66851
magveldiff_nose2ell_flyfemale_frametouch,1.068607e+01,2.181245e+00,3875
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.976914e+00,1.029254e+00,1718
magveldiff_nose2ell_flymale_framenearfly,1.706002e+01,3.071371e+00,73479
magveldiff_nose2ell_flymale_frametouch,1.189091e+01,2.758626e+00,4265
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.441768e+00,-1.315498e-01,455297
max_absdwing_angle_flyany_framechase,1.111469e+00,-1.011807e+00,1895
max_absdwing_angle_flyany_framenearfly,1.319093e+00,-1.515876e-01,140703
max_absdwing_angle_flyany_frametouch,1.546303e+00,1.144231e+00,8189
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.306427e+00,-3.422402e-01,18302
max_absdwing_angle_flyfemale_frameany,1.385004e+00,8.996127e-03,223175
max_absdwing_angle_flyfemale_framenearfly,1.283595e+00,4.203462e-01,66851
max_absdwing_angle_flyfemale_frametouch,1.481970e+00,1.588145e+00,3875
max_absdwing_angle_flymale_frameany,1.492992e+00,-2.059743e-01,230914
max_absdwing_angle_flymale_framechase,1.259858e+00,-1.117959e+00,1718
max_absdwing_angle_flymale_framenearfly,1.352694e+00,-5.542291e-01,73479
max_absdwing_angle_flymale_frametouch,1.606121e+00,6.126380e-01,4265
max_absdwing_area_flyany_frameany,3.133783e+00,-4.451127e-01,455297
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.744150e+00,1.350630e-01,18302
max_absdwing_area_flyfemale_frameany,3.251484e+00,-4.445011e-01,223175
max_absdwing_area_flymale_frameany,3.012203e+00,-3.313207e-01,230914
max_dwing_angle_in_flyany_frameany,1.071191e+00,2.990932e-01,455297
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.000966e+00,3.809360e-01,223175
max_dwing_angle_in_flymale_frameany,1.137155e+00,1.919676e-01,230914
max_dwing_angle_out_flyany_frameany,1.071121e+00,2.979993e-01,455297
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.000997e+00,3.780839e-01,223175
max_dwing_angle_out_flymale_frameany,1.136986e+00,1.923547e-01,230914
max_wing_angle_flyany_frameany,8.384422e-02,-9.748631e-01,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.118604e-02,-6.563509e-01,1895
max_wing_angle_flyany_framenearfly,7.940121e-02,-6.409007e-01,140709
max_wing_angle_flyany_frametouch,8.913684e-02,-5.469562e-01,8189
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.392194e-01,-4.510282e-01,18303
max_wing_angle_flyfemale_frameany,8.605026e-02,-9.421933e-01,223185
max_wing_angle_flyfemale_framenearfly,8.341635e-02,-2.475225e-01,66854
max_wing_angle_flyfemale_frametouch,8.789134e-02,2.831481e-01,3875
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.159943e-02,-7.522658e-01,230923
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.210726e-02,-6.335214e-01,1718
max_wing_angle_flymale_framenearfly,7.529457e-02,-7.586780e-01,73482
max_wing_angle_flymale_frametouch,9.018359e-02,-7.024066e-01,4265
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.002525e+00,1.182557e+00,455316
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.084742e-01,-3.158010e-03,18303
max_wing_area_flyfemale_frameany,1.052953e+00,8.424998e-01,223185
max_wing_area_flymale_frameany,9.534340e-01,1.324457e+00,230923
mean_wing_angle_flyany_frameany,1.718168e-02,-1.189981e+00,455316
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.706828e-02,-1.120956e+00,223185
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.727621e-02,-9.284865e-01,230923
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.802200e-01,1.457411e+00,455316
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.454068e-01,2.290758e-01,18303
mean_wing_area_flyfemale_frameany,1.025682e+00,1.128009e+00,223185
mean_wing_area_flymale_frameany,9.360084e-01,1.548415e+00,230923
min_absdwing_angle_flyany_frameany,1.027274e+00,1.966821e+00,455297
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.708454e-01,2.341601e+00,223175
min_absdwing_angle_flymale_frameany,1.081782e+00,1.229247e+00,230914
min_absdwing_area_flyany_frameany,2.168789e+00,6.125846e-01,455297
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.167382e+00,4.814164e-01,223175
min_absdwing_area_flymale_frameany,2.167939e+00,5.279180e-01,230914
min_dwing_angle_in_flyany_frameany,-1.071121e+00,-2.979993e-01,455297
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.000997e+00,-3.780839e-01,223175
min_dwing_angle_in_flymale_frameany,-1.136986e+00,-1.923547e-01,230914
min_dwing_angle_out_flyany_frameany,-1.071191e+00,-2.990932e-01,455297
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.000966e+00,-3.809360e-01,223175
min_dwing_angle_out_flymale_frameany,-1.137155e+00,-1.919676e-01,230914
min_wing_angle_flyany_frameany,-4.948086e-02,-1.245871e+00,455316
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.191370e-02,-1.039818e+00,223185
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.704700e-02,-1.073609e+00,230923
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.579148e-01,1.691455e+00,455316
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.823394e-01,5.759805e-01,18303
min_wing_area_flyfemale_frameany,9.984116e-01,1.376013e+00,223185
min_wing_area_flymale_frameany,9.185828e-01,1.723041e+00,230923
nflies_close_flyany_frameany,3.577625e-01,-1.906046e+00,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.968596e-01,-3.557878e-01,440
nflies_close_flyany_framebodyturn,3.806290e-01,-2.213936e+00,5702
nflies_close_flyany_framebodyturnstart,3.846703e-01,-2.343257e+00,2270
nflies_close_flyany_framecrabwalkallstart,4.075993e-01,-1.471903e+00,5516
nflies_close_flyany_framecrabwalkextreme,6.861602e-01,-1.560790e+00,1649
nflies_close_flyany_framecrabwalkextremestart,6.678527e-01,-1.703677e+00,468
nflies_close_flyany_framejumpstart,4.217772e-01,-7.395472e-01,599
nflies_close_flyany_framenearwall,4.263557e-01,-1.839503e+00,357380
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.443552e-01,-1.355119e+00,2988
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.962495e-01,-1.803756e+00,111337
nflies_close_flyany_frametouch,1.492336e+00,-9.668972e-01,8189
nflies_close_flyany_framewalk,3.054181e-01,-2.072367e+00,227290
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.240701e-01,-1.445571e+00,18303
nflies_close_flyfemale_frameany,3.941125e-01,-1.728851e+00,223185
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.225014e-01,-2.018485e+00,230923
nflies_close_flymale_framechase,9.978255e-01,-1.848202e+00,1718
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032501e+00,-1.176498e+00,455316
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428052e+00,-2.754694e-01,18303
nwingsdetected_flyfemale_frameany,1.026041e+00,-1.227649e+00,223185
nwingsdetected_flymale_frameany,1.038835e+00,-8.261568e-01,230923
phi_flyany_frameany,4.903872e-02,4.625161e+00,455316
phisideways_flyany_framemove,3.688134e-01,-2.099371e+00,343979
phisideways_flyfemale_framemove,3.893102e-01,-1.579083e+00,169420
phisideways_flymale_framemove,3.483428e-01,-2.046262e+00,173495
theta_mm_flyany_frameany,3.559233e-02,9.635788e-01,455316
velmag_ctr_flyany_frameany,1.173504e+01,2.998786e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.363402e+00,7.755518e-01,1795
velmag_ctr_flyany_framebodyturn,1.144023e+01,1.396907e+00,5702
velmag_ctr_flyany_framecrabwalkall,1.575100e+01,1.570868e+00,50153
velmag_ctr_flyany_framecrabwalkextreme,8.342657e+00,2.941740e+00,1649
velmag_ctr_flyany_framejump,5.863309e+01,3.063258e+00,1691
velmag_ctr_flyany_framemove,1.521300e+01,2.095826e+00,343960
velmag_ctr_flyany_framenearfly,1.053016e+01,2.610139e+00,140703
velmag_ctr_flyany_framenearwall,1.235754e+01,2.978422e+00,357365
velmag_ctr_flyany_framenotnearfly_notnearwall,1.021162e+01,2.514675e+00,86767
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.016154e+01,9.293896e-01,11334
velmag_ctr_flyany_framerighting,1.795153e+01,2.250342e+00,1308
velmag_ctr_flyany_framestop,7.900509e-01,1.771333e+00,111337
velmag_ctr_flyany_frametouch,6.761504e+00,3.113071e+00,8189
velmag_ctr_flyany_framewalk,1.837298e+01,1.305466e+00,227289
velmag_ctr_flyany_framewingextension,NaN,NaN,0
