field,value,zscore,nflyframes
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.767354e-01,7.570012e+00,167216
du_ctr_flyany_frametouch,1.460666e+00,-3.049016e+00,35704
du_ctr_flyany_framewalk,1.098264e+01,-4.981321e+00,138524
du_ctr_flyany_framewingextension,2.057752e+00,-1.199561e+00,240
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.379302e-01,6.758278e+00,2525
du_ctr_flyfemale_frameany,3.707000e+00,-2.443171e+00,244725
du_ctr_flymale_frameany,4.995967e+00,-1.443579e+00,233400
du_ctr_flymale_framechase,1.213865e+01,-2.046217e+00,541
du_tail_flyany_frameany,4.333487e+00,-2.078863e+00,479420
du_tail_flyany_framepivottail,2.346444e-01,-9.266780e-01,6497
du_tail_flyfemale_frameany,3.706918e+00,-2.441464e+00,244725
du_tail_flymale_frameany,4.995092e+00,-1.444107e+00,233400
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.317451e-01,8.575142e-02,2074
duration_flyany_framebodyturn,7.869700e-02,-3.740467e+00,2390
duration_flyany_framechase,1.223506e-01,-1.786555e+00,964
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.611780e-01,4.898726e+00,77005
duration_flyany_framecrabwalkextreme,1.414853e-01,7.084746e+00,2600
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.069543e+00,-2.152102e+00,312224
duration_flyany_framepivotcenter,1.007906e-01,4.489545e+00,2170
duration_flyany_framepivottail,1.147586e-01,-4.712975e+00,6497
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.470171e-01,-1.365285e+00,167216
duration_flyany_frametouch,3.393347e-01,1.145001e+01,35704
duration_flyany_framewalk,4.922006e-01,-1.379874e+00,138524
duration_flyany_framewingextension,2.004838e-01,-2.010785e+00,240
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.926517e-01,-1.150993e+01,2525
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.321661e-01,-2.574177e-01,1076
duration_flyfemale_framebodyturn,7.986232e-02,-2.536353e+00,1001
duration_flyfemale_framechase,1.139374e-01,1.384282e-02,416
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.637045e-01,9.436753e+00,41865
duration_flyfemale_framecrabwalkextreme,1.422223e-01,6.166841e+00,1604
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.974644e-01,-2.246541e+00,160479
duration_flyfemale_framepivotcenter,1.023394e-01,3.882170e+00,1277
duration_flyfemale_framepivottail,1.128397e-01,-4.217928e+00,2998
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.076873e-01,-2.091502e+00,84246
duration_flyfemale_frametouch,3.743312e-01,1.822024e+01,18750
duration_flyfemale_framewalk,4.976451e-01,-6.701943e-01,70392
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.941575e-01,-8.053065e+00,756
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.311191e-01,3.236915e-01,998
duration_flymale_framebodyturn,7.744079e-02,-4.406485e+00,1385
duration_flymale_framechase,1.327245e-01,-1.961892e+00,541
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.582971e-01,1.659627e+00,35104
duration_flymale_framecrabwalkextreme,1.389854e-01,4.323603e+00,996
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.144747e+00,-1.597708e+00,151000
duration_flymale_framepivotcenter,9.986426e-02,1.127040e+00,887
duration_flymale_framepivottail,1.167234e-01,-4.735579e+00,3495
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.873500e-01,-7.726882e-01,82400
duration_flymale_frametouch,2.997262e-01,5.021088e+00,16716
duration_flymale_framewalk,4.863262e-01,-1.841347e+00,67945
duration_flymale_framewingextension,1.783674e-01,-2.539498e+00,211
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.091318e-01,-1.111432e+01,1584
dv_cor_flyany_frameany,-1.245719e-02,2.974506e-01,479420
dv_cor_flyfemale_frameany,1.217095e-01,1.992061e+00,244725
dv_cor_flymale_frameany,-1.551556e-01,-1.310820e+00,233400
dv_ctr_flyany_frameany,-1.646627e-02,2.720630e-01,479420
dv_ctr_flyfemale_frameany,1.831978e-01,2.257618e+00,244725
dv_ctr_flymale_frameany,-2.277955e-01,-1.667188e+00,233400
dv_tail_flyany_frameany,6.143661e-02,2.308278e+00,479420
dv_tail_flyfemale_frameany,1.293649e-01,2.987431e+00,244725
dv_tail_flymale_frameany,-5.173934e-03,6.593025e-01,233400
dwing_angle_diff_flyany_frameany,-1.887944e-04,-3.126934e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.638572e+00,-1.088745e+00,240
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.907924e-06,-6.802728e-01,244725
dwing_angle_diff_flymale_frameany,-5.396082e-04,-1.011489e+00,233400
dwing_angle_imbalance_flyany_frameany,-6.102164e-01,2.009829e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.051829e+00,-1.237801e+00,240
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.042881e+00,-5.031365e+00,2525
dwing_angle_imbalance_flyfemale_frameany,-5.807453e-01,2.709955e-01,244725
dwing_angle_imbalance_flymale_frameany,-6.338428e-01,2.962232e+00,233400
ecc_flyany_frameany,3.453351e-01,-3.692305e+00,479440
ecc_flyfemale_frameany,3.447691e-01,-3.900033e+00,244736
ecc_flymale_frameany,3.458664e-01,-3.090158e+00,233408
fractime_flyany_frameattemptedcopulation,1.251460e-04,-4.065840e-01,479440
fractime_flyany_framebackup,4.325880e-03,-8.907574e-01,479440
fractime_flyany_framebackup_nearfly,3.378942e-03,1.096338e+00,479440
fractime_flyany_framebackup_nearwall,4.315451e-03,-8.850826e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-1.081638e-02,479440
fractime_flyany_framebodyturn,4.984982e-03,-3.957948e+00,479440
fractime_flyany_framebodyturn_nearfly,2.008593e-03,-3.211956e+00,479440
fractime_flyany_framebodyturn_nearwall,4.778492e-03,-3.930036e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.647756e-04,-1.352954e+00,479440
fractime_flyany_framechase,2.023194e-03,-7.664163e-01,479440
fractime_flyany_framechase_notwingextension,2.023194e-03,-7.309402e-01,479440
fractime_flyany_framecopulation,2.294343e-05,1.489363e+00,479440
fractime_flyany_framecrabwalkall,1.606145e-01,5.547493e+00,479440
fractime_flyany_framecrabwalkall_nearfly,6.134449e-02,6.881754e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.600930e-01,5.493603e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.337227e-04,-1.471786e-01,479440
fractime_flyany_framecrabwalkextreme,5.422993e-03,4.964115e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.771984e-03,3.516234e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.387535e-03,5.118493e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920073e-05,4.529263e-03,479440
fractime_flyany_framejump,2.753212e-04,-2.258517e+00,479440
fractime_flyany_framejump_nearfly,1.022026e-04,-1.997178e+00,479440
fractime_flyany_framejump_nearwall,2.106624e-04,-1.871512e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.048724e-05,-2.435876e+00,479440
fractime_flyany_framemove,6.512264e-01,2.415226e+00,479440
fractime_flyany_framemove_nearfly,3.006570e-01,3.371146e+00,479440
fractime_flyany_framemove_nearwall,6.104101e-01,2.686133e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.808610e-02,1.846516e-01,479440
fractime_flyany_framenotanybehavior,2.230123e-01,3.089449e+00,479440
fractime_flyany_framepivotcenter,4.526114e-03,2.174304e+01,479440
fractime_flyany_framepivotcenter_nearfly,3.091106e-03,3.561885e+01,479440
fractime_flyany_framepivotcenter_nearwall,4.471884e-03,3.883951e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.380110e-05,-2.165996e+00,479440
fractime_flyany_framepivotcenter_stop,2.306858e-03,4.499019e+01,479440
fractime_flyany_framepivottail,1.355123e-02,-5.168133e+00,479440
fractime_flyany_framepivottail_nearfly,7.270983e-03,-3.425631e+00,479440
fractime_flyany_framepivottail_nearwall,1.348031e-02,-5.146937e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380110e-05,-5.942648e-01,479440
fractime_flyany_framerighting,3.712665e-04,-1.412926e+00,479440
fractime_flyany_framerighting_nearfly,1.564325e-04,-1.190173e+00,479440
fractime_flyany_framerighting_nearwall,2.440347e-04,-1.283490e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.343067e-05,-1.515431e+00,479440
fractime_flyany_framestop,3.487736e-01,-2.415226e+00,479440
fractime_flyany_framestop_nearfly,1.766540e-01,1.425492e+00,479440
fractime_flyany_framestop_nearwall,2.792946e-01,-1.618082e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.375355e-02,-2.719748e+00,479440
fractime_flyany_framestop_notwinggrooming,3.436238e-01,-5.618911e-01,479440
fractime_flyany_frametouch,7.447022e-02,7.793783e+00,479440
fractime_flyany_frametouch_notchase,7.414692e-02,1.029238e+01,479440
fractime_flyany_framewalk,2.889288e-01,-7.503170e-01,479440
fractime_flyany_framewalk_nearfly,1.023569e-01,-2.154256e-01,479440
fractime_flyany_framewalk_nearwall,2.592149e-01,-1.028408e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.810154e-02,9.751792e-01,479440
fractime_flyany_framewingextension,5.089271e-04,-8.616724e-01,479440
fractime_flyany_framewingextension_nearfly,4.838979e-04,-8.459162e-01,479440
fractime_flyany_framewingextension_notchase,5.089271e-04,-8.606126e-01,479440
fractime_flyany_framewingextension_notnearfly,2.502920e-05,-1.047099e+00,479440
fractime_flyany_framewingflick,4.797263e-05,-3.833706e-01,479440
fractime_flyany_framewingflick_nearfly,3.545803e-05,-2.648158e-01,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-7.301876e-01,479440
fractime_flyany_framewinggrooming,5.266561e-03,-6.326300e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.281662e-04,-4.640575e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.738612e-03,-4.228596e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.527949e-03,-4.906562e+00,479440
fractime_flyfemale_firsthalf_framechase,2.453203e-03,1.800349e+00,123512
fractime_flyfemale_firsthalf_frametouch,9.719703e-02,1.593306e+01,123512
fractime_flyfemale_frameattemptedcopulation,1.511901e-04,3.539309e+00,244725
fractime_flyfemale_framebackup,4.396772e-03,-6.265787e-01,244725
fractime_flyfemale_framebodyturn,4.098478e-03,-4.330245e+00,244725
fractime_flyfemale_framechase,1.716212e-03,1.556648e+00,244725
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,244725
fractime_flyfemale_framecrabwalkall,1.710696e-01,8.456121e+00,244725
fractime_flyfemale_framecrabwalkextreme,6.554296e-03,1.038732e+01,244725
fractime_flyfemale_framejump,6.129329e-05,-2.541076e+00,244725
fractime_flyfemale_framemove,6.557524e-01,2.379406e+00,244725
fractime_flyfemale_framenotanybehavior,2.204760e-01,2.090372e+00,244725
fractime_flyfemale_framepivotcenter,5.234447e-03,1.743059e+01,244725
fractime_flyfemale_framepivottail,1.226683e-02,-4.687917e+00,244725
fractime_flyfemale_framerighting,3.595873e-04,-1.376336e+00,244725
fractime_flyfemale_framestop,3.442476e-01,-2.379406e+00,244725
fractime_flyfemale_frametouch,7.661661e-02,1.649613e+01,244725
fractime_flyfemale_framewalk,2.876371e-01,-3.990007e-01,244725
fractime_flyfemale_framewingextension,1.266728e-04,-3.961317e-01,244725
fractime_flyfemale_framewingflick,2.451732e-05,-6.410528e-01,244725
fractime_flyfemale_framewinggrooming,3.089182e-03,-5.646894e+00,244725
fractime_flyfemale_secondhalf_framechase,9.745790e-04,7.500023e-01,122104
fractime_flyfemale_secondhalf_frametouch,5.651740e-02,1.462797e+01,122104
fractime_flyfirsthalf_framebackup,4.425997e-03,-8.690838e-01,239720
fractime_flyfirsthalf_framebodyturn,4.638745e-03,-4.752127e+00,239720
fractime_flyfirsthalf_framechase,2.206741e-03,-6.902692e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.506424e-01,4.791398e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.054731e-03,2.737164e+00,239720
fractime_flyfirsthalf_framejump,2.294343e-04,-2.329133e+00,239720
fractime_flyfirsthalf_framemove,6.222510e-01,1.490678e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.834807e-03,2.674212e+01,239720
fractime_flyfirsthalf_framepivottail,1.353245e-02,-5.614849e+00,239720
fractime_flyfirsthalf_framerighting,2.669781e-04,-1.332496e+00,239720
fractime_flyfirsthalf_framestop,3.777490e-01,-1.490678e+00,239720
fractime_flyfirsthalf_frametouch,8.781495e-02,7.352359e+00,239720
fractime_flyfirsthalf_framewalk,2.652470e-01,-1.878304e+00,239720
fractime_flyfirsthalf_framewingextension,9.677958e-04,-5.492421e-01,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-2.717517e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.823461e-03,-6.172136e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.981751e-04,-3.747000e-01,116059
fractime_flymale_firsthalf_framechase,1.947285e-03,-8.144489e-01,116059
fractime_flymale_firsthalf_frametouch,7.794312e-02,2.852851e+00,116059
fractime_flymale_frameattemptedcopulation,9.854327e-05,-5.533022e-01,233400
fractime_flymale_framebackup,4.275921e-03,-9.858491e-01,233400
fractime_flymale_framebodyturn,5.934019e-03,-2.939712e+00,233400
fractime_flymale_framechase,2.326478e-03,-8.745625e-01,233400
fractime_flymale_framechase_notwingextension,2.326478e-03,-8.565802e-01,233400
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,233400
fractime_flymale_framecrabwalkall,1.504027e-01,2.537823e+00,233400
fractime_flymale_framecrabwalkextreme,4.267352e-03,1.232439e+00,233400
fractime_flymale_framejump,4.970009e-04,-1.318926e+00,233400
fractime_flymale_framemove,6.469580e-01,2.133226e+00,233400
fractime_flymale_framenotanybehavior,2.252871e-01,4.000319e+00,233400
fractime_flymale_framepivotcenter,3.800343e-03,2.533491e+01,233400
fractime_flymale_framepivottail,1.497429e-02,-4.713030e+00,233400
fractime_flymale_framerighting,3.384747e-04,-1.261383e+00,233400
fractime_flymale_framestop,3.530420e-01,-2.133226e+00,233400
fractime_flymale_frametouch,7.161954e-02,3.516263e+00,233400
fractime_flymale_frametouch_notchase,7.105398e-02,5.153818e+00,233400
fractime_flymale_framewalk,2.911097e-01,-9.578276e-01,233400
fractime_flymale_framewingextension,9.125964e-04,-8.577889e-01,233400
fractime_flymale_framewingflick,7.283633e-05,-2.677173e-01,233400
fractime_flymale_framewinggrooming,6.786632e-03,-5.034062e+00,233400
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.597878e-01,117341
fractime_flymale_secondhalf_framechase,2.701528e-03,-8.358123e-01,117341
fractime_flymale_secondhalf_frametouch,6.536505e-02,4.002844e+00,117341
fractime_flysecondhalf_framebackup,4.226116e-03,-8.172983e-01,239700
fractime_flysecondhalf_framebodyturn,5.331665e-03,-3.003664e+00,239700
fractime_flysecondhalf_framechase,1.839800e-03,-7.737439e-01,239700
fractime_flysecondhalf_framecopulation,4.589070e-05,6.456206e+00,239700
fractime_flysecondhalf_framecrabwalkall,1.705966e-01,5.850487e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.791823e-03,6.760036e+00,239700
fractime_flysecondhalf_framejump,3.212349e-04,-1.948060e+00,239700
fractime_flysecondhalf_framemove,6.801752e-01,3.128627e+00,239700
fractime_flysecondhalf_framepivotcenter,4.217772e-03,1.658415e+01,239700
fractime_flysecondhalf_framepivottail,1.357113e-02,-4.276691e+00,239700
fractime_flysecondhalf_framerighting,4.755945e-04,-1.421913e+00,239700
fractime_flysecondhalf_framestop,3.198248e-01,-3.128627e+00,239700
fractime_flysecondhalf_frametouch,6.113058e-02,7.295259e+00,239700
fractime_flysecondhalf_framewalk,3.126366e-01,3.062046e-01,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-1.136186e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-4.799596e-01,239700
fractime_flysecondhalf_framewinggrooming,4.710054e-03,-5.754446e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.973533e+00,-3.808260e+00,228829
magveldiff_nose2ell_flyany_frametouch,4.505028e+00,-7.120975e+00,35704
magveldiff_nose2ell_flyfemale_framechase,6.010528e+00,-3.035038e+00,416
magveldiff_nose2ell_flyfemale_framenearfly,6.577250e+00,-3.713062e+00,117492
magveldiff_nose2ell_flyfemale_frametouch,4.322301e+00,-6.629139e+00,18750
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.476513e+00,-2.650511e+00,541
magveldiff_nose2ell_flymale_framenearfly,7.394190e+00,-3.714170e+00,110633
magveldiff_nose2ell_flymale_frametouch,4.721202e+00,-6.658184e+00,16716
magveldiff_nose2ell_flymale_framewingextension,3.979742e+00,-1.774196e+00,211
max_absdwing_angle_flyany_frameany,1.364699e+00,-1.517452e+00,479420
max_absdwing_angle_flyany_framechase,1.257553e+00,-8.466570e-01,964
max_absdwing_angle_flyany_framenearfly,1.458826e+00,8.784851e-01,228829
max_absdwing_angle_flyany_frametouch,1.700951e+00,1.900020e+00,35704
max_absdwing_angle_flyany_framewingextension,4.001146e+00,-2.094471e+00,240
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.941727e+00,6.521288e+00,2525
max_absdwing_angle_flyfemale_frameany,1.128694e+00,-2.684276e+00,244725
max_absdwing_angle_flyfemale_framenearfly,1.208459e+00,-9.564442e-01,117492
max_absdwing_angle_flyfemale_frametouch,1.370307e+00,-2.159030e-01,18750
max_absdwing_angle_flymale_frameany,1.600376e+00,-1.137467e-01,233400
max_absdwing_angle_flymale_framechase,1.508403e+00,-3.187978e-01,541
max_absdwing_angle_flymale_framenearfly,1.707078e+00,2.280572e+00,110633
max_absdwing_angle_flymale_frametouch,2.024721e+00,3.285831e+00,16716
max_absdwing_area_flyany_frameany,3.224615e+00,9.111145e-02,479420
max_absdwing_area_flyany_framewingextension,6.329057e+00,3.747011e-01,240
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.738917e+00,2.278543e+00,2525
max_absdwing_area_flyfemale_frameany,2.676774e+00,-2.877184e+00,244725
max_absdwing_area_flymale_frameany,3.784910e+00,3.189826e+00,233400
max_dwing_angle_in_flyany_frameany,1.021367e+00,-9.384397e-01,479420
max_dwing_angle_in_flyany_framewingextension,3.075854e+00,-4.262331e-01,240
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.207586e-01,-1.214808e+00,244725
max_dwing_angle_in_flymale_frameany,1.121934e+00,-4.578103e-01,233400
max_dwing_angle_out_flyany_frameany,1.021178e+00,-9.419370e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.437282e+00,-2.169775e+00,240
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.207645e-01,-1.216700e+00,244725
max_dwing_angle_out_flymale_frameany,1.121395e+00,-4.622535e-01,233400
max_wing_angle_flyany_frameany,1.027038e-01,7.696558e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.942828e-02,3.147639e-01,964
max_wing_angle_flyany_framenearfly,1.173409e-01,4.109420e+00,228842
max_wing_angle_flyany_frametouch,1.320346e-01,3.715540e+00,35704
max_wing_angle_flyany_framewingextension,7.302132e-01,4.332717e-01,240
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.069298e-01,-3.736911e+00,2525
max_wing_angle_flyfemale_frameany,7.224872e-02,-2.963680e+00,244736
max_wing_angle_flyfemale_framenearfly,7.841135e-02,-9.310776e-01,117496
max_wing_angle_flyfemale_frametouch,8.543971e-02,5.861819e-01,18750
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.345036e-01,3.300609e+00,233408
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.678187e-02,9.968274e-01,541
max_wing_angle_flymale_framenearfly,1.580109e-01,6.541880e+00,110641
max_wing_angle_flymale_frametouch,1.814093e-01,4.535692e+00,16716
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.142941e-01,-3.262265e+00,479440
max_wing_area_flyany_framewingextension,1.216104e+00,-1.409532e-01,240
max_wing_area_flyany_framewinggrooming,6.604736e-01,-7.078565e+00,2525
max_wing_area_flyfemale_frameany,8.279992e-01,-3.837785e+00,244736
max_wing_area_flymale_frameany,8.025594e-01,-1.890059e+00,233408
mean_wing_angle_flyany_frameany,2.513287e-02,-1.222467e+00,479440
mean_wing_angle_flyany_framewingextension,3.781961e-01,-7.660355e-01,240
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.362372e-03,-3.870352e+00,244736
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.148669e-02,1.042485e+00,233408
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.528273e-01,-4.110588e+00,479440
mean_wing_area_flyany_framewingextension,8.083563e-01,-3.907150e+00,240
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.916956e-01,-5.412140e+00,2525
mean_wing_area_flyfemale_frameany,8.010784e-01,-3.516526e+00,244736
mean_wing_area_flymale_frameany,7.048921e-01,-4.127873e+00,233408
min_absdwing_angle_flyany_frameany,9.023545e-01,-1.230872e+00,479420
min_absdwing_angle_flyany_framewingextension,1.083168e+00,-2.549698e+00,240
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.399013e-01,-6.231622e-01,244725
min_absdwing_angle_flymale_frameany,9.666743e-01,-1.485752e+00,233400
min_absdwing_area_flyany_frameany,1.942938e+00,-3.270673e+00,479420
min_absdwing_area_flyany_framewingextension,2.633581e+00,7.889010e-01,240
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.865286e+00,-3.709018e+00,244725
min_absdwing_area_flymale_frameany,2.018193e+00,-1.808565e+00,233400
min_dwing_angle_in_flyany_frameany,-1.021178e+00,9.419370e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.437282e+00,2.169775e+00,240
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.207645e-01,1.216700e+00,244725
min_dwing_angle_in_flymale_frameany,-1.121395e+00,4.622535e-01,233400
min_dwing_angle_out_flyany_frameany,-1.021367e+00,9.384397e-01,479420
min_dwing_angle_out_flyany_framewingextension,-3.075854e+00,4.262331e-01,240
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.207586e-01,1.214808e+00,244725
min_dwing_angle_out_flymale_frameany,-1.121934e+00,4.578103e-01,233400
min_wing_angle_flyany_frameany,-5.243803e-02,-4.628341e+00,479440
min_wing_angle_flyany_framewingextension,2.617911e-02,-2.700225e+00,240
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.352398e-02,-4.094509e+00,244736
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.153027e-02,-3.922214e+00,233408
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.913605e-01,-4.842271e+00,479440
min_wing_area_flyany_framewingextension,4.006088e-01,-7.889454e+00,240
min_wing_area_flyany_framewinggrooming,3.229176e-01,-2.026867e+00,2525
min_wing_area_flyfemale_frameany,7.741576e-01,-3.086874e+00,244736
min_wing_area_flymale_frameany,6.072247e-01,-6.170197e+00,233408
nflies_close_flyany_frameany,7.853621e-01,5.903969e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.421797e+00,8.562954e+00,520
nflies_close_flyany_framebodyturn,5.675869e-01,1.980866e+00,2390
nflies_close_flyany_framebodyturnstart,5.757902e-01,1.925476e+00,1000
nflies_close_flyany_framecrabwalkallstart,7.426666e-01,4.418621e+00,6839
nflies_close_flyany_framecrabwalkextreme,9.800734e-01,2.709506e+00,2600
nflies_close_flyany_framecrabwalkextremestart,1.038504e+00,3.608689e+00,574
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.700517e-01,6.028692e+00,426560
nflies_close_flyany_framepivotcenter,1.345535e+00,5.057140e+00,2170
nflies_close_flyany_framepivotcenterstart,1.319350e+00,4.802965e+00,710
nflies_close_flyany_framepivottailstart,7.870603e-01,3.739706e+00,1844
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.188182e-01,9.289474e+00,167216
nflies_close_flyany_frametouch,2.183556e+00,6.086775e+00,35704
nflies_close_flyany_framewalk,5.200222e-01,1.764268e+00,138524
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.104924e-01,5.670310e+00,2525
nflies_close_flyfemale_frameany,8.582350e-01,5.551135e+00,244736
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.094101e-01,5.861255e+00,233408
nflies_close_flymale_framechase,1.295596e+00,-2.116642e-01,541
nflies_close_flymale_framewingextension,2.068546e+00,5.590621e+00,211
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016442e+00,-3.928841e+00,479440
nwingsdetected_flyany_framewingextension,1.661357e+00,-1.447319e+01,240
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410296e+00,-2.470626e+00,2525
nwingsdetected_flyfemale_frameany,1.005659e+00,-4.403568e+00,244736
nwingsdetected_flymale_frameany,1.029236e+00,-2.500540e+00,233408
phi_flyany_frameany,-3.654406e-02,-3.661521e+00,479440
phisideways_flyany_framemove,4.894010e-01,3.614909e+00,312224
phisideways_flyfemale_framemove,4.973076e-01,4.295152e+00,160490
phisideways_flymale_framemove,4.811167e-01,2.487079e+00,151008
theta_mm_flyany_frameany,5.982702e-03,2.953346e-01,479440
velmag_ctr_flyany_frameany,5.458702e+00,-2.445124e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.421107e+00,-6.048502e+00,2074
velmag_ctr_flyany_framebodyturn,8.368794e+00,-4.079293e+00,2390
velmag_ctr_flyany_framecrabwalkall,8.351103e+00,-6.503259e+00,77004
velmag_ctr_flyany_framecrabwalkextreme,6.405351e+00,-4.045949e+00,2600
