field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.388529e+01,-9.114522e-02,474
du_tail_flyany_frameany,4.882208e+00,-4.681749e-01,479380
du_tail_flyany_framepivottail,3.960193e-01,3.706700e-01,12012
du_tail_flyfemale_frameany,3.393697e+00,-2.035423e+00,239558
du_tail_flymale_frameany,6.370510e+00,9.659086e-01,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.433810e-01,2.773830e+00,2840
duration_flyany_framebodyturn,8.483190e-02,1.784112e-01,4526
duration_flyany_framechase,1.164402e-01,-1.571332e+00,509
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.406992e-01,-2.557953e+00,31682
duration_flyany_framecrabwalkextreme,1.319844e-01,3.961761e+00,514
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.383071e+00,6.924812e-01,207409
duration_flyany_framepivotcenter,1.129167e-01,7.371036e+00,563
duration_flyany_framepivottail,1.467442e-01,2.140317e+00,12012
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.421138e+00,2.324726e+00,271991
duration_flyany_frametouch,1.749717e-01,-1.011063e+00,11586
duration_flyany_framewalk,6.167417e-01,1.709092e+00,139120
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.427671e+00,5.184160e+00,9969
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.450905e-01,2.116093e+00,1256
duration_flyfemale_framebodyturn,8.517835e-02,7.890941e-01,1981
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.307599e-01,-1.749511e+00,14636
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.183118e+00,-1.754309e-01,91084
duration_flyfemale_framepivotcenter,1.085012e-01,5.485001e+00,396
duration_flyfemale_framepivottail,1.420718e-01,1.479767e+00,5825
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.278438e+00,3.384376e+00,148474
duration_flyfemale_frametouch,1.652519e-01,-1.516286e+00,5108
duration_flyfemale_framewalk,5.441530e-01,6.364992e-01,56768
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.904690e+00,6.337944e+00,6859
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.416853e-01,2.591886e+00,1584
duration_flymale_framebodyturn,8.448534e-02,-3.526636e-01,2545
duration_flymale_framechase,1.308852e-01,-1.730026e+00,474
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.506786e-01,-2.370295e+00,17044
duration_flymale_framecrabwalkextreme,1.314202e-01,2.658879e+00,323
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.593387e+00,1.263255e+00,116224
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.514689e-01,2.682946e+00,6185
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.565362e+00,1.378415e+00,123466
duration_flymale_frametouch,1.846838e-01,-4.505466e-01,6478
duration_flymale_framewalk,6.893095e-01,2.519411e+00,82336
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.897459e+00,1.138276e+00,3110
dv_cor_flyany_frameany,-3.148711e-02,-1.987524e-01,479380
dv_cor_flyfemale_frameany,8.717509e-02,1.634132e+00,239558
dv_cor_flymale_frameany,-1.504922e-01,-1.544288e+00,239690
dv_ctr_flyany_frameany,-3.366966e-02,-9.194654e-02,479380
dv_ctr_flyfemale_frameany,1.215982e-01,1.715984e+00,239558
dv_ctr_flymale_frameany,-1.895929e-01,-1.565164e+00,239690
dv_tail_flyany_frameany,-1.131745e-01,-2.217683e+00,479380
dv_tail_flyfemale_frameany,-3.284226e-02,-1.631152e-01,239558
dv_tail_flymale_frameany,-1.939881e-01,-2.962870e+00,239690
dwing_angle_diff_flyany_frameany,-3.341036e-05,-2.746200e-02,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.685753e-05,-9.250644e-01,239558
dwing_angle_diff_flymale_frameany,3.038534e-19,1.077327e+00,239690
dwing_angle_imbalance_flyany_frameany,-4.826336e-01,3.881538e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.373995e+00,3.282708e+00,9969
dwing_angle_imbalance_flyfemale_frameany,-4.758911e-01,1.669651e+00,239558
dwing_angle_imbalance_flymale_frameany,-4.894097e-01,4.704601e+00,239690
ecc_flyany_frameany,3.625543e-01,9.430203e-01,479400
ecc_flyfemale_frameany,3.608153e-01,6.475441e-01,239568
ecc_flymale_frameany,3.642942e-01,1.084267e+00,239700
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,479400
fractime_flyany_framebackup,5.924072e-03,1.098458e+00,479400
fractime_flyany_framebackup_nearfly,3.644139e-03,1.470211e+00,479400
fractime_flyany_framebackup_nearwall,5.924072e-03,1.113793e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,479400
fractime_flyany_framebodyturn,9.440968e-03,-6.106128e-01,479400
fractime_flyany_framebodyturn_nearfly,4.428452e-03,9.292833e-01,479400
fractime_flyany_framebodyturn_nearwall,9.255319e-03,-4.990084e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.272424e-04,-1.349167e+00,479400
fractime_flyany_framechase,1.076345e-03,-5.401562e-01,479400
fractime_flyany_framechase_notwingextension,1.076345e-03,-5.425037e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479400
fractime_flyany_framecrabwalkall,6.608678e-02,-2.412994e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.144764e-02,-1.811632e+00,479400
fractime_flyany_framecrabwalkall_nearwall,6.588652e-02,-2.358085e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.466416e-05,-7.150794e-01,479400
fractime_flyany_framecrabwalkextreme,1.080517e-03,-2.637236e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,6.925323e-04,-2.146928e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.032541e-03,-2.681791e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460159e-05,-5.395130e-02,479400
fractime_flyany_framejump,7.926575e-05,-2.529068e+00,479400
fractime_flyany_framejump_nearfly,3.546099e-05,-2.395467e+00,479400
fractime_flyany_framejump_nearwall,5.214852e-05,-2.684372e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.711723e-05,-2.205402e+00,479400
fractime_flyany_framemove,4.326429e-01,-2.150694e+00,479400
fractime_flyany_framemove_nearfly,1.898582e-01,-1.009485e+00,479400
fractime_flyany_framemove_nearwall,4.108093e-01,-2.033280e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,1.861494e-02,-8.255169e-01,479400
fractime_flyany_framenotanybehavior,8.637255e-02,-2.688949e+00,479400
fractime_flyany_framepivotcenter,1.188986e-03,1.788723e+00,479400
fractime_flyany_framepivotcenter_nearfly,1.022111e-03,7.891365e+00,479400
fractime_flyany_framepivotcenter_nearwall,1.178557e-03,5.617649e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171882e-06,-2.762550e+00,479400
fractime_flyany_framepivotcenter_stop,2.252816e-04,8.708346e-02,479400
fractime_flyany_framepivottail,2.505632e-02,-1.325716e+00,479400
fractime_flyany_framepivottail_nearfly,1.254485e-02,-2.468312e-01,479400
fractime_flyany_framepivottail_nearwall,2.498957e-02,-1.309988e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171882e-06,-1.153934e+00,479400
fractime_flyany_framerighting,3.337505e-05,-1.043539e+00,479400
fractime_flyany_framerighting_nearfly,2.503129e-05,-8.606626e-01,479400
fractime_flyany_framerighting_nearwall,3.337505e-05,-9.391426e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.131444e+00,479400
fractime_flyany_framestop,5.673571e-01,2.150694e+00,479400
fractime_flyany_framestop_nearfly,4.314622e-01,1.200955e+01,479400
fractime_flyany_framestop_nearwall,5.391218e-01,5.304710e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.476012e-02,-3.378304e+00,479400
fractime_flyany_framestop_notwinggrooming,5.467355e-01,3.780755e+00,479400
fractime_flyany_frametouch,2.416771e-02,-2.539887e-02,479400
fractime_flyany_frametouch_notchase,2.389445e-02,1.633627e-01,479400
fractime_flyany_framewalk,2.901961e-01,-2.264369e-01,479400
fractime_flyany_framewalk_nearfly,1.063267e-01,8.876092e-02,479400
fractime_flyany_framewalk_nearwall,2.711118e-01,-2.634387e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.700876e-02,1.226964e-01,479400
fractime_flyany_framewingextension,5.423446e-05,-6.140679e-01,479400
fractime_flyany_framewingextension_nearfly,3.128911e-05,-5.891449e-01,479400
fractime_flyany_framewingextension_notchase,5.423446e-05,-7.209433e-01,479400
fractime_flyany_framewingextension_notnearfly,2.294535e-05,-1.509716e+00,479400
fractime_flyany_framewingflick,3.128911e-05,-5.261841e-01,479400
fractime_flyany_framewingflick_nearfly,2.503129e-05,-3.257429e-01,479400
fractime_flyany_framewingflick_notnearfly,6.257822e-06,-1.188368e+00,479400
fractime_flyany_framewinggrooming,2.079474e-02,-4.843628e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.115144e-02,-2.654990e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.731957e-02,-3.328064e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.912808e-03,-3.830622e+00,479400
fractime_flyfemale_firsthalf_framechase,2.171770e-04,-5.010107e-01,119718
fractime_flyfemale_firsthalf_frametouch,1.907817e-02,-8.369114e-01,119718
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,239558
fractime_flyfemale_framebackup,5.242989e-03,-2.304260e-01,239558
fractime_flyfemale_framebodyturn,8.269396e-03,-9.662159e-01,239558
fractime_flyfemale_framechase,1.586255e-04,-4.940659e-01,239558
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,239558
fractime_flyfemale_framecrabwalkall,6.109585e-02,-1.746103e+00,239558
fractime_flyfemale_framecrabwalkextreme,7.973017e-04,-2.469427e+00,239558
fractime_flyfemale_framejump,1.043589e-04,-2.571882e+00,239558
fractime_flyfemale_framemove,3.802169e-01,-2.850970e+00,239558
fractime_flyfemale_framenotanybehavior,9.226576e-02,-2.710809e+00,239558
fractime_flyfemale_framepivotcenter,1.653044e-03,2.008313e+00,239558
fractime_flyfemale_framepivottail,2.431561e-02,-1.005629e+00,239558
fractime_flyfemale_framerighting,8.348709e-06,-9.669517e-01,239558
fractime_flyfemale_framestop,6.197831e-01,2.850970e+00,239558
fractime_flyfemale_frametouch,2.132260e-02,5.553798e-01,239558
fractime_flyfemale_framewalk,2.369698e-01,-1.471252e+00,239558
fractime_flyfemale_framewingextension,1.669742e-05,-5.121730e-01,239558
fractime_flyfemale_framewingflick,4.174354e-05,-2.610054e-01,239558
fractime_flyfemale_framewinggrooming,2.863190e-02,-3.543149e+00,239558
fractime_flyfemale_secondhalf_framechase,1.001335e-04,-4.393158e-01,119840
fractime_flyfemale_secondhalf_frametouch,2.356475e-02,2.750976e+00,119840
fractime_flyfirsthalf_framebackup,7.647059e-03,3.100107e+00,239700
fractime_flyfirsthalf_framebodyturn,1.312057e-02,1.760125e+00,239700
fractime_flyfirsthalf_framechase,1.009595e-03,-5.192217e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239700
fractime_flyfirsthalf_framecrabwalkall,8.494368e-02,-8.463928e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.376721e-03,-2.061281e+00,239700
fractime_flyfirsthalf_framejump,1.293283e-04,-2.334025e+00,239700
fractime_flyfirsthalf_framemove,5.591448e-01,4.580019e-01,239700
fractime_flyfirsthalf_framepivotcenter,9.261577e-04,9.920797e-01,239700
fractime_flyfirsthalf_framepivottail,3.467251e-02,8.641655e-01,239700
fractime_flyfirsthalf_framerighting,6.675010e-05,-8.192062e-01,239700
fractime_flyfirsthalf_framestop,4.408552e-01,-4.580019e-01,239700
fractime_flyfirsthalf_frametouch,2.115144e-02,-9.458768e-01,239700
fractime_flyfirsthalf_framewalk,3.714727e-01,2.347141e+00,239700
fractime_flyfirsthalf_framewingextension,9.178139e-05,-5.123282e-01,239700
fractime_flyfirsthalf_framewingflick,2.503129e-05,-5.990394e-01,239700
fractime_flyfirsthalf_framewinggrooming,3.103880e-02,-4.070122e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,119850
fractime_flymale_firsthalf_framechase,1.802253e-03,-5.047093e-01,119850
fractime_flymale_firsthalf_frametouch,2.324572e-02,-7.722747e-01,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,239690
fractime_flymale_framebackup,6.608536e-03,2.311163e+00,239690
fractime_flymale_framebodyturn,1.061788e-02,-2.063404e-01,239690
fractime_flymale_framechase,1.994243e-03,-5.275894e-01,239690
fractime_flymale_framechase_notwingextension,1.994243e-03,-5.276407e-01,239690
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,239690
fractime_flymale_framecrabwalkall,7.110852e-02,-2.410581e+00,239690
fractime_flymale_framecrabwalkextreme,1.364262e-03,-2.362012e+00,239690
fractime_flymale_framejump,5.423672e-05,-1.901284e+00,239690
fractime_flymale_framemove,4.848930e-01,-1.120577e+00,239690
fractime_flymale_framenotanybehavior,8.019942e-02,-2.463394e+00,239690
fractime_flymale_framepivotcenter,7.259377e-04,9.606593e-01,239690
fractime_flymale_framepivottail,2.580416e-02,-1.428566e+00,239690
fractime_flymale_framerighting,5.840878e-05,-9.897271e-01,239690
fractime_flymale_framestop,5.151070e-01,1.120577e+00,239690
fractime_flymale_frametouch,2.702658e-02,-1.884914e-01,239690
fractime_flymale_frametouch_notchase,2.650507e-02,-3.522346e-02,239690
fractime_flymale_framewalk,3.435104e-01,9.962217e-01,239690
fractime_flymale_framewingextension,9.178522e-05,-5.962660e-01,239690
fractime_flymale_framewingflick,2.086028e-05,-5.516970e-01,239690
fractime_flymale_framewinggrooming,1.297509e-02,-4.713726e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,119840
fractime_flymale_secondhalf_framechase,2.186248e-03,-4.846418e-01,119840
fractime_flymale_secondhalf_frametouch,3.080774e-02,6.978375e-01,119840
fractime_flysecondhalf_framebackup,4.201435e-03,-1.016844e+00,239680
fractime_flysecondhalf_framebodyturn,5.761849e-03,-2.921756e+00,239680
fractime_flysecondhalf_framechase,1.143191e-03,-4.937397e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239680
fractime_flysecondhalf_framecrabwalkall,4.723381e-02,-3.715585e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,7.843792e-04,-3.023737e+00,239680
fractime_flysecondhalf_framejump,2.920561e-05,-2.471361e+00,239680
fractime_flysecondhalf_framemove,3.060831e-01,-4.401076e+00,239680
fractime_flysecondhalf_framepivotcenter,1.451936e-03,2.270039e+00,239680
fractime_flysecondhalf_framepivottail,1.544142e-02,-3.459722e+00,239680
fractime_flysecondhalf_framerighting,0.000000e+00,-1.262147e+00,239680
fractime_flysecondhalf_framestop,6.939169e-01,4.401076e+00,239680
fractime_flysecondhalf_frametouch,2.718625e-02,1.304725e+00,239680
fractime_flysecondhalf_framewalk,2.089327e-01,-2.530342e+00,239680
fractime_flysecondhalf_framewingextension,1.668892e-05,-6.474901e-01,239680
fractime_flysecondhalf_framewingflick,3.755007e-05,-3.446633e-01,239680
fractime_flysecondhalf_framewinggrooming,1.055157e-02,-5.105503e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.484675e+00,-3.319412e+00,297843
magveldiff_nose2ell_flyany_frametouch,6.538128e+00,-2.984554e+00,11586
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.242146e+00,-3.976983e+00,158005
magveldiff_nose2ell_flyfemale_frametouch,6.057954e+00,-2.872286e+00,5108
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.086801e+00,2.674858e-01,474
magveldiff_nose2ell_flymale_framenearfly,7.726821e+00,-2.541850e+00,139838
magveldiff_nose2ell_flymale_frametouch,7.017806e+00,-2.729837e+00,6478
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.005756e+00,-4.651195e+00,479380
max_absdwing_angle_flyany_framechase,1.272152e+00,-6.020570e-01,509
max_absdwing_angle_flyany_framenearfly,9.692296e-01,-4.526047e+00,297843
max_absdwing_angle_flyany_frametouch,1.092875e+00,-3.032166e+00,11586
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.609015e+00,-5.613971e+00,9969
max_absdwing_angle_flyfemale_frameany,9.118528e-01,-4.241904e+00,239558
max_absdwing_angle_flyfemale_framenearfly,8.737295e-01,-4.283584e+00,158005
max_absdwing_angle_flyfemale_frametouch,1.029449e+00,-2.747420e+00,5108
max_absdwing_angle_flymale_frameany,1.099647e+00,-3.767500e+00,239690
max_absdwing_angle_flymale_framechase,1.368223e+00,-7.455738e-01,474
max_absdwing_angle_flymale_framenearfly,1.064663e+00,-3.655584e+00,139838
max_absdwing_angle_flymale_frametouch,1.156073e+00,-2.588152e+00,6478
max_absdwing_area_flyany_frameany,2.234353e+00,-5.051168e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.223540e+00,-2.199004e+00,9969
max_absdwing_area_flyfemale_frameany,2.016530e+00,-5.386990e+00,239558
max_absdwing_area_flymale_frameany,2.451792e+00,-2.901762e+00,239690
max_dwing_angle_in_flyany_frameany,8.384777e-01,-4.424704e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.707907e-01,-3.798048e+00,239558
max_dwing_angle_in_flymale_frameany,9.061006e-01,-3.930308e+00,239690
max_dwing_angle_out_flyany_frameany,8.384443e-01,-4.424821e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.707239e-01,-3.797596e+00,239558
max_dwing_angle_out_flymale_frameany,9.061006e-01,-3.924771e+00,239690
max_wing_angle_flyany_frameany,6.202762e-02,-4.014845e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.392141e-02,-1.599968e+00,509
max_wing_angle_flyany_framenearfly,6.026180e-02,-3.199374e+00,297861
max_wing_angle_flyany_frametouch,6.225564e-02,-1.992258e+00,11586
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.340373e-01,-2.728449e+00,9969
max_wing_angle_flyfemale_frameany,5.788964e-02,-4.731059e+00,239568
max_wing_angle_flyfemale_framenearfly,5.618278e-02,-4.484207e+00,158015
max_wing_angle_flyfemale_frametouch,5.894342e-02,-3.749022e+00,5108
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.616416e-02,-2.456051e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.914330e-02,-1.001450e+00,474
max_wing_angle_flymale_framenearfly,6.433581e-02,-1.766537e+00,139846
max_wing_angle_flymale_frametouch,6.555624e-02,-1.155795e+00,6478
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.853766e-01,-1.625757e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.722685e-01,-2.711067e+00,9969
max_wing_area_flyfemale_frameany,8.655801e-01,-3.396942e+00,239568
max_wing_area_flymale_frameany,9.051237e-01,8.591336e-01,239700
mean_wing_angle_flyany_frameany,8.167180e-03,-4.165958e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.258842e-03,-3.871482e+00,239568
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.080193e-03,-3.282938e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.756551e-01,-8.836921e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.514597e-01,-2.514156e+00,9969
mean_wing_area_flyfemale_frameany,8.546269e-01,-2.705420e+00,239568
mean_wing_area_flymale_frameany,8.966294e-01,1.477747e+00,239700
min_absdwing_angle_flyany_frameany,8.073776e-01,-3.729784e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.266039e-01,-3.397005e+00,239558
min_absdwing_angle_flymale_frameany,8.880749e-01,-3.160541e+00,239690
min_absdwing_area_flyany_frameany,1.792542e+00,-4.703989e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.671242e+00,-5.280114e+00,239558
min_absdwing_area_flymale_frameany,1.913397e+00,-2.611469e+00,239690
min_dwing_angle_in_flyany_frameany,-8.384443e-01,4.424821e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.707239e-01,3.797596e+00,239558
min_dwing_angle_in_flymale_frameany,-9.061006e-01,3.924771e+00,239690
min_dwing_angle_out_flyany_frameany,-8.384777e-01,4.424704e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.707907e-01,3.798048e+00,239558
min_dwing_angle_out_flymale_frameany,-9.061006e-01,3.930308e+00,239690
min_wing_angle_flyany_frameany,-4.569326e-02,-3.223528e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.937196e-02,-1.017989e+00,239568
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.200377e-02,-4.221572e+00,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.659335e-01,-1.359568e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.306508e-01,-1.876084e+00,9969
min_wing_area_flyfemale_frameany,8.436737e-01,-1.933636e+00,239568
min_wing_area_flymale_frameany,8.881352e-01,2.033492e+00,239700
nflies_close_flyany_frameany,1.377274e+00,1.579666e+01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.165131e-01,1.343170e+00,660
nflies_close_flyany_framebodyturn,7.028490e-01,4.557520e+00,4526
nflies_close_flyany_framebodyturnstart,7.186820e-01,4.614141e+00,1748
nflies_close_flyany_framecrabwalkallstart,6.837138e-01,3.264425e+00,4094
nflies_close_flyany_framecrabwalkextreme,9.351935e-01,2.053729e+00,514
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.413207e+00,1.511658e+01,455397
nflies_close_flyany_framepivotcenter,2.248034e+00,1.047919e+01,563
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.477768e-01,2.815364e+00,2697
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.757622e+00,2.303759e+01,271991
nflies_close_flyany_frametouch,2.789566e+00,1.217827e+01,11586
nflies_close_flyany_framewalk,5.833574e-01,2.642893e+00,139120
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.037328e+00,1.532109e+01,9969
nflies_close_flyfemale_frameany,1.716147e+00,1.844520e+01,239568
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.039345e+00,1.161616e+01,239700
nflies_close_flymale_framechase,1.515918e+00,1.612061e+00,474
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021191e+00,-3.817923e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.405659e+00,-4.290806e+00,9969
nwingsdetected_flyfemale_frameany,1.019356e+00,-3.610405e+00,239568
nwingsdetected_flymale_frameany,1.023041e+00,-2.960769e+00,239700
phi_flyany_frameany,8.527862e-02,7.608018e+00,479400
phisideways_flyany_framemove,3.942105e-01,-3.354723e+00,207409
phisideways_flyfemale_framemove,4.216815e-01,-2.346933e+00,91094
phisideways_flymale_framemove,3.666711e-01,-3.359078e+00,116234
theta_mm_flyany_frameany,6.324984e-02,1.840141e+00,479400
velmag_ctr_flyany_frameany,5.843072e+00,-1.079175e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.914568e+00,-5.883121e-01,2840
velmag_ctr_flyany_framebodyturn,9.458669e+00,-1.545804e+00,4526
velmag_ctr_flyany_framecrabwalkall,1.256377e+01,-1.030891e+00,31682
velmag_ctr_flyany_framecrabwalkextreme,6.114634e+00,-3.916500e+00,514
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.226775e+01,3.646509e-01,207389
velmag_ctr_flyany_framenearfly,4.031785e+00,-3.063351e+00,297843
velmag_ctr_flyany_framenearwall,5.683035e+00,-2.044660e+00,455377
velmag_ctr_flyany_framenotnearfly_notnearwall,1.584239e+01,1.104168e+01,16000
velmag_ctr_flyany_framepivotcenter,1.741642e+00,-1.729483e+00,563
velmag_ctr_flyany_framepivottail,8.985430e+00,-1.060575e+00,12012
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.274806e-01,-6.255907e+00,271991
velmag_ctr_flyany_frametouch,3.574741e+00,-4.171633e+00,11586
velmag_ctr_flyany_framewalk,1.561298e+01,-1.593461e-01,139119
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.967168e-01,-1.014724e+00,9969
