field,value,zscore,nflyframes
duration_flyany_framebackup,1.449752e-01,3.393831e+00,294
duration_flyany_framebodyturn,8.695996e-02,1.850267e+00,454
duration_flyany_framechase,4.581141e-01,3.186296e+00,690
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.493153e-01,-8.245957e+00,6882
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.034625e-01,-4.676139e+00,50139
duration_flyany_framepivotcenter,1.341211e-01,1.390267e+01,409
duration_flyany_framepivottail,1.430126e-01,1.354681e+00,2431
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.058330e+01,1.748542e+01,429321
duration_flyany_frametouch,3.467742e-01,1.150405e+01,12427
duration_flyany_framewalk,4.963015e-01,-1.365643e+00,25809
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.643721e+00,-3.801931e+00,5622
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.380912e-01,6.542409e-01,222
duration_flyfemale_framebodyturn,8.645041e-02,1.795509e+00,323
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.456413e-01,-8.825303e+00,4120
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.138742e-01,-4.086681e+00,33808
duration_flyfemale_framepivotcenter,1.175134e-01,7.829313e+00,297
duration_flyfemale_framepivottail,1.374945e-01,5.132846e-01,1793
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.402876e+00,1.604932e+01,229746
duration_flyfemale_frametouch,3.905037e-01,1.918099e+01,8942
duration_flyfemale_framewalk,4.715689e-01,-1.390127e+00,17056
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.556790e+00,-4.372530e+00,2910
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,4.356251e-01,1.345446e+00,497
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.515163e-01,-6.220741e+00,2760
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.231502e-01,-4.499367e+00,16273
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.440217e-01,1.154726e+00,638
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.704518e+01,1.584771e+01,199199
duration_flymale_frametouch,2.885941e-01,4.109805e+00,3381
duration_flymale_framewalk,5.377264e-01,-8.239297e-01,8753
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.491269e+00,-3.027423e+00,2674
dv_cor_flyany_frameany,-1.970548e-02,7.245817e-02,479440
dv_cor_flyfemale_frameany,-3.435577e-03,1.452920e-01,263563
dv_cor_flymale_frameany,-3.956340e-02,-6.592878e-02,215472
dv_ctr_flyany_frameany,-2.623638e-02,5.364915e-02,479440
dv_ctr_flyfemale_frameany,-5.739329e-03,1.374289e-01,263563
dv_ctr_flymale_frameany,-5.124284e-02,-8.832948e-02,215472
dv_tail_flyany_frameany,1.337694e-02,9.481960e-01,479440
dv_tail_flyfemale_frameany,2.528339e-02,9.739850e-01,263563
dv_tail_flymale_frameany,-1.212838e-03,4.409317e-01,215472
dwing_angle_diff_flyany_frameany,-1.993041e-05,2.941171e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.932994e-04,7.754232e-01,263563
dwing_angle_diff_flymale_frameany,-5.530300e-04,-8.422214e-01,215472
dwing_angle_imbalance_flyany_frameany,-4.112399e-01,5.795598e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.352823e+00,-9.895743e+00,5622
dwing_angle_imbalance_flyfemale_frameany,-3.374404e-01,5.143076e+00,263563
dwing_angle_imbalance_flymale_frameany,-5.016384e-01,4.799020e+00,215472
ecc_flyany_frameany,3.746440e-01,4.993436e+00,479460
ecc_flyfemale_frameany,3.736678e-01,5.276374e+00,263573
ecc_flymale_frameany,3.758473e-01,4.276103e+00,215481
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.123301e-01,479460
fractime_flyany_framebackup,6.465607e-04,-5.998523e+00,479460
fractime_flyany_framebackup_nearfly,1.814541e-04,-5.168030e+00,479460
fractime_flyany_framebackup_nearwall,5.422767e-04,-6.133236e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,6.163629e-01,479460
fractime_flyany_framebodyturn,9.573270e-04,-7.380348e+00,479460
fractime_flyany_framebodyturn_nearfly,2.106537e-04,-6.962372e+00,479460
fractime_flyany_framebodyturn_nearwall,7.070454e-04,-7.561626e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.176991e-05,-1.875311e+00,479460
fractime_flyany_framechase,1.443290e-03,-8.663160e-01,479460
fractime_flyany_framechase_notwingextension,1.420348e-03,-8.771215e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479460
fractime_flyany_framecrabwalkall,1.435365e-02,-6.863301e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.706420e-03,-5.144911e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.948525e-03,-7.254970e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.434948e-03,3.489580e+00,479460
fractime_flyany_framecrabwalkextreme,1.772828e-04,-4.495903e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.342719e-05,-4.064313e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.272265e-04,-4.518838e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-6.102332e-01,479460
fractime_flyany_framejump,1.251408e-05,-2.645563e+00,479460
fractime_flyany_framejump_nearfly,1.251408e-05,-2.653891e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.834252e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.294577e+00,479460
fractime_flyany_framemove,1.045739e-01,-1.005396e+01,479460
fractime_flyany_framemove_nearfly,4.359905e-02,-6.856237e+00,479460
fractime_flyany_framemove_nearwall,5.150378e-02,-1.114426e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.667710e-02,-1.452023e+00,479460
fractime_flyany_framenotanybehavior,3.128728e-02,-5.123251e+00,479460
fractime_flyany_framepivotcenter,8.738998e-04,6.541384e-01,479460
fractime_flyany_framepivotcenter_nearfly,7.508447e-04,5.280153e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.545656e-05,-4.318461e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084553e-04,-1.294946e+00,479460
fractime_flyany_framepivotcenter_stop,1.897969e-04,-1.947732e-01,479460
fractime_flyany_framepivottail,5.074459e-03,-7.747900e+00,479460
fractime_flyany_framepivottail_nearfly,1.372377e-03,-7.166061e+00,479460
fractime_flyany_framepivottail_nearwall,4.185959e-03,-7.991481e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-7.104024e-01,479460
fractime_flyany_framerighting,5.631335e-05,-1.348463e+00,479460
fractime_flyany_framerighting_nearfly,4.797063e-05,-1.146895e+00,479460
fractime_flyany_framerighting_nearwall,1.668544e-05,-1.236973e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.501436e+00,479460
fractime_flyany_framestop,8.954261e-01,1.005396e+01,479460
fractime_flyany_framestop_nearfly,7.128645e-01,2.612144e+01,479460
fractime_flyany_framestop_nearwall,1.395111e-02,-8.233757e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.704084e-01,1.717789e+00,479460
fractime_flyany_framestop_notwinggrooming,8.837901e-01,1.234052e+01,479460
fractime_flyany_frametouch,2.591874e-02,-5.296475e-02,479460
fractime_flyany_frametouch_notchase,2.544529e-02,2.250725e-01,479460
fractime_flyany_framewalk,5.383765e-02,-8.696935e+00,479460
fractime_flyany_framewalk_nearfly,1.187795e-02,-6.870373e+00,479460
fractime_flyany_framewalk_nearwall,3.331873e-02,-9.482512e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.184458e-02,-8.563175e-01,479460
fractime_flyany_framewingextension,6.257039e-05,-9.507571e-01,479460
fractime_flyany_framewingextension_nearfly,6.257039e-05,-9.210212e-01,479460
fractime_flyany_framewingextension_notchase,3.962791e-05,-1.123356e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.843948e+00,479460
fractime_flyany_framewingflick,1.251408e-05,-9.161149e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-6.480903e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.669480e+00,479460
fractime_flyany_framewinggrooming,1.173195e-02,-5.594665e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.988946e-03,-4.092468e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.236182e-04,-5.544364e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.119384e-03,-3.587703e+00,479460
fractime_flyfemale_firsthalf_framechase,1.769272e-04,-7.987824e-01,129997
fractime_flyfemale_firsthalf_frametouch,3.437002e-02,2.516990e+00,129997
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,263563
fractime_flyfemale_framebackup,9.030099e-04,-5.300435e+00,263563
fractime_flyfemale_framebodyturn,1.244484e-03,-6.659750e+00,263563
fractime_flyfemale_framechase,7.398611e-04,2.076815e-01,263563
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,263563
fractime_flyfemale_framecrabwalkall,1.563952e-02,-6.232010e+00,263563
fractime_flyfemale_framecrabwalkextreme,2.542087e-04,-4.042135e+00,263563
fractime_flyfemale_framejump,7.588319e-06,-2.706558e+00,263563
fractime_flyfemale_framemove,1.283071e-01,-8.362124e+00,263563
fractime_flyfemale_framenotanybehavior,3.944787e-02,-4.791052e+00,263563
fractime_flyfemale_framepivotcenter,1.142042e-03,6.878000e-01,263563
fractime_flyfemale_framepivottail,6.802928e-03,-6.264666e+00,263563
fractime_flyfemale_framerighting,3.035327e-05,-1.273059e+00,263563
fractime_flyfemale_framestop,8.716929e-01,8.362124e+00,263563
fractime_flyfemale_frametouch,3.393875e-02,4.300544e+00,263563
fractime_flyfemale_framewalk,6.471318e-02,-7.347288e+00,263563
fractime_flyfemale_framewingextension,7.588319e-06,-7.351513e-01,263563
fractime_flyfemale_framewingflick,0.000000e+00,-1.619295e+00,263563
fractime_flyfemale_framewinggrooming,1.105239e-02,-4.991366e+00,263563
fractime_flyfemale_secondhalf_framechase,1.287753e-03,1.646460e+00,133566
fractime_flyfemale_secondhalf_frametouch,3.351901e-02,6.463892e+00,133566
fractime_flyfirsthalf_framebackup,2.586135e-04,-6.371004e+00,239740
fractime_flyfirsthalf_framebodyturn,7.007592e-04,-7.999036e+00,239740
fractime_flyfirsthalf_framechase,3.086677e-04,-1.009358e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.426879e-03,-7.156456e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,9.593727e-05,-4.595241e+00,239740
fractime_flyfirsthalf_framejump,2.502711e-05,-2.528636e+00,239740
fractime_flyfirsthalf_framemove,6.839910e-02,-1.152970e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.080337e-03,2.575599e+00,239740
fractime_flyfirsthalf_framepivottail,2.761325e-03,-8.788017e+00,239740
fractime_flyfirsthalf_framerighting,7.925252e-05,-1.148622e+00,239740
fractime_flyfirsthalf_framestop,9.316009e-01,1.152970e+01,239740
fractime_flyfirsthalf_frametouch,2.249937e-02,-1.136194e+00,239740
fractime_flyfirsthalf_framewalk,3.392425e-02,-9.950318e+00,239740
fractime_flyfirsthalf_framewingextension,4.588304e-05,-8.798230e-01,239740
fractime_flyfirsthalf_framewingflick,2.085593e-05,-8.051069e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.924585e-02,-4.935582e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,109702
fractime_flymale_firsthalf_framechase,4.648958e-04,-9.896467e-01,109702
fractime_flymale_firsthalf_frametouch,8.413703e-03,-2.271515e+00,109702
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.786254e-01,215472
fractime_flymale_framebackup,3.341501e-04,-5.586935e+00,215472
fractime_flymale_framebodyturn,6.079676e-04,-6.787386e+00,215472
fractime_flymale_framechase,2.306564e-03,-8.838021e-01,215472
fractime_flymale_framechase_notwingextension,2.255513e-03,-8.987596e-01,215472
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,215472
fractime_flymale_framecrabwalkall,1.280909e-02,-6.032785e+00,215472
fractime_flymale_framecrabwalkextreme,8.353754e-05,-4.153015e+00,215472
fractime_flymale_framejump,1.856390e-05,-1.958484e+00,215472
fractime_flymale_framemove,7.552257e-02,-1.081335e+01,215472
fractime_flymale_framenotanybehavior,2.119997e-02,-5.198936e+00,215472
fractime_flymale_framepivotcenter,5.476350e-04,-2.578753e-02,215472
fractime_flymale_framepivottail,2.970224e-03,-8.016842e+00,215472
fractime_flymale_framerighting,8.817851e-05,-1.231664e+00,215472
fractime_flymale_framestop,9.244774e-01,1.081335e+01,215472
fractime_flymale_frametouch,1.569113e-02,-1.596740e+00,215472
fractime_flymale_frametouch_notchase,1.503212e-02,-1.813610e+00,215472
fractime_flymale_framewalk,4.064101e-02,-8.536805e+00,215472
fractime_flymale_framewingextension,1.299473e-04,-9.246384e-01,215472
fractime_flymale_framewingflick,2.784585e-05,-6.219921e-01,215472
fractime_flymale_framewinggrooming,1.240997e-02,-4.425232e+00,215472
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,106134
fractime_flymale_secondhalf_framechase,4.202235e-03,-5.889168e-01,106134
fractime_flymale_secondhalf_frametouch,2.408276e-02,-2.597375e-01,106134
fractime_flysecondhalf_framebackup,1.034627e-03,-4.994780e+00,239700
fractime_flysecondhalf_framebodyturn,1.214018e-03,-6.455244e+00,239700
fractime_flysecondhalf_framechase,2.578223e-03,-5.275371e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.928244e-02,-6.079684e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.586567e-04,-4.143569e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.492122e+00,239700
fractime_flysecondhalf_framemove,1.406800e-01,-8.181467e+00,239700
fractime_flysecondhalf_framepivotcenter,6.675010e-04,-8.397419e-01,239700
fractime_flysecondhalf_framepivottail,7.388402e-03,-6.030680e+00,239700
fractime_flysecondhalf_framerighting,3.337505e-05,-1.514717e+00,239700
fractime_flysecondhalf_framestop,8.593200e-01,8.181467e+00,239700
fractime_flysecondhalf_frametouch,2.934084e-02,1.525498e+00,239700
fractime_flysecondhalf_framewalk,7.375887e-02,-7.110966e+00,239700
fractime_flysecondhalf_framewingextension,7.926575e-05,-8.851713e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-9.300112e-01,239700
fractime_flysecondhalf_framewinggrooming,4.217772e-03,-5.646380e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.003757e+00,-8.809064e+00,362685
magveldiff_nose2ell_flyany_frametouch,2.686953e+00,-9.410748e+00,12427
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.102043e+00,-8.281381e+00,207945
magveldiff_nose2ell_flyfemale_frametouch,2.354941e+00,-9.265137e+00,8942
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.976578e+00,-1.546664e+00,497
magveldiff_nose2ell_flymale_framenearfly,9.683166e-01,-8.846014e+00,154335
magveldiff_nose2ell_flymale_frametouch,3.070708e+00,-8.325821e+00,3381
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.939837e-01,-6.959852e+00,479440
max_absdwing_angle_flyany_framechase,1.341392e+00,-5.800512e-01,690
max_absdwing_angle_flyany_framenearfly,7.130465e-01,-7.920241e+00,362685
max_absdwing_angle_flyany_frametouch,9.236640e-01,-4.950299e+00,12427
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.285806e+00,1.162787e+00,5622
max_absdwing_angle_flyfemale_frameany,6.086039e-01,-7.476003e+00,263563
max_absdwing_angle_flyfemale_framenearfly,5.869344e-01,-7.993648e+00,207945
max_absdwing_angle_flyfemale_frametouch,7.033680e-01,-5.924501e+00,8942
max_absdwing_angle_flymale_frameany,1.020617e+00,-4.372375e+00,215472
max_absdwing_angle_flymale_framechase,1.599922e+00,1.042671e-02,497
max_absdwing_angle_flymale_framenearfly,8.756491e-01,-5.639968e+00,154335
max_absdwing_angle_flymale_frametouch,1.180168e+00,-2.786495e+00,3381
max_absdwing_area_flyany_frameany,1.708501e+00,-8.376640e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.150784e+00,7.696747e-01,5622
max_absdwing_area_flyfemale_frameany,1.442800e+00,-8.542873e+00,263563
max_absdwing_area_flymale_frameany,2.033164e+00,-4.938915e+00,215472
max_dwing_angle_in_flyany_frameany,6.328977e-01,-9.362906e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.491752e-01,-9.028061e+00,263563
max_dwing_angle_in_flymale_frameany,7.352403e-01,-7.170334e+00,215472
max_dwing_angle_out_flyany_frameany,6.328778e-01,-9.362763e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.495685e-01,-9.011226e+00,263563
max_dwing_angle_out_flymale_frameany,7.346873e-01,-7.172798e+00,215472
max_wing_angle_flyany_frameany,4.937282e-02,-5.418034e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.726842e-02,-2.315388e+00,690
max_wing_angle_flyany_framenearfly,4.325662e-02,-5.359273e+00,362694
max_wing_angle_flyany_frametouch,4.593244e-02,-3.741789e+00,12427
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.270944e-01,-9.633111e+00,5622
max_wing_angle_flyfemale_frameany,3.840322e-02,-7.205914e+00,263573
max_wing_angle_flyfemale_framenearfly,3.742369e-02,-7.354004e+00,207950
max_wing_angle_flyfemale_frametouch,3.842766e-02,-7.198997e+00,8942
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.275784e-02,-2.544126e+00,215481
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.518635e-02,-1.399665e+00,497
max_wing_angle_flymale_framenearfly,5.081261e-02,-2.912150e+00,154338
max_wing_angle_flymale_frametouch,5.453224e-02,-2.089279e+00,3381
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.754716e-01,1.092601e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.467908e-01,-3.852637e+00,5622
max_wing_area_flyfemale_frameany,1.026857e+00,6.849624e-01,263573
max_wing_area_flymale_frameany,9.127449e-01,9.797424e-01,215481
mean_wing_angle_flyany_frameany,1.018890e-02,-3.715602e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.169644e-03,-5.067662e+00,263573
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.875683e-02,-1.602849e+00,215481
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.683676e-01,1.949354e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.268551e-01,1.092122e+00,5622
mean_wing_area_flyfemale_frameany,1.021374e+00,1.632693e+00,263573
mean_wing_area_flymale_frameany,9.036758e-01,1.560772e+00,215481
min_absdwing_angle_flyany_frameany,6.198328e-01,-9.407184e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.329092e-01,-8.670521e+00,263563
min_absdwing_angle_flymale_frameany,7.261827e-01,-7.407320e+00,215472
min_absdwing_area_flyany_frameany,1.435293e+00,-1.053015e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.281948e+00,-1.067468e+01,263563
min_absdwing_area_flymale_frameany,1.623153e+00,-6.556210e+00,215472
min_dwing_angle_in_flyany_frameany,-6.328778e-01,9.362763e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.495685e-01,9.011226e+00,263563
min_dwing_angle_in_flymale_frameany,-7.346873e-01,7.172798e+00,215472
min_dwing_angle_out_flyany_frameany,-6.328977e-01,9.362906e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.491752e-01,9.028061e+00,263563
min_dwing_angle_out_flymale_frameany,-7.352403e-01,7.170334e+00,215472
min_wing_angle_flyany_frameany,-2.899503e-02,5.983314e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.206393e-02,4.325435e-01,263573
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.524418e-02,7.469752e-01,215481
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.612635e-01,2.741254e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.069194e-01,8.959167e+00,5622
min_wing_area_flyfemale_frameany,1.015891e+00,2.522373e+00,263573
min_wing_area_flymale_frameany,8.946066e-01,2.078223e+00,215481
nflies_close_flyany_frameany,1.510745e+00,1.860777e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.426352e-01,-8.967691e-01,454
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.249301e+00,1.318196e+01,1388
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.682086e-01,-6.695541e+00,31383
nflies_close_flyany_framepivotcenter,2.286596e+00,1.096434e+01,409
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.584740e-01,4.782879e+00,505
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.591824e+00,2.070948e+01,429321
nflies_close_flyany_frametouch,2.543592e+00,9.777110e+00,12427
nflies_close_flyany_framewalk,6.664552e-01,4.455777e+00,25809
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.989338e-01,1.506652e+01,5622
nflies_close_flyfemale_frameany,1.651952e+00,1.794758e+01,263573
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.335343e+00,1.748708e+01,215481
nflies_close_flymale_framechase,1.487206e+00,1.346970e+00,497
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035573e+00,-2.519282e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.336712e+00,-6.831029e+00,5622
nwingsdetected_flyfemale_frameany,1.006753e+00,-4.605895e+00,263573
nwingsdetected_flymale_frameany,1.070800e+00,-1.927633e-01,215481
phi_flyany_frameany,-2.835090e-01,-2.762804e+01,479460
phisideways_flyany_framemove,4.538431e-01,9.689522e-01,50139
phisideways_flyfemale_framemove,4.564507e-01,5.527693e-01,33818
phisideways_flymale_framemove,4.428654e-01,6.166723e-01,16282
theta_mm_flyany_frameany,-4.165432e-01,-1.610032e+01,479460
velmag_ctr_flyany_frameany,1.344022e+00,-7.596072e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.731737e+00,7.960062e-01,294
velmag_ctr_flyany_framebodyturn,9.637095e+00,-1.814371e+00,454
velmag_ctr_flyany_framecrabwalkall,5.655931e+00,-9.423597e+00,6882
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.770275e+00,-5.190401e+00,50119
velmag_ctr_flyany_framenearfly,7.362590e-01,-8.330054e+00,362685
velmag_ctr_flyany_framenearwall,8.191628e+00,5.820685e-01,31380
velmag_ctr_flyany_framenotnearfly_notnearwall,2.766077e+00,-1.977764e+00,89692
velmag_ctr_flyany_framepivotcenter,1.314016e+00,-3.164339e+00,409
velmag_ctr_flyany_framepivottail,7.854294e+00,-3.219718e+00,2431
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.160023e-01,-6.851914e+00,429321
velmag_ctr_flyany_frametouch,1.929912e+00,-9.418439e+00,12427
velmag_ctr_flyany_framewalk,1.326442e+01,-3.080729e+00,25809
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.680225e-01,-5.242240e+00,5622
velmag_ctr_flyfemale_frameany,1.546431e+00,-6.563106e+00,263563
velmag_ctr_flymale_frameany,1.097484e+00,-7.615704e+00,215472
velmag_ctr_flymale_framechase,1.187925e+01,-2.215182e+00,497
velmag_flyany_frameany,1.014965e+00,-7.191288e+00,479440
velmag_flyfemale_frameany,1.193276e+00,-6.196288e+00,263563
velmag_flymale_frameany,7.979490e-01,-7.207259e+00,215472
velmag_nose_flyany_frameany,1.568211e+00,-7.768451e+00,479440
velmag_nose_flyfemale_frameany,1.776166e+00,-6.731464e+00,263563
