field,value,zscore,nflyframes
du_tail_flyany_frameany,1.784420e+00,-7.054113e+00,455420
du_tail_flyany_framepivottail,-9.533934e-01,-7.021396e+00,1205
du_tail_flyfemale_frameany,7.744222e-01,-8.075630e+00,237079
du_tail_flymale_frameany,2.881308e+00,-5.067836e+00,218283
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.450782e-01,3.883225e+00,423
duration_flyany_framebodyturn,7.558860e-02,-6.090186e+00,364
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.970729e-01,-2.274806e-01,21341
duration_flyany_framecrabwalkextreme,1.259936e-01,2.212812e+00,326
duration_flyany_framejump,9.032715e-02,9.039889e-01,2418
duration_flyany_framemove,6.317587e-01,-5.501091e+00,164934
duration_flyany_framepivotcenter,1.115395e-01,7.707367e+00,1781
duration_flyany_framepivottail,1.130220e-01,-4.438213e+00,1205
duration_flyany_framerighting,5.242701e-01,2.595409e+00,6667
duration_flyany_framestop,1.293046e+00,2.531095e-01,290506
duration_flyany_frametouch,3.889722e-01,1.472299e+01,19049
duration_flyany_framewalk,3.606405e-01,-5.487207e+00,41516
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.719643e-01,-1.249300e+01,715
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.880976e-01,-6.172663e+00,3827
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.067392e-02,-2.637894e+00,275
duration_flyfemale_framemove,4.725881e-01,-6.544815e+00,56554
duration_flyfemale_framepivotcenter,1.194421e-01,8.330995e+00,1100
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,4.753021e-01,5.331787e-01,1711
duration_flyfemale_framestop,1.706167e+00,1.834796e+00,180525
duration_flyfemale_frametouch,4.379754e-01,2.405936e+01,9064
duration_flyfemale_framewalk,3.467334e-01,-5.317417e+00,11995
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.649469e-01,-7.983921e+00,672
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.362096e-01,2.004224e+00,346
duration_flymale_framebodyturn,7.626332e-02,-4.896056e+00,321
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.753758e-01,1.552685e+00,17513
duration_flymale_framecrabwalkextreme,1.283740e-01,1.672238e+00,314
duration_flymale_framejump,9.764972e-02,2.705529e+00,2135
duration_flymale_framemove,7.918661e-01,-3.527152e+00,108321
duration_flymale_framepivotcenter,1.037211e-01,1.705757e+00,678
duration_flymale_framepivottail,1.146311e-01,-4.447072e+00,1050
duration_flymale_framerighting,5.462435e-01,2.697746e+00,4956
duration_flymale_framestop,8.942275e-01,-3.360307e-01,109962
duration_flymale_frametouch,3.256924e-01,5.781023e+00,9940
duration_flymale_framewalk,3.574138e-01,-5.399394e+00,29521
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,4.519400e-02,1.296878e+00,455420
dv_cor_flyfemale_frameany,1.101446e-02,3.603295e-01,237079
dv_cor_flymale_frameany,8.224161e-02,1.395216e+00,218283
dv_ctr_flyany_frameany,5.366154e-02,1.230330e+00,455420
dv_ctr_flyfemale_frameany,1.213570e-02,3.294143e-01,237079
dv_ctr_flymale_frameany,9.861996e-02,1.356044e+00,218283
dv_tail_flyany_frameany,4.171963e-02,1.323530e+00,455420
dv_tail_flyfemale_frameany,-3.246457e-02,-5.108394e-01,237079
dv_tail_flymale_frameany,1.224485e-01,2.413633e+00,218283
dwing_angle_diff_flyany_frameany,-1.570109e-04,-2.334991e+00,455420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.300250e-04,-1.125137e+00,237079
dwing_angle_diff_flymale_frameany,-1.863622e-04,3.774471e-01,218283
dwing_angle_imbalance_flyany_frameany,-7.550904e-01,-4.492473e-01,455420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.407606e+00,-3.704911e+01,715
dwing_angle_imbalance_flyfemale_frameany,-5.071036e-01,1.982289e+00,237079
dwing_angle_imbalance_flymale_frameany,-1.022658e+00,-2.534914e+00,218283
ecc_flyany_frameany,3.635784e-01,2.648877e+00,455440
ecc_flyfemale_frameany,3.628289e-01,3.005759e+00,237090
ecc_flymale_frameany,3.643840e-01,2.096552e+00,218292
fractime_flyany_frameattemptedcopulation,2.415247e-04,-8.554690e-01,455440
fractime_flyany_framebackup,9.331635e-04,-4.411380e+00,455440
fractime_flyany_framebackup_nearfly,5.313543e-04,-3.872325e+00,455440
fractime_flyany_framebackup_nearwall,9.331635e-04,-4.400282e+00,455440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,455440
fractime_flyany_framebodyturn,8.124012e-04,-7.075265e+00,455440
fractime_flyany_framebodyturn_nearfly,3.469173e-04,-6.576233e+00,455440
fractime_flyany_framebodyturn_nearwall,7.355524e-04,-7.026067e+00,455440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.610926e-05,-2.983252e+00,455440
fractime_flyany_framechase,4.523099e-04,-1.658354e+00,455440
fractime_flyany_framechase_notwingextension,4.523099e-04,-1.672410e+00,455440
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,455440
fractime_flyany_framecrabwalkall,4.685798e-02,-4.846083e+00,455440
fractime_flyany_framecrabwalkall_nearfly,1.278105e-02,-4.274879e+00,455440
fractime_flyany_framecrabwalkall_nearwall,4.583919e-02,-4.809653e+00,455440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.083963e-04,2.603699e-01,455440
fractime_flyany_framecrabwalkextreme,7.377481e-04,-3.874449e+00,455440
fractime_flyany_framecrabwalkextreme_nearfly,2.700685e-04,-4.089503e+00,455440
fractime_flyany_framecrabwalkextreme_nearwall,6.982259e-04,-3.839496e+00,455440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097839e-05,-3.871164e-01,455440
fractime_flyany_framejump,5.309152e-03,5.338037e+00,455440
fractime_flyany_framejump_nearfly,2.052960e-03,8.846690e+00,455440
fractime_flyany_framejump_nearwall,2.623836e-03,5.248052e+00,455440
fractime_flyany_framejump_notnearfly_notnearwall,1.910241e-03,3.550954e+00,455440
fractime_flyany_framemove,3.621421e-01,-4.934363e+00,455440
fractime_flyany_framemove_nearfly,1.707162e-01,-2.386366e+00,455440
fractime_flyany_framemove_nearwall,2.933581e-01,-5.833598e+00,455440
fractime_flyany_framemove_notnearfly_notnearwall,4.477428e-02,6.605966e-01,455440
fractime_flyany_framenotanybehavior,1.973762e-01,2.167820e+00,455440
fractime_flyany_framepivotcenter,3.910504e-03,1.868771e+01,455440
fractime_flyany_framepivotcenter_nearfly,1.923415e-03,2.115193e+01,455440
fractime_flyany_framepivotcenter_nearwall,2.456965e-03,2.015829e+01,455440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.660987e-04,9.396744e+00,455440
fractime_flyany_framepivotcenter_stop,1.260320e-03,2.359141e+01,455440
fractime_flyany_framepivottail,2.645793e-03,-7.617273e+00,455440
fractime_flyany_framepivottail_nearfly,1.218602e-03,-6.874027e+00,455440
fractime_flyany_framepivottail_nearwall,2.639206e-03,-7.577481e+00,455440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.587037e-06,-1.201513e+00,455440
fractime_flyany_framerighting,1.463859e-02,1.113582e+01,455440
fractime_flyany_framerighting_nearfly,8.275514e-03,2.232943e+01,455440
fractime_flyany_framerighting_nearwall,1.172712e-02,1.247650e+01,455440
fractime_flyany_framerighting_notnearfly_notnearwall,1.328386e-03,2.832703e+00,455440
fractime_flyany_framestop,6.378579e-01,4.934363e+00,455440
fractime_flyany_framestop_nearfly,2.759771e-01,6.594439e+00,455440
fractime_flyany_framestop_nearwall,3.119643e-01,1.179928e+00,455440
fractime_flyany_framestop_notnearfly_notnearwall,2.265523e-01,3.400489e+00,455440
fractime_flyany_framestop_notwinggrooming,6.364461e-01,7.367661e+00,455440
fractime_flyany_frametouch,4.182549e-02,1.820580e+00,455440
fractime_flyany_frametouch_notchase,4.171351e-02,3.006860e+00,455440
fractime_flyany_framewalk,9.115581e-02,-8.578041e+00,455440
fractime_flyany_framewalk_nearfly,2.735816e-02,-6.529003e+00,455440
fractime_flyany_framewalk_nearwall,7.828474e-02,-8.878044e+00,455440
fractime_flyany_framewalk_notnearfly_notnearwall,9.382136e-03,-1.629781e+00,455440
fractime_flyany_framewingextension,1.536975e-04,-1.475671e+00,455440
fractime_flyany_framewingextension_nearfly,1.493062e-04,-1.444032e+00,455440
fractime_flyany_framewingextension_notchase,1.536975e-04,-1.526510e+00,455440
fractime_flyany_framewingextension_notnearfly,4.391358e-06,-2.052779e+00,455440
fractime_flyany_framewingflick,2.437204e-04,-1.506085e-01,455440
fractime_flyany_framewingflick_nearfly,1.602846e-04,-2.766577e-01,455440
fractime_flyany_framewingflick_notnearfly,8.343580e-05,5.650900e-01,455440
fractime_flyany_framewinggrooming,1.578693e-03,-6.953325e+00,455440
fractime_flyany_framewinggrooming_nearfly,8.760759e-04,-4.622220e+00,455440
fractime_flyany_framewinggrooming_nearwall,6.587037e-04,-4.503799e+00,455440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.147901e-04,-5.554050e+00,455440
fractime_flyfemale_firsthalf_framechase,1.840789e-04,-9.347984e-01,119514
fractime_flyfemale_firsthalf_frametouch,3.446458e-02,2.384825e+00,119514
fractime_flyfemale_frameattemptedcopulation,8.857807e-05,1.474154e+00,237079
fractime_flyfemale_framebackup,3.205682e-04,-4.685569e+00,237079
fractime_flyfemale_framebodyturn,2.066822e-04,-7.351326e+00,237079
fractime_flyfemale_framechase,1.391941e-04,-1.017045e+00,237079
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,237079
fractime_flyfemale_framecrabwalkall,1.614230e-02,-6.915324e+00,237079
fractime_flyfemale_framecrabwalkextreme,8.014206e-05,-4.570953e+00,237079
fractime_flyfemale_framejump,1.193695e-03,-1.613016e+00,237079
fractime_flyfemale_framemove,2.385450e-01,-6.859841e+00,237079
fractime_flyfemale_framenotanybehavior,1.496716e-01,-4.211569e-01,237079
fractime_flyfemale_framepivotcenter,4.639804e-03,1.548545e+01,237079
fractime_flyfemale_framepivottail,6.453545e-04,-7.032725e+00,237079
fractime_flyfemale_framerighting,7.217004e-03,3.127300e+00,237079
fractime_flyfemale_framestop,7.614550e-01,6.859841e+00,237079
fractime_flyfemale_frametouch,3.823198e-02,5.229666e+00,237079
fractime_flyfemale_framewalk,5.059495e-02,-9.042967e+00,237079
fractime_flyfemale_framewingextension,0.000000e+00,-8.089902e-01,237079
fractime_flyfemale_framewingflick,1.855921e-04,1.515877e+00,237079
fractime_flyfemale_framewinggrooming,2.851370e-03,-5.707392e+00,237079
fractime_flyfemale_secondhalf_framechase,9.356526e-05,-9.682969e-01,117565
fractime_flyfemale_secondhalf_frametouch,4.206184e-02,9.065040e+00,117565
fractime_flyfirsthalf_framebackup,6.873086e-04,-4.543278e+00,235702
fractime_flyfirsthalf_framebodyturn,7.933747e-04,-7.404919e+00,235702
fractime_flyfirsthalf_framechase,1.654632e-04,-1.597414e+00,235702
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,235702
fractime_flyfirsthalf_framecrabwalkall,4.145065e-02,-4.967387e+00,235702
fractime_flyfirsthalf_framecrabwalkextreme,6.660953e-04,-3.854452e+00,235702
fractime_flyfirsthalf_framejump,5.600292e-03,5.396531e+00,235702
fractime_flyfirsthalf_framemove,3.337222e-01,-5.929638e+00,235702
fractime_flyfirsthalf_framepivotcenter,4.611756e-03,2.585834e+01,235702
fractime_flyfirsthalf_framepivottail,2.240117e-03,-7.927424e+00,235702
fractime_flyfirsthalf_framerighting,1.085269e-02,6.811155e+00,235702
fractime_flyfirsthalf_framestop,6.662778e-01,5.929638e+00,235702
fractime_flyfirsthalf_frametouch,3.210410e-02,-4.887150e-01,235702
fractime_flyfirsthalf_framewalk,9.019864e-02,-9.015723e+00,235702
fractime_flyfirsthalf_framewingextension,1.612205e-04,-1.337235e+00,235702
fractime_flyfirsthalf_framewingflick,1.781911e-04,-1.207821e+00,235702
fractime_flyfirsthalf_framewinggrooming,2.554073e-03,-6.639810e+00,235702
fractime_flymale_firsthalf_frameattemptedcopulation,2.324981e-04,-1.044278e+00,116130
fractime_flymale_firsthalf_framechase,1.463877e-04,-1.594919e+00,116130
fractime_flymale_firsthalf_frametouch,2.930337e-02,-1.378656e+00,116130
fractime_flymale_frameattemptedcopulation,4.077276e-04,-8.951827e-01,218283
fractime_flymale_framebackup,1.598842e-03,-3.113317e+00,218283
fractime_flymale_framebodyturn,1.470568e-03,-5.603512e+00,218283
fractime_flymale_framechase,7.925491e-04,-1.651014e+00,218283
fractime_flymale_framechase_notwingextension,7.925491e-04,-1.659191e+00,218283
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,218283
fractime_flymale_framecrabwalkall,8.023071e-02,-2.359887e+00,218283
fractime_flymale_framecrabwalkextreme,1.452243e-03,-2.871908e+00,218283
fractime_flymale_framejump,9.780881e-03,1.477557e+01,218283
fractime_flymale_framemove,4.962411e-01,-1.948551e+00,218283
fractime_flymale_framenotanybehavior,2.491124e-01,5.229479e+00,218283
fractime_flymale_framepivotcenter,3.119803e-03,2.043470e+01,218283
fractime_flymale_framepivottail,4.819432e-03,-6.796739e+00,218283
fractime_flymale_framerighting,2.270447e-02,2.482249e+01,218283
fractime_flymale_framestop,5.037589e-01,1.948551e+00,218283
fractime_flymale_frametouch,4.553722e-02,4.343590e-01,218283
fractime_flymale_frametouch_notchase,4.533564e-02,1.375410e+00,218283
fractime_flymale_framewalk,1.352419e-01,-6.517634e+00,218283
fractime_flymale_framewingextension,3.206846e-04,-1.456834e+00,218283
fractime_flymale_framewingflick,3.069410e-04,-5.289574e-01,218283
fractime_flymale_framewinggrooming,1.969920e-04,-6.089431e+00,218283
fractime_flymale_secondhalf_frameattemptedcopulation,6.069327e-04,-4.737992e-01,102153
fractime_flymale_secondhalf_framechase,1.527121e-03,-1.476077e+00,102153
fractime_flymale_secondhalf_frametouch,6.399225e-02,3.281859e+00,102153
fractime_flysecondhalf_framebackup,1.196989e-03,-3.792142e+00,219718
fractime_flysecondhalf_framebodyturn,8.328858e-04,-6.444156e+00,219718
fractime_flysecondhalf_framechase,7.600652e-04,-1.503487e+00,219718
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,219718
fractime_flysecondhalf_framecrabwalkall,5.265841e-02,-4.348797e+00,219718
fractime_flysecondhalf_framecrabwalkextreme,8.146806e-04,-3.664958e+00,219718
fractime_flysecondhalf_framejump,4.997315e-03,4.684610e+00,219718
fractime_flysecondhalf_framemove,3.925714e-01,-3.722440e+00,219718
fractime_flysecondhalf_framepivotcenter,3.158594e-03,1.184458e+01,219718
fractime_flysecondhalf_framepivottail,3.081222e-03,-6.647039e+00,219718
fractime_flysecondhalf_framerighting,1.870124e-02,1.618925e+01,219718
fractime_flysecondhalf_framestop,6.074286e-01,3.722440e+00,219718
fractime_flysecondhalf_frametouch,5.225789e-02,5.022980e+00,219718
fractime_flysecondhalf_framewalk,9.219090e-02,-7.731236e+00,219718
fractime_flysecondhalf_framewingextension,1.456412e-04,-1.408002e+00,219718
fractime_flysecondhalf_framewingflick,3.140389e-04,1.433949e+00,219718
fractime_flysecondhalf_framewinggrooming,5.325008e-04,-6.487859e+00,219718
magveldiff_nose2ell_flyany_framenearfly,4.105359e+00,-7.282291e+00,203435
magveldiff_nose2ell_flyany_frametouch,4.273014e+00,-7.632442e+00,19049
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.083216e+00,-7.890486e+00,117418
magveldiff_nose2ell_flyfemale_frametouch,3.393482e+00,-8.420026e+00,9064
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.387369e+00,-6.132270e+00,85959
magveldiff_nose2ell_flymale_frametouch,5.244743e+00,-5.911033e+00,9940
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.577048e+00,-4.330953e-01,455420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.922621e+00,5.195172e+00,203435
max_absdwing_angle_flyany_frametouch,3.097463e+00,1.339987e+01,19049
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.117134e+01,6.633282e+01,715
max_absdwing_angle_flyfemale_frameany,1.140701e+00,-3.305601e+00,237079
max_absdwing_angle_flyfemale_framenearfly,1.431562e+00,7.236493e-01,117418
max_absdwing_angle_flyfemale_frametouch,2.272911e+00,7.215351e+00,9064
max_absdwing_angle_flymale_frameany,2.049275e+00,2.423079e+00,218283
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.497379e+00,8.711174e+00,85959
max_absdwing_angle_flymale_frametouch,4.013299e+00,1.661319e+01,9940
max_absdwing_area_flyany_frameany,3.145571e+00,-1.314288e+00,455420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.387299e+00,1.088567e+00,715
max_absdwing_area_flyfemale_frameany,2.832359e+00,-2.741356e+00,237079
max_absdwing_area_flymale_frameany,3.485073e+00,7.544547e-01,218283
max_dwing_angle_in_flyany_frameany,9.692535e-01,-3.083271e+00,455420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.614943e-01,-5.295257e+00,237079
max_dwing_angle_in_flymale_frameany,1.194025e+00,-1.390616e-01,218283
max_dwing_angle_out_flyany_frameany,9.690965e-01,-3.085929e+00,455420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.613643e-01,-5.293754e+00,237079
max_dwing_angle_out_flymale_frameany,1.193838e+00,-1.373472e-01,218283
max_wing_angle_flyany_frameany,7.235262e-02,-3.804217e+00,455440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.563358e-02,-7.133352e-01,203442
max_wing_angle_flyany_frametouch,1.153329e-01,1.224909e+00,19049
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,6.103172e-01,1.723795e+01,715
max_wing_angle_flyfemale_frameany,6.333158e-02,-4.917369e+00,237090
max_wing_angle_flyfemale_framenearfly,7.679874e-02,-1.975727e+00,117423
max_wing_angle_flyfemale_frametouch,9.442315e-02,1.434607e+00,9064
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.211606e-02,-1.955906e+00,218292
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.530619e-02,3.038828e-01,85961
max_wing_angle_flymale_frametouch,1.378327e-01,1.250320e+00,9940
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.059749e+00,4.688134e+00,455440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.346175e-01,-4.275854e+00,715
max_wing_area_flyfemale_frameany,1.170934e+00,5.475076e+00,237090
max_wing_area_flymale_frameany,9.390019e-01,2.477367e+00,218292
mean_wing_angle_flyany_frameany,2.213412e-02,-2.485170e+00,455440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.545660e-02,-3.301423e+00,237090
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.937143e-02,-1.181414e+00,218292
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.047060e+00,5.496814e+00,455440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.668620e-01,-1.453458e+00,715
mean_wing_area_flyfemale_frameany,1.160381e+00,6.433900e+00,237090
mean_wing_area_flymale_frameany,9.239995e-01,3.003531e+00,218292
min_absdwing_angle_flyany_frameany,9.980970e-01,4.120591e-01,455420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.478201e-01,-3.740363e+00,237079
min_absdwing_angle_flymale_frameany,1.269942e+00,5.051460e+00,218283
min_absdwing_area_flyany_frameany,2.318959e+00,1.397715e+00,455420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.169491e+00,-3.712405e-01,237079
min_absdwing_area_flymale_frameany,2.481314e+00,2.894282e+00,218283
min_dwing_angle_in_flyany_frameany,-9.690965e-01,3.085929e+00,455420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.613643e-01,5.293754e+00,237079
min_dwing_angle_in_flymale_frameany,-1.193838e+00,1.373472e-01,218283
min_dwing_angle_out_flyany_frameany,-9.692535e-01,3.083271e+00,455420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.614943e-01,5.295257e+00,237079
min_dwing_angle_out_flymale_frameany,-1.194025e+00,1.390616e-01,218283
min_wing_angle_flyany_frameany,-2.808438e-02,7.412125e-01,455440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.241838e-02,6.702113e-01,237090
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.337319e-02,7.190698e-01,218292
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.034371e+00,6.156357e+00,455440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.991064e-01,3.300667e+00,715
min_wing_area_flyfemale_frameany,1.149829e+00,7.183514e+00,237090
min_wing_area_flymale_frameany,9.089970e-01,3.430426e+00,218292
nflies_close_flyany_frameany,6.661273e-01,3.588224e+00,455440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.420430e-01,8.748623e-01,364
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.485915e-01,4.062440e+00,2090
nflies_close_flyany_framecrabwalkextreme,8.425762e-01,2.549062e-01,326
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,7.387638e-01,2.767711e+00,830
nflies_close_flyany_framenearwall,8.234666e-01,5.076966e+00,275688
nflies_close_flyany_framepivotcenter,7.405108e-01,9.294881e-01,1781
nflies_close_flyany_framepivotcenterstart,7.591095e-01,1.297565e+00,509
nflies_close_flyany_framepivottailstart,7.881238e-01,3.017400e+00,348
nflies_close_flyany_framerightingstart,1.080563e+00,8.055166e+00,397
nflies_close_flyany_framestop,6.343533e-01,4.217524e+00,290506
nflies_close_flyany_frametouch,2.043102e+00,4.903375e+00,19049
nflies_close_flyany_framewalk,4.560747e-01,2.744209e-01,41516
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.010412e+00,1.645893e+01,715
nflies_close_flyfemale_frameany,8.362014e-01,5.110633e+00,237090
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.813186e-01,1.246898e+00,218292
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054901e+00,-1.640672e+00,455440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.567470e+00,5.281101e+00,715
nwingsdetected_flyfemale_frameany,1.045278e+00,-1.423754e+00,237090
nwingsdetected_flymale_frameany,1.065339e+00,-1.292737e+00,218292
phi_flyany_frameany,2.610904e-02,2.480847e+00,455440
phisideways_flyany_framemove,4.721956e-01,3.599521e+00,164934
phisideways_flyfemale_framemove,4.849420e-01,5.074036e+00,56565
phisideways_flymale_framemove,4.631224e-01,2.185516e+00,108330
theta_mm_flyany_frameany,-5.383718e-02,-2.056402e+00,455440
velmag_ctr_flyany_frameany,2.610891e+00,-7.395835e+00,455420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.757453e+00,-4.909905e+00,423
velmag_ctr_flyany_framebodyturn,9.840396e+00,-1.671708e+00,364
velmag_ctr_flyany_framecrabwalkall,7.225361e+00,-8.423054e+00,21340
velmag_ctr_flyany_framecrabwalkextreme,7.569949e+00,-2.410199e-01,326
velmag_ctr_flyany_framejump,4.337241e+01,-2.229139e+00,2418
velmag_ctr_flyany_framemove,5.795125e+00,-8.726224e+00,164914
velmag_ctr_flyany_framenearfly,2.454943e+00,-7.438689e+00,203435
velmag_ctr_flyany_framenearwall,3.305618e+00,-7.471146e+00,275677
velmag_ctr_flyany_framenotnearfly_notnearwall,1.809629e+00,-3.034151e+00,123566
velmag_ctr_flyany_framepivotcenter,1.340779e+00,-4.325403e+00,1781
velmag_ctr_flyany_framepivottail,6.125671e+00,-5.749591e+00,1205
velmag_ctr_flyany_framerighting,1.116569e+01,-6.771237e+00,6667
velmag_ctr_flyany_framestop,4.504283e-01,-7.360961e+00,290506
velmag_ctr_flyany_frametouch,2.830262e+00,-7.991251e+00,19049
velmag_ctr_flyany_framewalk,8.206530e+00,-9.683311e+00,41516
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.246124e+00,2.001838e+02,715
velmag_ctr_flyfemale_frameany,1.303341e+00,-8.470947e+00,237079
velmag_ctr_flymale_frameany,4.031069e+00,-5.297015e+00,218283
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.009642e+00,-7.292250e+00,455420
