field,value,zscore,nflyframes
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,4.091229e-01,2.558122e+00,2227
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.183915e-01,-1.016087e+01,1191
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.468152e-01,-5.600223e+00,18658
duration_flyany_framepivotcenter,1.531500e-01,1.954395e+01,524
duration_flyany_framepivottail,1.317259e-01,-1.303650e+00,398
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.669538e+01,6.746708e+01,460579
duration_flyany_frametouch,6.554478e-01,3.388941e+01,18974
duration_flyany_framewalk,3.935088e-01,-3.551743e+00,8991
duration_flyany_framewingextension,5.999016e-01,4.272085e+00,228
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.581784e+00,-4.209852e+00,11623
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.096897e-01,-1.173621e+01,419
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.898247e-01,-5.470570e+00,9109
duration_flyfemale_framepivotcenter,1.631264e-01,1.969441e+01,387
duration_flyfemale_framepivottail,1.223961e-01,-2.681813e+00,216
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.633377e+01,7.712128e+01,233959
duration_flyfemale_frametouch,2.996635e-01,1.070993e+01,3102
duration_flyfemale_framewalk,4.182096e-01,-2.453782e+00,4322
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.851951e+00,-1.853925e+00,3644
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,4.064392e-01,1.102080e+00,2033
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.251760e-01,-7.263603e+00,772
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.364270e-01,-4.319761e+00,9444
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.751003e+01,4.747191e+01,226313
duration_flymale_frametouch,9.846374e-01,3.730711e+01,15760
duration_flymale_framewalk,3.623920e-01,-4.256105e+00,4662
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.059027e+00,-7.500940e+00,7772
dv_cor_flyany_frameany,-1.433153e-03,5.081737e-01,479220
dv_cor_flyfemale_frameany,7.746509e-03,3.705039e-01,243068
dv_cor_flymale_frameany,-1.095422e-02,3.500562e-01,235759
dv_ctr_flyany_frameany,-2.323535e-03,5.023881e-01,479220
dv_ctr_flyfemale_frameany,1.102592e-02,3.962936e-01,243068
dv_ctr_flymale_frameany,-1.612919e-02,3.183199e-01,235759
dv_tail_flyany_frameany,-3.150807e-03,5.966205e-01,479220
dv_tail_flyfemale_frameany,1.583522e-03,5.202834e-01,243068
dv_tail_flymale_frameany,-8.241047e-03,3.869872e-01,235759
dwing_angle_diff_flyany_frameany,-2.177404e-05,1.107218e-01,479220
dwing_angle_diff_flyany_framewingextension,-3.200378e-01,1.989889e+00,228
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.957919e-06,-7.595260e-01,243068
dwing_angle_diff_flymale_frameany,-3.204976e-05,1.162303e+00,235759
dwing_angle_imbalance_flyany_frameany,-3.886516e-01,6.049976e+00,479220
dwing_angle_imbalance_flyany_framewingextension,-1.263592e+00,5.711910e-01,228
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.869123e+00,-3.372298e+00,11623
dwing_angle_imbalance_flyfemale_frameany,-2.489303e-01,6.675054e+00,243068
dwing_angle_imbalance_flymale_frameany,-5.304424e-01,4.271218e+00,235759
ecc_flyany_frameany,3.639536e-01,1.423087e+00,479240
ecc_flyfemale_frameany,3.617998e-01,1.044877e+00,243078
ecc_flymale_frameany,3.661472e-01,1.590409e+00,235769
fractime_flyany_frameattemptedcopulation,3.755947e-05,-5.120958e-01,479240
fractime_flyany_framebackup,7.511894e-05,-6.718416e+00,479240
fractime_flyany_framebackup_nearfly,3.547283e-05,-5.366386e+00,479240
fractime_flyany_framebackup_nearwall,7.094566e-05,-6.721288e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,479240
fractime_flyany_framebodyturn,4.256740e-04,-7.697539e+00,479240
fractime_flyany_framebodyturn_nearfly,2.337034e-04,-6.849499e+00,479240
fractime_flyany_framebodyturn_nearwall,2.566564e-04,-7.833845e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.295301e-05,-2.558319e+00,479240
fractime_flyany_framechase,4.646941e-03,-1.991867e-01,479240
fractime_flyany_framechase_notwingextension,4.525916e-03,-1.306153e-01,479240
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479240
fractime_flyany_framecrabwalkall,2.485185e-03,-7.766940e+00,479240
fractime_flyany_framecrabwalkall_nearfly,1.431433e-03,-5.999447e+00,479240
fractime_flyany_framecrabwalkall_nearwall,1.648443e-03,-7.690989e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.303230e-05,-7.954744e-01,479240
fractime_flyany_framecrabwalkextreme,2.921292e-05,-4.539669e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,2.295301e-05,-4.023138e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,1.877973e-05,-4.521347e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.034685e-01,479240
fractime_flyany_framejump,1.043319e-05,-2.627874e+00,479240
fractime_flyany_framejump_nearfly,1.043319e-05,-2.592874e+00,479240
fractime_flyany_framejump_nearwall,4.173274e-06,-2.832911e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.255299e+00,479240
fractime_flyany_framemove,3.893874e-02,-1.131191e+01,479240
fractime_flyany_framemove_nearfly,2.834905e-02,-7.316035e+00,479240
fractime_flyany_framemove_nearwall,1.900718e-02,-1.174742e+01,479240
fractime_flyany_framemove_notnearfly_notnearwall,3.682915e-03,-2.423743e+00,479240
fractime_flyany_framenotanybehavior,1.189383e-02,-5.852783e+00,479240
fractime_flyany_framepivotcenter,1.097571e-03,1.467706e+00,479240
fractime_flyany_framepivotcenter_nearfly,9.014273e-04,6.654567e+00,479240
fractime_flyany_framepivotcenter_nearwall,4.340205e-04,-1.099271e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.972540e-05,-1.698129e+00,479240
fractime_flyany_framepivotcenter_stop,2.295301e-04,2.871508e-01,479240
fractime_flyany_framepivottail,8.304816e-04,-8.952166e+00,479240
fractime_flyany_framepivottail_nearfly,4.903597e-04,-7.605420e+00,479240
fractime_flyany_framepivottail_nearwall,6.447709e-04,-8.977202e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,2.712628e-05,-7.941790e-01,479240
fractime_flyany_framerighting,1.752775e-04,-1.049416e+00,479240
fractime_flyany_framerighting_nearfly,1.627577e-04,-6.142540e-01,479240
fractime_flyany_framerighting_nearwall,5.216593e-05,-1.040826e+00,479240
fractime_flyany_framerighting_notnearfly_notnearwall,1.251982e-05,-1.202228e+00,479240
fractime_flyany_framestop,9.610613e-01,1.131191e+01,479240
fractime_flyany_framestop_nearfly,8.131646e-01,3.041604e+01,479240
fractime_flyany_framestop_nearwall,2.580941e-01,-1.945509e+00,479240
fractime_flyany_framestop_notnearfly_notnearwall,1.075682e-01,-4.504088e-01,479240
fractime_flyany_framestop_notwinggrooming,9.370649e-01,1.336053e+01,479240
fractime_flyany_frametouch,3.960020e-02,2.252180e+00,479240
fractime_flyany_frametouch_notchase,3.745931e-02,2.783984e+00,479240
fractime_flyany_framewalk,1.876095e-02,-9.655124e+00,479240
fractime_flyany_framewalk_nearfly,1.233620e-02,-6.687305e+00,479240
fractime_flyany_framewalk_nearwall,9.999165e-03,-1.015334e+01,479240
fractime_flyany_framewalk_notnearfly_notnearwall,1.744429e-03,-1.945673e+00,479240
fractime_flyany_framewingextension,4.799266e-04,-6.390597e-01,479240
fractime_flyany_framewingextension_nearfly,4.799266e-04,-6.081596e-01,479240
fractime_flyany_framewingextension_notchase,3.589016e-04,-7.231756e-01,479240
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.847849e+00,479240
fractime_flyany_framewingflick,1.043319e-05,-8.850859e-01,479240
fractime_flyany_framewingflick_nearfly,8.346549e-06,-6.499062e-01,479240
fractime_flyany_framewingflick_notnearfly,2.086637e-06,-1.495639e+00,479240
fractime_flyany_framewinggrooming,2.425298e-02,-4.623016e+00,479240
fractime_flyany_framewinggrooming_nearfly,1.854394e-02,-4.759785e-01,479240
fractime_flyany_framewinggrooming_nearwall,7.363743e-03,-4.673003e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.784659e-03,-3.624870e+00,479240
fractime_flyfemale_firsthalf_framechase,1.371108e-03,6.353186e-01,123258
fractime_flyfemale_firsthalf_frametouch,2.021775e-02,-5.010112e-01,123258
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,243068
fractime_flyfemale_framebackup,5.348298e-05,-6.194320e+00,243068
fractime_flyfemale_framebodyturn,4.648905e-04,-7.067435e+00,243068
fractime_flyfemale_framechase,6.952787e-04,2.302254e-01,243068
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,243068
fractime_flyfemale_framecrabwalkall,1.723797e-03,-7.353941e+00,243068
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.336300e+00,243068
fractime_flyfemale_framejump,1.645630e-05,-2.685616e+00,243068
fractime_flyfemale_framemove,3.747511e-02,-9.961697e+00,243068
fractime_flyfemale_framenotanybehavior,1.369164e-02,-5.663453e+00,243068
fractime_flyfemale_framepivotcenter,1.592147e-03,2.001641e+00,243068
fractime_flyfemale_framepivottail,8.886402e-04,-7.721387e+00,243068
fractime_flyfemale_framerighting,5.348298e-05,-1.070252e+00,243068
fractime_flyfemale_framestop,9.625249e-01,9.961697e+00,243068
fractime_flyfemale_frametouch,1.277832e-02,-1.718090e+00,243068
fractime_flyfemale_framewalk,1.778103e-02,-8.551961e+00,243068
fractime_flyfemale_framewingextension,0.000000e+00,-6.677179e-01,243068
fractime_flyfemale_framewingflick,4.114075e-06,-1.441548e+00,243068
fractime_flyfemale_framewinggrooming,1.499169e-02,-4.634448e+00,243068
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.529162e-01,119810
fractime_flyfemale_secondhalf_frametouch,5.124781e-03,-3.511247e+00,119810
fractime_flyfirsthalf_framebackup,1.168614e-04,-6.515600e+00,239600
fractime_flyfirsthalf_framebodyturn,5.676127e-04,-7.972860e+00,239600
fractime_flyfirsthalf_framechase,2.366444e-03,-5.900572e-01,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239600
fractime_flyfirsthalf_framecrabwalkall,2.679466e-03,-7.670507e+00,239600
fractime_flyfirsthalf_framecrabwalkextreme,3.756260e-05,-4.491640e+00,239600
fractime_flyfirsthalf_framejump,1.669449e-05,-2.496546e+00,239600
fractime_flyfirsthalf_framemove,4.100167e-02,-1.190623e+01,239600
fractime_flyfirsthalf_framepivotcenter,1.176962e-03,2.766432e+00,239600
fractime_flyfirsthalf_framepivottail,1.076795e-03,-9.186629e+00,239600
fractime_flyfirsthalf_framerighting,2.337229e-04,-8.401396e-01,239600
fractime_flyfirsthalf_framestop,9.589983e-01,1.190623e+01,239600
fractime_flyfirsthalf_frametouch,2.739566e-02,-3.631800e-01,239600
fractime_flyfirsthalf_framewalk,1.946160e-02,-1.019706e+01,239600
fractime_flyfirsthalf_framewingextension,2.838063e-04,-6.582136e-01,239600
fractime_flyfirsthalf_framewingflick,1.669449e-05,-7.886093e-01,239600
fractime_flyfirsthalf_framewinggrooming,3.497078e-02,-3.858109e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,7.738008e-05,-4.233521e-01,116309
fractime_flymale_firsthalf_framechase,3.421919e-03,-6.394991e-01,116309
fractime_flymale_firsthalf_frametouch,3.501019e-02,-2.039941e-01,116309
fractime_flymale_frameattemptedcopulation,4.665782e-05,-5.143816e-01,235759
fractime_flymale_framebackup,9.755725e-05,-5.888271e+00,235759
fractime_flymale_framebodyturn,3.859874e-04,-6.929505e+00,235759
fractime_flymale_framechase,8.623213e-03,-2.049481e-01,235759
fractime_flymale_framechase_notwingextension,8.406890e-03,-1.360926e-01,235759
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,235759
fractime_flymale_framecrabwalkall,3.274530e-03,-6.601194e+00,235759
fractime_flymale_framecrabwalkextreme,5.938267e-05,-4.029074e+00,235759
fractime_flymale_framejump,4.241620e-06,-1.952660e+00,235759
fractime_flymale_framemove,4.006634e-02,-1.141940e+01,235759
fractime_flymale_framenotanybehavior,9.899940e-03,-5.618752e+00,235759
fractime_flymale_framepivotcenter,5.726186e-04,-1.324048e-01,235759
fractime_flymale_framepivottail,7.719748e-04,-8.624462e+00,235759
fractime_flymale_framerighting,2.672220e-04,-8.477757e-01,235759
fractime_flymale_framestop,9.599337e-01,1.141940e+01,235759
fractime_flymale_frametouch,6.684793e-02,3.148644e+00,235759
fractime_flymale_frametouch_notchase,6.293715e-02,4.190741e+00,235759
fractime_flymale_framewalk,1.977443e-02,-9.015968e+00,235759
fractime_flymale_framewingextension,7.889412e-04,-6.450298e-01,235759
fractime_flymale_framewingflick,1.696648e-05,-6.546768e-01,235759
fractime_flymale_framewinggrooming,3.296587e-02,-3.102617e+00,235759
fractime_flymale_secondhalf_frameattemptedcopulation,1.674341e-05,-5.823524e-01,119450
fractime_flymale_secondhalf_framechase,1.368774e-02,4.714809e-01,119450
fractime_flymale_secondhalf_frametouch,9.784847e-02,7.543936e+00,119450
fractime_flysecondhalf_framebackup,3.338619e-05,-6.214689e+00,239620
fractime_flysecondhalf_framebodyturn,2.837827e-04,-7.098736e+00,239620
fractime_flysecondhalf_framechase,6.927635e-03,4.146039e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239620
fractime_flysecondhalf_framecrabwalkall,2.291128e-03,-7.284536e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,2.086637e-05,-4.322504e+00,239620
fractime_flysecondhalf_framejump,4.173274e-06,-2.491948e+00,239620
fractime_flysecondhalf_framemove,3.679576e-02,-1.017313e+01,239620
fractime_flysecondhalf_framepivotcenter,1.018279e-03,3.902846e-01,239620
fractime_flysecondhalf_framepivottail,5.842584e-04,-7.963306e+00,239620
fractime_flysecondhalf_framerighting,1.168517e-04,-1.247387e+00,239620
fractime_flysecondhalf_framestop,9.632042e-01,1.017313e+01,239620
fractime_flysecondhalf_frametouch,5.180703e-02,5.688229e+00,239620
fractime_flysecondhalf_framewalk,1.806193e-02,-8.660705e+00,239620
fractime_flysecondhalf_framewingextension,6.760704e-04,-5.058636e-01,239620
fractime_flysecondhalf_framewingflick,4.173274e-06,-8.836034e-01,239620
fractime_flysecondhalf_framewinggrooming,1.353810e-02,-4.899729e+00,239620
magveldiff_nose2ell_flyany_framenearfly,7.422693e-01,-8.779696e+00,403269
magveldiff_nose2ell_flyany_frametouch,2.552020e+00,-9.328636e+00,18974
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.995385e-01,-8.327180e+00,219517
magveldiff_nose2ell_flyfemale_frametouch,2.795341e+00,-8.217397e+00,3102
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.091138e+00,-4.059241e+00,2033
magveldiff_nose2ell_flymale_framenearfly,7.821520e-01,-8.802298e+00,183607
magveldiff_nose2ell_flymale_frametouch,2.325862e+00,-9.150740e+00,15760
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.069719e+00,-4.099008e+00,479220
max_absdwing_angle_flyany_framechase,2.990325e+00,8.926294e+00,2227
max_absdwing_angle_flyany_framenearfly,1.062308e+00,-3.706690e+00,403269
max_absdwing_angle_flyany_frametouch,1.398799e+00,-6.192312e-01,18974
max_absdwing_angle_flyany_framewingextension,5.554316e+00,9.234576e-01,228
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.949117e+00,7.417791e+00,11623
max_absdwing_angle_flyfemale_frameany,6.252908e-01,-7.176675e+00,243068
max_absdwing_angle_flyfemale_framenearfly,6.192008e-01,-7.472253e+00,219517
max_absdwing_angle_flyfemale_frametouch,1.089310e+00,-2.510043e+00,3102
max_absdwing_angle_flymale_frameany,1.522378e+00,-3.508791e-01,235759
max_absdwing_angle_flymale_framechase,3.027696e+00,6.519046e+00,2033
max_absdwing_angle_flymale_framenearfly,1.510732e+00,4.887519e-01,183607
max_absdwing_angle_flymale_frametouch,1.644357e+00,6.991895e-01,15760
max_absdwing_area_flyany_frameany,2.180253e+00,-5.577651e+00,479220
max_absdwing_area_flyany_framewingextension,5.565427e+00,-8.386741e-01,228
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.092451e+00,8.232515e-01,11623
max_absdwing_area_flyfemale_frameany,1.328859e+00,-8.892724e+00,243068
max_absdwing_area_flymale_frameany,3.051194e+00,-7.973862e-02,235759
max_dwing_angle_in_flyany_frameany,6.766561e-01,-8.219871e+00,479220
max_dwing_angle_in_flyany_framewingextension,2.866583e+00,-8.654752e-01,228
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.273827e-01,-9.279850e+00,243068
max_dwing_angle_in_flymale_frameany,8.278474e-01,-5.396404e+00,235759
max_dwing_angle_out_flyany_frameany,6.766343e-01,-8.219910e+00,479220
max_dwing_angle_out_flyany_framewingextension,2.546545e+00,1.638873e+00,228
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.273896e-01,-9.270793e+00,243068
max_dwing_angle_out_flymale_frameany,8.278153e-01,-5.390220e+00,235759
max_wing_angle_flyany_frameany,7.204607e-02,-2.696020e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.387587e-01,1.364599e+01,2227
max_wing_angle_flyany_framenearfly,7.249662e-02,-1.651978e+00,403287
max_wing_angle_flyany_frametouch,7.883284e-02,-7.375844e-01,18974
max_wing_angle_flyany_framewingextension,1.001174e+00,7.948399e+00,228
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.992823e-01,2.407780e+00,11623
max_wing_angle_flyfemale_frameany,4.965117e-02,-5.808565e+00,243078
max_wing_angle_flyfemale_framenearfly,4.983369e-02,-5.537739e+00,219527
max_wing_angle_flyfemale_frametouch,6.173590e-02,-3.407423e+00,3102
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.454740e-02,1.903109e-01,235769
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.424927e-01,9.751883e+00,2033
max_wing_angle_flymale_framenearfly,9.492029e-02,1.031347e+00,183615
max_wing_angle_flymale_frametouch,9.138547e-02,2.346338e-02,15760
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.135317e-01,-4.037947e+00,479240
max_wing_area_flyany_framewingextension,1.252537e+00,1.106457e+00,228
max_wing_area_flyany_framewinggrooming,8.187444e-01,-1.109614e+00,11623
max_wing_area_flyfemale_frameany,8.164532e-01,-4.811877e+00,243078
max_wing_area_flymale_frameany,8.104231e-01,-2.369757e+00,235769
mean_wing_angle_flyany_frameany,2.130505e-02,-1.789820e+00,479240
mean_wing_angle_flyany_framewingextension,5.947957e-01,1.041131e+01,228
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.134854e-03,-4.542807e+00,243078
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.652899e-02,6.208485e-01,235769
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.981473e-01,-3.454730e+00,479240
mean_wing_area_flyany_framewingextension,9.833745e-01,2.047873e+00,228
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.848578e-01,-9.602093e-01,11623
mean_wing_area_flyfemale_frameany,8.100338e-01,-3.969787e+00,243078
mean_wing_area_flymale_frameany,7.860203e-01,-2.258562e+00,235769
min_absdwing_angle_flyany_frameany,6.921680e-01,-7.172491e+00,479220
min_absdwing_angle_flyany_framewingextension,1.754773e+00,1.023853e+00,228
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.976176e-01,-9.457392e+00,243068
min_absdwing_angle_flymale_frameany,8.914967e-01,-3.070587e+00,235759
min_absdwing_area_flyany_frameany,1.518596e+00,-9.063517e+00,479220
min_absdwing_area_flyany_framewingextension,2.213845e+00,-5.769502e-01,228
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.132289e+00,-1.229402e+01,243068
min_absdwing_area_flymale_frameany,1.915152e+00,-2.745245e+00,235759
min_dwing_angle_in_flyany_frameany,-6.766343e-01,8.219910e+00,479220
min_dwing_angle_in_flyany_framewingextension,-2.546545e+00,-1.638873e+00,228
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.273896e-01,9.270793e+00,243068
min_dwing_angle_in_flymale_frameany,-8.278153e-01,5.390220e+00,235759
min_dwing_angle_out_flyany_frameany,-6.766561e-01,8.219871e+00,479220
min_dwing_angle_out_flyany_framewingextension,-2.866583e+00,8.654752e-01,228
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.273827e-01,9.279850e+00,243068
min_dwing_angle_out_flymale_frameany,-8.278474e-01,5.396404e+00,235759
min_wing_angle_flyany_frameany,-2.943596e-02,4.510554e-01,479240
min_wing_angle_flyany_framewingextension,1.884171e-01,6.347823e+00,228
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.738146e-02,-7.465261e-01,243078
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.148941e-02,1.370757e+00,235769
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.827629e-01,-2.800692e+00,479240
min_wing_area_flyany_framewingextension,7.142121e-01,2.644926e+00,228
min_wing_area_flyany_framewinggrooming,3.509713e-01,-5.963835e-01,11623
min_wing_area_flyfemale_frameany,8.036144e-01,-3.008709e+00,243078
min_wing_area_flymale_frameany,7.616175e-01,-2.092482e+00,235769
nflies_close_flyany_frameany,1.602387e+00,2.008089e+01,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.438494e+00,1.642579e+01,269
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.325092e+00,3.148930e+01,132798
nflies_close_flyany_framepivotcenter,1.699807e+00,7.021873e+00,524
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.621359e+00,2.095867e+01,460579
nflies_close_flyany_frametouch,2.611260e+00,1.038156e+01,18978
nflies_close_flyany_framewalk,1.163964e+00,1.446982e+01,8991
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.383220e+00,2.274027e+01,11623
nflies_close_flyfemale_frameany,1.854030e+00,2.095530e+01,243078
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.343578e+00,1.756400e+01,235769
nflies_close_flymale_framechase,1.557112e+00,2.029090e+00,2033
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070393e+00,4.838689e-02,479240
nwingsdetected_flyany_framewingextension,1.959334e+00,3.558282e-01,228
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.504152e+00,1.390805e+00,11623
nwingsdetected_flyfemale_frameany,1.005253e+00,-4.806754e+00,243078
nwingsdetected_flymale_frameany,1.136833e+00,3.216582e+00,235769
phi_flyany_frameany,-1.813214e-01,-1.803157e+01,479240
phisideways_flyany_framemove,4.582872e-01,1.147281e+00,18658
phisideways_flyfemale_framemove,4.906487e-01,3.081833e+00,9119
phisideways_flymale_framemove,4.223340e-01,-4.651150e-01,9453
theta_mm_flyany_frameany,1.082364e-01,3.612386e+00,479240
velmag_ctr_flyany_frameany,6.234972e-01,-8.288966e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.390162e+00,-1.186645e+01,1191
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.704545e+00,-7.351795e+00,18639
velmag_ctr_flyany_framenearfly,5.695171e-01,-8.250751e+00,403269
velmag_ctr_flyany_framenearwall,1.903348e+00,-7.294583e+00,132793
velmag_ctr_flyany_framenotnearfly_notnearwall,9.507449e-01,-3.665098e+00,53314
velmag_ctr_flyany_framepivotcenter,1.123617e+00,-3.651051e+00,524
velmag_ctr_flyany_framepivottail,6.529487e+00,-5.109815e+00,398
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.315702e-01,-9.034869e+00,460579
velmag_ctr_flyany_frametouch,1.505967e+00,-1.026831e+01,18974
velmag_ctr_flyany_framewalk,9.961577e+00,-6.304312e+00,8991
velmag_ctr_flyany_framewingextension,5.762995e+00,1.362985e+00,228
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.876529e-01,-4.533587e+00,11623
velmag_ctr_flyfemale_frameany,5.892828e-01,-7.495877e+00,243068
velmag_ctr_flymale_frameany,6.570030e-01,-7.943529e+00,235759
velmag_ctr_flymale_framechase,1.009539e+01,-3.496138e+00,2033
velmag_flyany_frameany,3.897951e-01,-7.826950e+00,479220
velmag_flyfemale_frameany,3.641601e-01,-7.069213e+00,243068
velmag_flymale_frameany,4.151589e-01,-7.497608e+00,235759
velmag_nose_flyany_frameany,8.423790e-01,-8.459767e+00,479220
