field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.777978e+00,-1.252831e+00,9.680000e-01,3.200000e-02,2,7,21128
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.080615e+01,-9.364034e-01,9.053000e-01,9.470000e-02,2,7,1200830
dcenter_flyany_frametouch,2.855053e+00,-2.691805e+00,9.961000e-01,3.900000e-03,2,7,88156
dcenter_flyany_framewalk,1.199987e+01,-4.090148e-01,7.086000e-01,2.914000e-01,2,7,1248994
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.369636e+01,3.150016e-01,3.322000e-01,6.678000e-01,2,7,115249
dcenter_flyfemale_frameany,1.070191e+01,-1.371065e+00,9.652000e-01,3.480000e-02,2,7,1605900
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.103474e+01,-5.660808e-01,7.958000e-01,2.042000e-01,2,7,1721407
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.582409e-01,-4.966867e-01,7.672000e-01,2.328000e-01,2,7,2130939
ddcenter_flyany_framenearfly,4.143698e-01,1.099116e-02,5.111000e-01,4.889000e-01,2,7,1337427
ddcenter_flyfemale_framenearfly,3.838607e-01,-8.051894e-02,5.615000e-01,4.385000e-01,2,7,650940
ddcenter_flymale_framenearfly,4.447731e-01,7.552863e-02,4.717000e-01,5.283000e-01,2,7,685297
ddell2nose_flyany_framenearfly,1.204430e+00,2.905351e-01,3.589000e-01,6.411000e-01,2,7,1337427
ddell2nose_flyfemale_framenearfly,1.150837e+00,2.677867e-01,3.692000e-01,6.308000e-01,2,7,650940
ddell2nose_flymale_framenearfly,1.259754e+00,2.934972e-01,3.579000e-01,6.421000e-01,2,7,685297
ddist2wall_flyany_framenearwall,1.438824e-02,-1.050462e+00,9.376000e-01,6.240000e-02,2,7,2910128
ddist2wall_flyfemale_framenearwall,2.057709e-02,-8.308881e-02,5.342000e-01,4.658000e-01,2,7,1367881
ddist2wall_flymale_framenearwall,9.342383e-03,-1.426757e+00,9.889000e-01,1.110000e-02,2,7,1538933
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.224582e+00,3.409706e-01,3.315000e-01,6.685000e-01,2,7,1337427
ddnose2ell_flyfemale_framenearfly,1.152959e+00,6.471531e-02,4.830000e-01,5.170000e-01,2,7,650940
ddnose2ell_flymale_framechase,-2.749284e+00,-3.116072e+00,1.000000e+00,0.000000e+00,2,6,3106
ddnose2ell_flymale_framenearfly,1.297664e+00,5.660032e-01,2.267000e-01,7.733000e-01,2,7,685297
decc_flyany_frameany,3.877996e-06,-2.295745e-01,6.285000e-01,3.715000e-01,2,7,3331769
decc_flyfemale_frameany,1.487066e-05,1.846324e-01,3.668000e-01,6.332000e-01,2,7,1605834
decc_flymale_frameany,-2.484938e-06,-2.984782e-01,6.916000e-01,3.084000e-01,2,7,1721335
dell2nose_flyany_frameany,9.981548e+00,-9.245017e-01,9.039000e-01,9.610000e-02,2,7,3331908
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.775501e+00,-1.151961e+00,9.422000e-01,5.780000e-02,2,7,1605900
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.017717e+01,-5.931308e-01,8.045000e-01,1.955000e-01,2,7,1721407
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.783776e+00,-2.481365e+00,1.000000e+00,0.000000e+00,2,7,3331908
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.523660e+00,-7.494232e-01,8.586000e-01,1.414000e-01,2,7,4511
dist2wall_flyany_framebodyturnstart,6.921789e+00,-1.380993e+00,9.752000e-01,2.480000e-02,2,7,12788
dist2wall_flyany_framecrabwalkall,6.278913e+00,-1.740164e+00,9.923000e-01,7.700000e-03,2,7,491009
dist2wall_flyany_framecrabwalkextreme,6.569163e+00,-2.286457e+00,9.995000e-01,5.000000e-04,2,7,11638
dist2wall_flyany_framejump,1.623455e+01,-2.189841e+00,9.994000e-01,6.000000e-04,2,6,4469
dist2wall_flyany_framejumpstart,1.625305e+01,-9.526479e-01,8.504000e-01,1.496000e-01,1,3,1288
dist2wall_flyany_framemove,7.995064e+00,-1.990912e+00,9.975000e-01,2.500000e-03,2,7,2131078
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.997176e+00,-1.145398e+00,9.508000e-01,4.920000e-02,2,7,21128
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.288136e+01,-2.084216e+00,9.996000e-01,4.000000e-04,2,7,1200830
dist2wall_flyany_frametouch,7.472049e+00,-2.353935e+00,1.000000e+00,0.000000e+00,2,7,88156
dist2wall_flyany_framewalk,8.027831e+00,-1.404055e+00,9.849000e-01,1.510000e-02,2,7,1248994
dist2wall_flyany_framewinggrooming,1.784552e+01,-1.476205e+00,9.802000e-01,1.980000e-02,2,7,115249
dist2wall_flyfemale_frameany,1.059758e+01,-2.061636e+00,9.999000e-01,1.000000e-04,2,7,1605900
dist2wall_flymale_frameany,9.019079e+00,-2.514831e+00,1.000000e+00,0.000000e+00,2,7,1721407
dmax_wing_angle_flyany_frameany,7.705190e-03,2.512864e-01,2.982000e-01,7.018000e-01,2,7,3331769
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.179384e-02,1.225002e+00,3.690000e-02,9.631000e-01,2,7,1605834
dmax_wing_angle_flymale_frameany,4.300100e-03,-4.120477e-01,8.381000e-01,1.619000e-01,2,7,1721335
dmax_wing_area_flyany_frameany,-2.058234e-01,3.327105e+00,0.000000e+00,1.000000e+00,2,7,3331769
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.329284e-01,2.293516e+00,0.000000e+00,1.000000e+00,2,7,1605834
dmax_wing_area_flymale_frameany,-1.808144e-01,3.019033e+00,0.000000e+00,1.000000e+00,2,7,1721335
dmin_wing_angle_flyany_frameany,-7.683152e-03,-2.415534e-01,6.936000e-01,3.064000e-01,2,7,3331769
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.166568e-02,-1.233547e+00,9.639000e-01,3.610000e-02,2,7,1605834
dmin_wing_angle_flymale_frameany,-4.421811e-03,4.293710e-01,1.500000e-01,8.500000e-01,2,7,1721335
dmin_wing_area_flyany_frameany,2.058561e-01,-3.328748e+00,1.000000e+00,0.000000e+00,2,7,3331769
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.333228e-01,-2.296240e+00,1.000000e+00,0.000000e+00,2,7,1605834
dmin_wing_area_flymale_frameany,1.804424e-01,-3.017171e+00,1.000000e+00,0.000000e+00,2,7,1721335
dnose2ell_angle_30tomin30_flyany_frameany,1.049019e+01,-1.047497e+00,9.258000e-01,7.420000e-02,2,7,3331908
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035028e+01,-1.396270e+00,9.667000e-01,3.330000e-02,2,7,1605900
dnose2ell_angle_30tomin30_flymale_frameany,1.062377e+01,-5.911771e-01,8.056000e-01,1.944000e-01,2,7,1721407
dnose2ell_angle_min20to20_flyany_frameany,4.151229e+01,3.921443e-02,4.651000e-01,5.349000e-01,2,7,3331908
dnose2ell_angle_min20to20_flyfemale_frameany,3.823151e+01,-1.245798e+00,9.657000e-01,3.430000e-02,2,7,1605900
dnose2ell_angle_min20to20_flymale_frameany,4.460261e+01,1.011638e+00,8.660000e-02,9.134000e-01,2,7,1721407
dnose2ell_angle_min30to30_flyany_frameany,3.325799e+01,-1.111335e-01,5.498000e-01,4.502000e-01,2,7,3331908
dnose2ell_angle_min30to30_flyfemale_frameany,3.086399e+01,-1.326816e+00,9.742000e-01,2.580000e-02,2,7,1605900
dnose2ell_angle_min30to30_flymale_frameany,3.551204e+01,8.654474e-01,1.161000e-01,8.839000e-01,2,7,1721407
dnose2ell_flyany_frameany,9.980218e+00,-9.225757e-01,9.023000e-01,9.770000e-02,2,7,3331908
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.286891e+00,-1.289724e+00,9.764000e-01,2.360000e-02,2,7,4511
dnose2ell_flyany_framebodyturn,1.004915e+01,-8.331502e-01,8.809000e-01,1.191000e-01,2,7,31818
dnose2ell_flyany_framebodyturnstart,9.970512e+00,-7.781840e-01,8.658000e-01,1.342000e-01,2,7,12788
dnose2ell_flyany_framecrabwalkallstart,1.022829e+01,-6.396275e-01,8.204000e-01,1.796000e-01,2,7,44691
dnose2ell_flyany_framecrabwalkextreme,7.143107e+00,-1.955888e-01,6.102000e-01,3.898000e-01,2,7,11638
dnose2ell_flyany_framecrabwalkextremestart,6.932658e+00,-6.362975e-01,8.159000e-01,1.841000e-01,2,7,3010
dnose2ell_flyany_framejumpstart,1.034996e+01,-3.656501e-01,6.730000e-01,3.270000e-01,1,3,1302
dnose2ell_flyany_framenearwall,9.304921e+00,-7.736885e-01,8.667000e-01,1.333000e-01,2,7,2910253
dnose2ell_flyany_framepivotcenter,9.279719e+00,1.027208e-01,5.393000e-01,4.607000e-01,1,5,1739
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.877411e+00,-1.276347e+00,9.707000e-01,2.930000e-02,2,7,21128
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.934908e+00,-8.533230e-01,8.859000e-01,1.141000e-01,2,7,1200830
dnose2ell_flyany_frametouch,1.113855e+00,3.271324e-01,3.356000e-01,6.644000e-01,2,7,88156
dnose2ell_flyany_framewalk,1.110805e+01,-3.509662e-01,6.802000e-01,3.198000e-01,2,7,1248994
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.289800e+01,4.047178e-01,2.842000e-01,7.158000e-01,2,7,115249
dnose2ell_flyfemale_frameany,9.785289e+00,-1.409233e+00,9.692000e-01,3.080000e-02,2,7,1605900
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.016450e+01,-3.878114e-01,7.155000e-01,2.845000e-01,2,7,1721407
dnose2ell_flymale_framechase,2.543892e+00,2.370403e+00,6.000000e-03,9.940000e-01,2,6,3106
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.086510e+01,-9.852791e-01,9.159000e-01,8.410000e-02,2,7,3331908
dnose2tail_flyany_framemove,1.086901e+01,-8.585428e-01,8.892000e-01,1.108000e-01,2,7,2131078
dnose2tail_flyfemale_frameany,1.063865e+01,-1.579806e+00,9.807000e-01,1.930000e-02,2,7,1605900
dnose2tail_flymale_frameany,1.107871e+01,-3.509674e-01,7.009000e-01,2.991000e-01,2,7,1721407
dnwingsdetected_flyany_frameany,3.746428e-05,1.194627e+00,5.020000e-02,9.498000e-01,2,7,3331769
dnwingsdetected_flyfemale_frameany,1.609547e-04,-3.896888e-01,6.843000e-01,3.157000e-01,2,7,1605834
dnwingsdetected_flymale_frameany,-1.073135e-04,7.746830e-01,1.118000e-01,8.882000e-01,2,7,1721335
dphi_flyany_framemove,2.338652e-02,4.217442e-01,2.638000e-01,7.362000e-01,2,7,2130939
dphi_flyfemale_framemove,1.883099e-02,1.393479e-01,4.153000e-01,5.847000e-01,2,7,1005776
dphi_flymale_framemove,2.875989e-02,5.148946e-01,2.195000e-01,7.805000e-01,2,7,1124058
dtheta_flyany_frameany,3.056908e-03,5.773746e-01,1.930000e-01,8.070000e-01,2,7,3331769
dtheta_flyfemale_frameany,3.042236e-03,3.309721e-01,3.192000e-01,6.808000e-01,2,7,1605834
dtheta_flymale_frameany,3.007196e-03,5.380534e-01,2.031000e-01,7.969000e-01,2,7,1721335
du_cor_flyany_frameany,6.291232e+00,6.443503e-01,1.794000e-01,8.206000e-01,2,7,3331769
du_cor_flyfemale_frameany,5.715494e+00,2.613560e-01,3.640000e-01,6.360000e-01,2,7,1605834
du_cor_flymale_frameany,6.853496e+00,8.598674e-01,1.063000e-01,8.937000e-01,2,7,1721335
du_ctr_flyany_frameany,6.680522e+00,6.571187e-01,1.755000e-01,8.245000e-01,2,7,3331769
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.355894e+00,7.790296e-01,1.222000e-01,8.778000e-01,2,7,18762
du_ctr_flyany_framebodyturn,5.325808e+00,-6.594525e-01,8.373000e-01,1.627000e-01,2,7,31818
du_ctr_flyany_framecrabwalkall,1.137616e+01,-1.218217e-01,5.880000e-01,4.120000e-01,2,7,490998
du_ctr_flyany_framecrabwalkextreme,1.328940e+00,3.000308e+00,0.000000e+00,1.000000e+00,2,7,11638
du_ctr_flyany_framejump,3.263848e+01,-1.884436e-03,5.072000e-01,4.928000e-01,2,6,4469
du_ctr_flyany_framemove,1.012688e+01,-8.183007e-01,8.863000e-01,1.137000e-01,2,7,2130939
du_ctr_flyany_framenearfly,5.799534e+00,2.585798e-01,3.606000e-01,6.394000e-01,2,7,1337427
du_ctr_flyany_framenearwall,6.964324e+00,-8.635652e-02,5.607000e-01,4.393000e-01,2,7,2910128
du_ctr_flyany_framenotnearfly_notnearwall,5.873947e+00,1.805713e+00,8.600000e-03,9.914000e-01,2,7,364419
du_ctr_flyany_framepivotcenter,1.421493e-02,-1.009159e+00,9.357000e-01,6.430000e-02,1,5,1739
du_ctr_flyany_framerighting,5.190555e+00,1.293930e+00,2.560000e-02,9.744000e-01,2,7,6601
du_ctr_flyany_framestop,1.038858e-01,3.009081e-01,3.458000e-01,6.542000e-01,2,7,1200830
du_ctr_flyany_frametouch,2.663632e+00,2.039319e+00,2.000000e-03,9.980000e-01,2,7,88156
du_ctr_flyany_framewalk,1.474186e+01,-1.425715e+00,9.737000e-01,2.630000e-02,2,7,1248979
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.185692e-01,-2.780009e-01,6.564000e-01,3.436000e-01,2,7,115249
du_ctr_flyfemale_frameany,6.102239e+00,2.721934e-01,3.591000e-01,6.409000e-01,2,7,1605834
du_ctr_flymale_frameany,7.246564e+00,8.743655e-01,1.034000e-01,8.966000e-01,2,7,1721335
du_ctr_flymale_framechase,1.543338e+01,2.255029e-01,3.921000e-01,6.079000e-01,2,6,3106
du_tail_flyany_frameany,6.679262e+00,6.564995e-01,1.756000e-01,8.244000e-01,2,7,3331769
du_tail_flyany_framepivottail,1.919689e-01,-1.577484e+00,9.942000e-01,5.800000e-03,2,7,81888
du_tail_flyfemale_frameany,6.101256e+00,2.727623e-01,3.590000e-01,6.410000e-01,2,7,1605834
du_tail_flymale_frameany,7.245149e+00,8.730739e-01,1.036000e-01,8.964000e-01,2,7,1721335
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.354117e-01,8.017282e-01,1.145000e-01,8.855000e-01,2,7,18762
duration_flyany_framebodyturn,8.150867e-02,-1.279330e+00,9.638000e-01,3.620000e-02,2,7,31818
duration_flyany_framechase,1.043386e-01,-2.196643e+00,1.000000e+00,0.000000e+00,2,7,4681
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.576732e-01,4.445714e+00,0.000000e+00,1.000000e+00,2,7,491009
duration_flyany_framecrabwalkextreme,1.218734e-01,1.157671e+00,5.410000e-02,9.459000e-01,2,7,11638
duration_flyany_framejump,8.908692e-02,8.676906e-01,1.072000e-01,8.928000e-01,2,6,4469
duration_flyany_framemove,1.630723e+00,1.469406e+00,2.700000e-02,9.730000e-01,2,7,2131078
duration_flyany_framepivotcenter,9.278383e-02,2.050352e+00,0.000000e+00,1.000000e+00,1,5,1739
duration_flyany_framepivottail,1.261239e-01,-1.425895e+00,9.752000e-01,2.480000e-02,2,7,81888
duration_flyany_framerighting,4.098402e-01,-2.062478e-01,5.954000e-01,4.046000e-01,2,7,6601
duration_flyany_framestop,9.189738e-01,-4.548454e-01,9.405000e-01,5.950000e-02,2,7,1200830
duration_flyany_frametouch,1.682375e-01,-1.049694e+00,9.613000e-01,3.870000e-02,2,7,88156
duration_flyany_framewalk,5.740971e-01,-3.172689e-01,6.714000e-01,3.286000e-01,2,7,1248994
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.921696e+00,-1.895756e-01,6.111000e-01,3.889000e-01,2,7,115249
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.398064e-01,1.084674e+00,6.300000e-02,9.370000e-01,2,7,9902
duration_flyfemale_framebodyturn,8.200705e-02,-6.989606e-01,8.461000e-01,1.539000e-01,2,7,14729
duration_flyfemale_framechase,9.363681e-02,-3.451038e-01,6.299000e-01,3.701000e-01,1,4,1102
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.096375e-01,4.610296e+00,0.000000e+00,1.000000e+00,2,7,198500
duration_flyfemale_framecrabwalkextreme,1.195576e-01,8.448925e-01,1.182000e-01,8.818000e-01,2,7,4923
duration_flyfemale_framejump,9.171682e-02,1.397183e+00,7.200000e-02,9.280000e-01,1,4,2600
duration_flyfemale_framemove,1.546166e+00,1.260370e+00,3.750000e-02,9.625000e-01,2,7,1005776
duration_flyfemale_framepivotcenter,9.529105e-02,2.048705e+00,1.840000e-02,9.816000e-01,1,3,963
duration_flyfemale_framepivottail,1.252586e-01,-9.967965e-01,9.229000e-01,7.710000e-02,2,7,38713
duration_flyfemale_framerighting,4.355657e-01,3.240027e-02,4.401000e-01,5.599000e-01,2,7,3903
duration_flyfemale_framestop,9.472919e-01,-5.279231e-01,8.947000e-01,1.053000e-01,2,7,600058
duration_flyfemale_frametouch,1.738029e-01,4.946349e-01,1.926000e-01,8.074000e-01,2,7,42088
duration_flyfemale_framewalk,5.306090e-01,-7.401496e-01,8.635000e-01,1.365000e-01,2,7,563657
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.991675e+00,-4.238404e-01,7.224000e-01,2.776000e-01,2,7,57260
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.314683e-01,3.626924e-01,3.016000e-01,6.984000e-01,2,7,8860
duration_flymale_framebodyturn,8.101118e-02,-1.626031e+00,9.842000e-01,1.580000e-02,2,7,17072
duration_flymale_framechase,1.189075e-01,-2.420033e+00,1.000000e+00,0.000000e+00,2,6,3106
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,4.014728e-01,3.294880e+00,0.000000e+00,1.000000e+00,2,7,292449
duration_flymale_framecrabwalkextreme,1.245995e-01,9.635063e-01,8.300000e-02,9.170000e-01,2,7,6694
duration_flymale_framejump,8.716812e-02,6.140542e-01,2.684000e-01,7.316000e-01,1,3,1133
duration_flymale_framemove,1.703003e+00,1.269283e+00,5.170000e-02,9.483000e-01,2,7,1124058
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.267337e-01,-1.775615e+00,9.903000e-01,9.700000e-03,2,7,43163
duration_flymale_framerighting,4.057373e-01,1.033979e-01,4.114000e-01,5.886000e-01,2,6,2507
duration_flymale_framestop,8.865599e-01,-3.191343e-01,9.290000e-01,7.100000e-02,2,7,597274
duration_flymale_frametouch,1.627098e-01,-1.559571e+00,9.991000e-01,9.000000e-04,2,7,46014
duration_flymale_framewalk,6.130871e-01,4.371231e-02,4.751000e-01,5.249000e-01,2,7,685115
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.747585e+00,-2.712183e-01,6.661000e-01,3.339000e-01,2,7,56165
dv_cor_flyany_frameany,2.425937e-02,8.174129e-01,1.364000e-01,8.636000e-01,2,7,3331769
dv_cor_flyfemale_frameany,5.692702e-02,8.703384e-01,1.170000e-01,8.830000e-01,2,7,1605834
dv_cor_flymale_frameany,-1.172987e-02,2.968841e-01,3.469000e-01,6.531000e-01,2,7,1721335
dv_ctr_flyany_frameany,3.399241e-02,8.424169e-01,1.292000e-01,8.708000e-01,2,7,3331769
dv_ctr_flyfemale_frameany,7.228619e-02,8.339075e-01,1.283000e-01,8.717000e-01,2,7,1605834
dv_ctr_flymale_frameany,-8.505481e-03,3.421331e-01,3.185000e-01,6.815000e-01,2,7,1721335
dv_tail_flyany_frameany,-4.395664e-03,4.066984e-01,3.030000e-01,6.970000e-01,2,7,3331769
dv_tail_flyfemale_frameany,4.751120e-03,3.046674e-01,3.423000e-01,6.577000e-01,2,7,1605834
dv_tail_flymale_frameany,-1.622781e-02,2.500581e-01,3.735000e-01,6.265000e-01,2,7,1721335
dwing_angle_diff_flyany_frameany,2.203810e-05,1.199101e+00,4.820000e-02,9.518000e-01,2,7,3331769
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.281536e-04,-1.977763e-01,5.511000e-01,4.489000e-01,2,7,1605834
dwing_angle_diff_flymale_frameany,-1.217105e-04,7.268376e-01,1.296000e-01,8.704000e-01,2,7,1721335
dwing_angle_imbalance_flyany_frameany,-5.959671e-01,2.422370e+00,2.000000e-04,9.998000e-01,2,7,3331769
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.632673e+00,8.991532e-01,8.830000e-02,9.117000e-01,2,7,115249
dwing_angle_imbalance_flyfemale_frameany,-5.026478e-01,2.038256e+00,1.800000e-03,9.982000e-01,2,7,1605834
dwing_angle_imbalance_flymale_frameany,-6.830419e-01,2.254159e+00,4.000000e-04,9.996000e-01,2,7,1721335
ecc_flyany_frameany,3.566560e-01,1.410044e+00,2.010000e-02,9.799000e-01,2,7,3331908
ecc_flyfemale_frameany,3.558405e-01,1.354892e+00,2.670000e-02,9.733000e-01,2,7,1605900
ecc_flymale_frameany,3.573810e-01,1.286459e+00,2.630000e-02,9.737000e-01,2,7,1721407
fractime_flyany_frameattemptedcopulation,4.227010e-06,-9.752585e-01,9.875000e-01,1.250000e-02,2,7,3331908
fractime_flyany_framebackup,5.581930e-03,1.434183e+00,2.250000e-02,9.775000e-01,2,7,3331908
fractime_flyany_framebackup_nearfly,3.635955e-03,1.871558e+00,6.000000e-03,9.940000e-01,2,7,3331908
fractime_flyany_framebackup_nearwall,5.571826e-03,1.448554e+00,2.160000e-02,9.784000e-01,2,7,3331908
fractime_flyany_framebackup_notnearfly_notnearwall,5.095695e-06,-4.797889e-01,8.005000e-01,1.995000e-01,2,7,3331908
fractime_flyany_framebodyturn,9.499540e-03,-1.214605e-01,5.917000e-01,4.083000e-01,2,7,3331908
fractime_flyany_framebodyturn_nearfly,3.861625e-03,2.486955e-01,3.763000e-01,6.237000e-01,2,7,3331908
fractime_flyany_framebodyturn_nearwall,9.110903e-03,-5.330188e-02,5.513000e-01,4.487000e-01,2,7,3331908
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.169825e-04,7.811701e-02,4.294000e-01,5.706000e-01,2,7,3331908
fractime_flyany_framechase,1.437953e-03,-1.151183e+00,9.843000e-01,1.570000e-02,2,7,3331908
fractime_flyany_framechase_notwingextension,1.436388e-03,-1.159147e+00,9.825000e-01,1.750000e-02,2,7,3331908
fractime_flyany_framecopulation,7.821625e-07,-1.202637e-01,4.237000e-01,5.763000e-01,2,7,3331908
fractime_flyany_framecrabwalkall,1.478631e-01,4.276215e+00,0.000000e+00,1.000000e+00,2,7,3331908
fractime_flyany_framecrabwalkall_nearfly,4.397628e-02,3.000489e+00,0.000000e+00,1.000000e+00,2,7,3331908
fractime_flyany_framecrabwalkall_nearwall,1.474616e-01,4.263607e+00,0.000000e+00,1.000000e+00,2,7,3331908
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.723463e-04,-6.017318e-01,8.827000e-01,1.173000e-01,2,7,3331908
fractime_flyany_framecrabwalkextreme,3.533380e-03,1.508528e+00,1.680000e-02,9.832000e-01,2,7,3331908
fractime_flyany_framecrabwalkextreme_nearfly,1.936383e-03,1.008530e+00,7.410000e-02,9.259000e-01,2,7,3331908
fractime_flyany_framecrabwalkextreme_nearwall,3.503031e-03,1.629440e+00,1.240000e-02,9.876000e-01,2,7,3331908
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.800276e-05,1.164593e-02,4.190000e-01,5.810000e-01,2,7,3331908
fractime_flyany_framejump,1.543867e-03,-4.387888e-01,7.315000e-01,2.685000e-01,2,7,3331908
fractime_flyany_framejump_nearfly,4.237285e-04,-3.071110e-01,6.554000e-01,3.446000e-01,2,7,3331908
fractime_flyany_framejump_nearwall,7.510119e-04,-2.059427e-01,5.949000e-01,4.051000e-01,2,7,3331908
fractime_flyany_framejump_notnearfly_notnearwall,7.158973e-04,-5.032250e-01,7.647000e-01,2.353000e-01,2,7,3331908
fractime_flyany_framemove,6.490043e-01,1.905918e+00,1.700000e-03,9.983000e-01,2,7,3331908
fractime_flyany_framemove_nearfly,2.658188e-01,1.658213e+00,1.460000e-02,9.854000e-01,2,7,3331908
fractime_flyany_framemove_nearwall,6.118223e-01,2.377943e+00,0.000000e+00,1.000000e+00,2,7,3331908
fractime_flyany_framemove_notnearfly_notnearwall,3.296954e-02,-7.131594e-01,8.798000e-01,1.202000e-01,2,7,3331908
fractime_flyany_framenotanybehavior,1.813489e-01,1.127960e+00,5.200000e-02,9.480000e-01,2,7,3331908
fractime_flyany_framepivotcenter,6.085369e-04,3.436975e-02,4.504000e-01,5.496000e-01,2,7,3331908
fractime_flyany_framepivotcenter_nearfly,2.703313e-04,2.419883e-02,4.394000e-01,5.606000e-01,2,7,3331908
fractime_flyany_framepivotcenter_nearwall,4.181340e-04,6.445581e-01,1.786000e-01,8.214000e-01,2,7,3331908
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.641266e-04,-4.062956e-01,7.014000e-01,2.986000e-01,2,7,3331908
