field,value,zscore,nflyframes
du_ctr_flyany_frametouch,9.883843e-01,-5.893846e+00,38281
du_ctr_flyany_framewalk,1.198214e+01,-4.756343e+00,86855
du_ctr_flyany_framewingextension,4.438454e+00,5.973974e-01,329
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.212147e-02,-1.897574e+00,1702
du_ctr_flyfemale_frameany,2.470628e+00,-5.143497e+00,215739
du_ctr_flymale_frameany,3.133457e+00,-4.550766e+00,263681
du_ctr_flymale_framechase,1.007723e+01,-3.994100e+00,2656
du_tail_flyany_frameany,2.828721e+00,-5.173681e+00,479420
du_tail_flyany_framepivottail,-1.074574e-01,-2.616429e+00,5356
du_tail_flyfemale_frameany,2.464713e+00,-5.151694e+00,215739
du_tail_flymale_frameany,3.126546e+00,-4.560163e+00,263681
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.231668e-01,-2.043046e+00,695
duration_flyany_framebodyturn,8.527890e-02,1.148097e+00,2900
duration_flyany_framechase,1.907235e-01,-9.611571e-01,2833
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.168420e-01,-4.767253e+00,19263
duration_flyany_framecrabwalkextreme,1.170743e-01,-1.044215e-01,394
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.621359e-01,-3.863499e+00,184953
duration_flyany_framepivotcenter,9.116368e-02,1.463928e+00,943
duration_flyany_framepivottail,1.294551e-01,-1.014413e+00,5356
duration_flyany_framerighting,2.380383e-01,-5.069388e+00,285
duration_flyany_framestop,1.641324e+00,1.042201e+00,294487
duration_flyany_frametouch,2.899451e-01,7.865386e+00,38281
duration_flyany_framewalk,4.659204e-01,-2.597958e+00,86855
duration_flyany_framewingextension,3.734499e-01,1.100785e+00,329
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.082836e+00,-9.619555e+00,1702
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.209799e-01,-3.036369e+00,239
duration_flyfemale_framebodyturn,8.483022e-02,1.113136e+00,1062
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.257423e-01,-2.695198e+00,8803
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.323433e-01,-3.740113e+00,75303
duration_flyfemale_framepivotcenter,9.736423e-02,2.587993e+00,466
duration_flyfemale_framepivottail,1.298670e-01,-4.424010e-01,2150
duration_flyfemale_framerighting,2.666463e-01,-3.635693e+00,275
duration_flyfemale_framestop,1.678683e+00,1.881034e+00,140436
duration_flyfemale_frametouch,3.043614e-01,1.209542e+01,15201
duration_flyfemale_framewalk,4.544252e-01,-2.354773e+00,34247
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.270195e+00,-6.320343e+00,340
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.253538e-01,-4.918273e-01,456
duration_flymale_framebodyturn,8.564601e-02,9.986015e-01,1838
duration_flymale_framechase,2.654650e-01,-8.567720e-01,2656
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.095599e-01,-4.647003e+00,10460
duration_flymale_framecrabwalkextreme,1.080633e-01,-2.414306e+00,318
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.903835e-01,-3.125424e+00,109630
duration_flymale_framepivotcenter,8.609050e-02,-9.397077e-01,477
duration_flymale_framepivottail,1.291180e-01,-1.500384e+00,3206
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.610756e+00,5.053287e-01,154051
duration_flymale_frametouch,2.781499e-01,3.985147e+00,23080
duration_flymale_framewalk,4.753256e-01,-2.556717e+00,52608
duration_flymale_framewingextension,3.734499e-01,6.139635e-01,329
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.007892e+00,-7.976677e+00,1362
dv_cor_flyany_frameany,7.550493e-02,1.971848e+00,479420
dv_cor_flyfemale_frameany,1.139388e-01,2.217937e+00,215739
dv_cor_flymale_frameany,4.405904e-02,8.378983e-01,263681
dv_ctr_flyany_frameany,1.002494e-01,2.025916e+00,479420
dv_ctr_flyfemale_frameany,1.573462e-01,2.314927e+00,215739
dv_ctr_flymale_frameany,5.353379e-02,7.935468e-01,263681
dv_tail_flyany_frameany,-7.520994e-02,-1.532645e+00,479420
dv_tail_flyfemale_frameany,-3.782781e-02,-3.699401e-01,215739
dv_tail_flymale_frameany,-1.057953e-01,-1.703340e+00,263681
dwing_angle_diff_flyany_frameany,-7.039919e-20,5.502566e-01,479420
dwing_angle_diff_flyany_framewingextension,-2.329080e+00,-2.646567e+00,329
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.070397e-19,-8.618141e-01,215739
dwing_angle_diff_flymale_frameany,-2.155765e-19,1.450905e+00,263681
dwing_angle_imbalance_flyany_frameany,-4.915267e-01,5.273402e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-3.238281e+00,-3.771313e+00,329
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.334024e+00,-8.820998e+00,1702
dwing_angle_imbalance_flyfemale_frameany,-3.607197e-01,5.438381e+00,215739
dwing_angle_imbalance_flymale_frameany,-5.985505e-01,4.390487e+00,263681
ecc_flyany_frameany,3.487290e-01,-2.176869e+00,479440
ecc_flyfemale_frameany,3.488149e-01,-1.747378e+00,215748
ecc_flymale_frameany,3.486587e-01,-2.228026e+00,263692
fractime_flyany_frameattemptedcopulation,1.460037e-05,-7.208453e-01,479440
fractime_flyany_framebackup,1.453779e-03,-4.359352e+00,479440
fractime_flyany_framebackup_nearfly,1.026197e-03,-3.356577e+00,479440
fractime_flyany_framebackup_nearwall,1.443351e-03,-4.359993e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,2.585212e-02,479440
fractime_flyany_framebodyturn,6.048724e-03,-3.306118e+00,479440
fractime_flyany_framebodyturn_nearfly,3.764809e-03,-3.898146e-01,479440
fractime_flyany_framebodyturn_nearwall,5.329134e-03,-3.612895e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.084599e-04,-2.338375e+00,479440
fractime_flyany_framechase,5.908977e-03,-2.616212e-01,479440
fractime_flyany_framechase_notwingextension,5.654514e-03,-1.789205e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479440
fractime_flyany_framecrabwalkall,4.017812e-02,-4.928312e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.449107e-02,-1.214479e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.623394e-02,-5.131955e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.066077e-04,-2.457544e-01,479440
fractime_flyany_framecrabwalkextreme,8.509928e-04,-3.382676e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.467045e-04,-2.403110e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.318705e-04,-3.857506e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.093661e-01,479440
fractime_flyany_framejump,1.460037e-05,-3.637941e+00,479440
fractime_flyany_framejump_nearfly,1.042883e-05,-3.701204e+00,479440
fractime_flyany_framejump_nearwall,1.042883e-05,-3.305748e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.623935e+00,479440
fractime_flyany_framemove,3.857688e-01,-4.161757e+00,479440
fractime_flyany_framemove_nearfly,2.752169e-01,2.059372e+00,479440
fractime_flyany_framemove_nearwall,3.007988e-01,-5.380546e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.377148e-02,-1.469225e+00,479440
fractime_flyany_framenotanybehavior,1.341315e-01,-8.278341e-01,479440
fractime_flyany_framepivotcenter,1.966878e-03,7.687337e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.812531e-03,1.971511e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.218088e-03,8.292863e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.840147e-05,-1.707919e+00,479440
fractime_flyany_framepivotcenter_stop,3.545803e-04,4.139210e+00,479440
fractime_flyany_framepivottail,1.117137e-02,-5.800017e+00,479440
fractime_flyany_framepivottail_nearfly,6.960204e-03,-3.919253e+00,479440
fractime_flyany_framepivottail_nearwall,1.075421e-02,-5.877460e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085767e-05,-1.230356e+00,479440
fractime_flyany_framerighting,6.069581e-04,-1.610645e+00,479440
fractime_flyany_framerighting_nearfly,3.253796e-04,-1.131583e+00,479440
fractime_flyany_framerighting_nearwall,4.838979e-04,-1.437526e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.925914e-05,-1.778115e+00,479440
fractime_flyany_framestop,6.142312e-01,4.161757e+00,479440
fractime_flyany_framestop_nearfly,5.185529e-01,1.784209e+01,479440
fractime_flyany_framestop_nearwall,2.894022e-01,2.259109e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.179084e-02,-2.393188e+00,479440
fractime_flyany_framestop_notwinggrooming,6.106979e-01,6.609223e+00,479440
fractime_flyany_frametouch,7.984524e-02,8.308373e+00,479440
fractime_flyany_frametouch_notchase,7.756966e-02,1.067387e+01,479440
fractime_flyany_framewalk,1.811593e-01,-4.994880e+00,479440
fractime_flyany_framewalk_nearfly,1.047514e-01,-4.484448e-01,479440
fractime_flyany_framewalk_nearwall,1.455990e-01,-5.788292e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.631278e-02,-8.348077e-01,479440
fractime_flyany_framewingextension,6.966461e-04,-6.744914e-01,479440
fractime_flyany_framewingextension_nearfly,6.966461e-04,-6.378439e-01,479440
fractime_flyany_framewingextension_notchase,4.421825e-04,-6.906418e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.175216e+00,479440
fractime_flyany_framewingflick,1.042883e-04,-1.760142e+00,479440
fractime_flyany_framewingflick_nearfly,1.022026e-04,-8.540212e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-5.138087e+00,479440
fractime_flyany_framewinggrooming,3.558318e-03,-7.128513e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.708243e-03,-5.003717e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.105456e-03,-5.104782e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.547639e-03,-5.394728e+00,479440
fractime_flyfemale_firsthalf_framechase,1.427591e-03,5.830026e-01,107874
fractime_flyfemale_firsthalf_frametouch,5.538869e-02,6.678900e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,215739
fractime_flyfemale_framebackup,1.117091e-03,-4.474698e+00,215739
fractime_flyfemale_framebodyturn,4.922615e-03,-3.771806e+00,215739
fractime_flyfemale_framechase,8.204358e-04,2.424508e-01,215739
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,215739
fractime_flyfemale_framecrabwalkall,4.080393e-02,-4.153374e+00,215739
fractime_flyfemale_framecrabwalkextreme,3.847241e-04,-3.866681e+00,215739
fractime_flyfemale_framejump,2.781138e-05,-3.263685e+00,215739
fractime_flyfemale_framemove,3.490468e-01,-4.402277e+00,215739
fractime_flyfemale_framenotanybehavior,1.343522e-01,-1.282968e+00,215739
fractime_flyfemale_framepivotcenter,2.160017e-03,5.567841e+00,215739
fractime_flyfemale_framepivottail,9.965746e-03,-5.109327e+00,215739
fractime_flyfemale_framerighting,1.274688e-03,-1.029271e+00,215739
fractime_flyfemale_framestop,6.509532e-01,4.402277e+00,215739
fractime_flyfemale_frametouch,7.046014e-02,1.423117e+01,215739
fractime_flyfemale_framewalk,1.587427e-01,-5.068936e+00,215739
fractime_flyfemale_framewingextension,1.390569e-05,-6.822619e-01,215739
fractime_flyfemale_framewingflick,3.244661e-05,-3.065896e+00,215739
fractime_flyfemale_framewinggrooming,1.594519e-03,-6.258944e+00,215739
fractime_flyfemale_secondhalf_framechase,2.132295e-04,-4.698917e-01,107865
fractime_flyfemale_secondhalf_frametouch,8.553284e-02,2.416084e+01,107865
fractime_flyfirsthalf_framebackup,1.581011e-03,-3.934502e+00,239720
fractime_flyfirsthalf_framebodyturn,8.839479e-03,-1.470480e+00,239720
fractime_flyfirsthalf_framechase,8.580844e-03,-1.631147e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.757634e-02,-3.945153e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.051226e-03,-2.861153e+00,239720
fractime_flyfirsthalf_framejump,1.668613e-05,-3.194363e+00,239720
fractime_flyfirsthalf_framemove,4.759136e-01,-2.292376e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.710329e-03,7.409125e+00,239720
fractime_flyfirsthalf_framepivottail,1.512181e-02,-4.798543e+00,239720
fractime_flyfirsthalf_framerighting,1.126314e-03,-1.049577e+00,239720
fractime_flyfirsthalf_framestop,5.240864e-01,2.292376e+00,239720
fractime_flyfirsthalf_frametouch,7.440764e-02,5.160773e+00,239720
fractime_flyfirsthalf_framewalk,2.376523e-01,-3.294466e+00,239720
fractime_flyfirsthalf_framewingextension,7.383614e-04,-7.568925e-01,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,-1.469061e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.864008e-03,-6.741404e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.309224e-05,-6.881499e-01,131846
fractime_flymale_firsthalf_framechase,1.443351e-02,-2.801511e-01,131846
fractime_flymale_firsthalf_frametouch,8.996860e-02,3.307778e+00,131846
fractime_flymale_frameattemptedcopulation,2.654723e-05,-6.892622e-01,263681
fractime_flymale_framebackup,1.729362e-03,-3.405359e+00,263681
fractime_flymale_framebodyturn,6.970544e-03,-2.488404e+00,263681
fractime_flymale_framechase,1.007278e-02,-3.482073e-01,263681
fractime_flymale_framechase_notwingextension,9.610097e-03,-2.773625e-01,263681
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,263681
fractime_flymale_framecrabwalkall,3.966915e-02,-4.531662e+00,263681
fractime_flymale_framecrabwalkextreme,1.232550e-03,-2.748025e+00,263681
fractime_flymale_framejump,3.792461e-06,-3.336452e+00,263681
fractime_flymale_framemove,4.157675e-01,-3.542740e+00,263681
fractime_flymale_framenotanybehavior,1.338853e-01,-2.244010e-01,263681
fractime_flymale_framepivotcenter,1.809004e-03,1.038061e+01,263681
fractime_flymale_framepivottail,1.215863e-02,-5.546911e+00,263681
fractime_flymale_framerighting,6.067938e-05,-2.231333e+00,263681
fractime_flymale_framestop,5.842325e-01,3.542740e+00,263681
fractime_flymale_frametouch,8.753001e-02,4.734549e+00,263681
fractime_flymale_frametouch_notchase,8.351758e-02,6.531389e+00,263681
fractime_flymale_framewalk,1.995138e-01,-4.181682e+00,263681
fractime_flymale_framewingextension,1.255305e-03,-6.671874e-01,263681
fractime_flymale_framewingflick,1.630758e-04,-1.359434e+00,263681
fractime_flymale_framewinggrooming,5.165332e-03,-5.781102e+00,263681
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,131835
fractime_flymale_secondhalf_framechase,5.711685e-03,-3.922736e-01,131835
fractime_flymale_secondhalf_frametouch,8.509121e-02,6.170569e+00,131835
fractime_flysecondhalf_framebackup,1.326658e-03,-4.329948e+00,239700
fractime_flysecondhalf_framebodyturn,3.258239e-03,-4.977199e+00,239700
fractime_flysecondhalf_framechase,3.237380e-03,-3.612012e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.278264e-02,-5.497508e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.508135e-04,-3.678995e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-3.728776e+00,239700
fractime_flysecondhalf_framemove,2.955653e-01,-5.636666e+00,239700
fractime_flysecondhalf_framepivotcenter,2.223613e-03,7.400839e+00,239700
fractime_flysecondhalf_framepivottail,7.221527e-03,-6.345304e+00,239700
fractime_flysecondhalf_framerighting,8.760951e-05,-2.220114e+00,239700
fractime_flysecondhalf_framestop,7.044347e-01,5.636666e+00,239700
fractime_flysecondhalf_frametouch,8.528995e-02,1.162348e+01,239700
fractime_flysecondhalf_framewalk,1.246767e-01,-6.265041e+00,239700
fractime_flysecondhalf_framewingextension,6.549854e-04,-4.492219e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-1.893668e+00,239700
fractime_flysecondhalf_framewinggrooming,2.252816e-03,-6.716309e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.404151e+00,-6.869828e+00,380547
magveldiff_nose2ell_flyany_frametouch,3.939437e+00,-8.329210e+00,38281
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.158759e+00,-6.699673e+00,170108
magveldiff_nose2ell_flyfemale_frametouch,3.328915e+00,-8.513181e+00,15201
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.709900e+00,-2.737552e+00,2656
magveldiff_nose2ell_flymale_framenearfly,4.604926e+00,-6.749488e+00,210439
magveldiff_nose2ell_flymale_frametouch,4.438955e+00,-7.302271e+00,23080
magveldiff_nose2ell_flymale_framewingextension,4.898316e+00,-1.438580e+00,329
max_absdwing_angle_flyany_frameany,8.210996e-01,-8.115003e+00,479420
max_absdwing_angle_flyany_framechase,1.107743e+00,-2.223828e+00,2833
max_absdwing_angle_flyany_framenearfly,8.049102e-01,-8.016781e+00,380547
max_absdwing_angle_flyany_frametouch,8.602167e-01,-6.366939e+00,38281
max_absdwing_angle_flyany_framewingextension,6.291674e+00,1.842867e+00,329
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.112789e+00,-1.952496e+00,1702
max_absdwing_angle_flyfemale_frameany,6.833757e-01,-7.801721e+00,215739
max_absdwing_angle_flyfemale_framenearfly,6.692670e-01,-8.005953e+00,170108
max_absdwing_angle_flyfemale_frametouch,6.630164e-01,-6.779748e+00,15201
max_absdwing_angle_flymale_frameany,9.337828e-01,-6.449236e+00,263681
max_absdwing_angle_flymale_framechase,1.382354e+00,-1.680113e+00,2656
max_absdwing_angle_flymale_framenearfly,9.158910e-01,-6.364501e+00,210439
max_absdwing_angle_flymale_frametouch,1.021562e+00,-4.903178e+00,23080
max_absdwing_area_flyany_frameany,1.739298e+00,-9.696663e+00,479420
max_absdwing_area_flyany_framewingextension,4.875960e+00,-2.591381e+00,329
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.506205e+00,-3.166444e+00,1702
max_absdwing_area_flyfemale_frameany,1.677594e+00,-8.590417e+00,215739
max_absdwing_area_flymale_frameany,1.789783e+00,-7.423528e+00,263681
max_dwing_angle_in_flyany_frameany,7.281005e-01,-8.679053e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.192223e+00,1.994214e+00,329
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.188498e-01,-8.580473e+00,215739
max_dwing_angle_in_flymale_frameany,8.174874e-01,-7.138775e+00,263681
max_dwing_angle_out_flyany_frameany,7.281005e-01,-8.678611e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.863143e+00,-9.867722e-01,329
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.188498e-01,-8.572944e+00,215739
max_dwing_angle_out_flymale_frameany,8.174874e-01,-7.130982e+00,263681
max_wing_angle_flyany_frameany,4.540560e-02,-6.905720e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.834549e-02,-1.830100e+00,2833
max_wing_angle_flyany_framenearfly,4.574772e-02,-5.631192e+00,380565
max_wing_angle_flyany_frametouch,4.927227e-02,-3.931580e+00,38281
max_wing_angle_flyany_framewingextension,7.621688e-01,1.166920e+00,329
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.211128e-01,-1.028434e+01,1702
max_wing_angle_flyfemale_frameany,4.476209e-02,-7.200155e+00,215748
max_wing_angle_flyfemale_framenearfly,4.591813e-02,-6.629002e+00,170116
max_wing_angle_flyfemale_frametouch,4.625795e-02,-6.326523e+00,15201
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.593211e-02,-4.888722e+00,263692
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.435380e-02,-1.938029e+00,2656
max_wing_angle_flymale_framenearfly,4.560828e-02,-3.876957e+00,210449
max_wing_angle_flymale_frametouch,5.173853e-02,-2.679326e+00,23080
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.038395e-01,-7.988692e-01,479440
max_wing_area_flyany_framewingextension,1.064708e+00,-4.298520e+00,329
max_wing_area_flyany_framewinggrooming,7.184203e-01,-5.297232e+00,1702
max_wing_area_flyfemale_frameany,9.802850e-01,-7.143792e-02,215748
max_wing_area_flymale_frameany,8.412932e-01,-1.152885e+00,263692
mean_wing_angle_flyany_frameany,2.944689e-03,-5.781838e+00,479440
mean_wing_angle_flyany_framewingextension,4.262406e-01,1.316353e+00,329
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.620754e-03,-5.661401e+00,215748
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.209727e-03,-4.364986e+00,263692
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.993952e-01,2.933938e-01,479440
mean_wing_area_flyany_framewingextension,8.338551e-01,-3.893351e+00,329
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.935269e-01,-5.641512e-01,1702
mean_wing_area_flyfemale_frameany,9.740843e-01,9.854609e-01,215748
mean_wing_area_flymale_frameany,8.382859e-01,-2.137738e-01,263692
min_absdwing_angle_flyany_frameany,7.132572e-01,-8.130370e+00,479420
min_absdwing_angle_flyany_framewingextension,1.465371e+00,-8.344693e-01,329
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.955624e-01,-7.978535e+00,215739
min_absdwing_angle_flymale_frameany,8.095530e-01,-6.902402e+00,263681
min_absdwing_area_flyany_frameany,1.510993e+00,-1.115504e+01,479420
min_absdwing_area_flyany_framewingextension,1.658055e+00,-2.815601e+00,329
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.433824e+00,-1.013902e+01,215739
min_absdwing_area_flymale_frameany,1.574130e+00,-8.753762e+00,263681
min_dwing_angle_in_flyany_frameany,-7.281005e-01,8.678611e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.863143e+00,9.867722e-01,329
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.188498e-01,8.572944e+00,215739
min_dwing_angle_in_flymale_frameany,-8.174874e-01,7.130982e+00,263681
min_dwing_angle_out_flyany_frameany,-7.281005e-01,8.679053e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.192223e+00,-1.994214e+00,329
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.188498e-01,8.580473e+00,215739
min_dwing_angle_out_flymale_frameany,-8.174874e-01,7.138775e+00,263681
min_wing_angle_flyany_frameany,-3.951623e-02,-1.952572e+00,479440
min_wing_angle_flyany_framewingextension,9.031233e-02,4.473201e-01,329
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.952059e-02,-9.977315e-01,215748
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.951266e-02,-2.224126e+00,263692
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.949509e-01,1.355675e+00,479440
min_wing_area_flyany_framewingextension,6.030023e-01,-1.860699e+00,329
min_wing_area_flyany_framewinggrooming,4.686335e-01,7.170507e+00,1702
min_wing_area_flyfemale_frameany,9.678837e-01,2.003906e+00,215748
min_wing_area_flymale_frameany,8.352786e-01,6.943246e-01,263692
nflies_close_flyany_frameany,1.914894e+00,2.630856e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.155076e+00,1.440690e+01,2900
nflies_close_flyany_framebodyturnstart,1.177215e+00,1.443399e+01,1126
nflies_close_flyany_framecrabwalkallstart,1.582116e+00,1.893320e+01,2755
nflies_close_flyany_framecrabwalkextreme,1.735707e+00,1.198667e+01,394
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.912349e+00,2.466841e+01,282966
nflies_close_flyany_framepivotcenter,2.490094e+00,1.256187e+01,943
nflies_close_flyany_framepivotcenterstart,2.480816e+00,1.207021e+01,335
nflies_close_flyany_framepivottailstart,1.187419e+00,1.024022e+01,1350
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.121928e+00,3.072982e+01,294487
nflies_close_flyany_frametouch,3.143303e+00,1.676610e+01,38281
nflies_close_flyany_framewalk,1.088283e+00,1.343529e+01,86855
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.975711e-01,1.157605e+01,1702
nflies_close_flyfemale_frameany,2.142407e+00,2.630301e+01,215748
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.728748e+00,2.535636e+01,263692
nflies_close_flymale_framechase,1.787553e+00,4.688886e+00,2656
nflies_close_flymale_framewingextension,1.626836e+00,3.535832e+00,329
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008009e+00,-5.065692e+00,479440
nwingsdetected_flyany_framewingextension,1.941531e+00,-8.418983e-01,329
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.316947e+00,-6.959052e+00,1702
nwingsdetected_flyfemale_frameany,1.002419e+00,-4.967049e+00,215748
nwingsdetected_flymale_frameany,1.012583e+00,-3.872060e+00,263692
phi_flyany_frameany,3.971031e-02,3.613023e+00,479440
phisideways_flyany_framemove,4.349676e-01,3.449219e-01,184953
phisideways_flyfemale_framemove,4.561999e-01,1.705605e+00,75312
phisideways_flymale_framemove,4.175957e-01,-3.765957e-01,109641
theta_mm_flyany_frameany,-8.644472e-02,-3.466730e+00,479440
velmag_ctr_flyany_frameany,3.582400e+00,-5.837105e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.801815e+00,-3.310686e+00,695
velmag_ctr_flyany_framebodyturn,7.892471e+00,-5.127869e+00,2900
velmag_ctr_flyany_framecrabwalkall,9.175158e+00,-6.196311e+00,19263
velmag_ctr_flyany_framecrabwalkextreme,5.913229e+00,-5.583115e+00,394
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.167441e+00,-5.870864e+00,184933
