field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.729633e+00,8.642798e-01,239237
du_ctr_flymale_framechase,1.382305e+01,-6.229890e-01,938
du_tail_flyany_frameany,6.329405e+00,9.799723e-01,479440
du_tail_flyany_framepivottail,2.332866e-01,-9.676925e-01,13991
du_tail_flyfemale_frameany,5.943466e+00,9.516825e-01,239690
du_tail_flymale_frameany,6.728059e+00,8.631761e-01,239237
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.520401e-01,5.506069e+00,3461
duration_flyany_framebodyturn,8.380635e-02,1.005494e-01,5588
duration_flyany_framechase,1.372221e-01,-1.557201e+00,1086
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.621727e-01,-1.190438e+00,48849
duration_flyany_framecrabwalkextreme,1.170202e-01,-4.739534e-02,1532
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.363972e+00,-2.711958e-02,291772
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.349119e-01,-1.983098e-01,13991
duration_flyany_framerighting,4.224525e-01,1.917510e-01,554
duration_flyany_framestop,8.816725e-01,-7.069716e-01,187688
duration_flyany_frametouch,1.730884e-01,-6.865593e-01,8455
duration_flyany_framewalk,6.074683e-01,1.110569e+00,182671
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.754628e+00,-2.196041e+00,17486
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.487016e-01,3.447931e+00,1608
duration_flyfemale_framebodyturn,8.259013e-02,-4.946305e-01,2724
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.575267e-01,8.428542e-01,25577
duration_flyfemale_framecrabwalkextreme,1.152515e-01,-1.350408e-01,656
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.410223e+00,8.008131e-01,151654
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.316411e-01,-3.957644e-01,6557
duration_flyfemale_framerighting,4.915945e-01,1.408566e+00,510
duration_flyfemale_framestop,8.314566e-01,-9.546749e-01,88036
duration_flyfemale_frametouch,1.689831e-01,-4.485145e-02,3758
duration_flyfemale_framewalk,5.746777e-01,9.967243e-01,91800
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.970122e+00,-8.502395e-01,6224
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.553816e-01,5.894157e+00,1853
duration_flymale_framebodyturn,8.501316e-02,6.034470e-01,2861
duration_flymale_framechase,1.937546e-01,-1.249190e+00,938
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.669421e-01,-1.889184e+00,23267
duration_flymale_framecrabwalkextreme,1.188142e-01,2.201501e-02,874
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.322120e+00,-6.105241e-01,140028
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.381905e-01,7.786492e-02,7434
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.281061e-01,-4.477615e-01,99209
duration_flymale_frametouch,1.772103e-01,-8.068481e-01,4687
duration_flymale_framewalk,6.401183e-01,1.141719e+00,90862
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.435913e+00,-3.310115e+00,10859
dv_cor_flyany_frameany,-5.984417e-02,-6.621834e-01,479440
dv_cor_flyfemale_frameany,-7.403790e-02,-1.251115e+00,239690
dv_cor_flymale_frameany,-4.617278e-02,1.322332e-01,239237
dv_ctr_flyany_frameany,-8.699748e-02,-8.423770e-01,479440
dv_ctr_flyfemale_frameany,-1.093786e-01,-1.368772e+00,239690
dv_ctr_flymale_frameany,-6.552745e-02,3.812474e-02,239237
dv_tail_flyany_frameany,-1.375885e-01,-2.879806e+00,479440
dv_tail_flyfemale_frameany,-1.554413e-01,-3.078810e+00,239690
dv_tail_flymale_frameany,-1.200816e-01,-1.378390e+00,239237
dwing_angle_diff_flyany_frameany,-4.538996e-05,-2.446385e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.112645e-19,-9.885740e-01,239690
dwing_angle_diff_flymale_frameany,-1.578672e-04,8.113512e-01,239237
dwing_angle_imbalance_flyany_frameany,-6.305929e-01,1.576991e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.477396e+00,2.660008e+00,17486
dwing_angle_imbalance_flyfemale_frameany,-4.479716e-01,3.004414e+00,239690
dwing_angle_imbalance_flymale_frameany,-8.110629e-01,1.720122e-01,239237
ecc_flyany_frameany,3.569098e-01,4.054893e-01,479460
ecc_flyfemale_frameany,3.545545e-01,-1.858958e-01,239700
ecc_flymale_frameany,3.591839e-01,8.261252e-01,239247
fractime_flyany_frameattemptedcopulation,5.631335e-05,-4.970282e-01,479460
fractime_flyany_framebackup,7.218538e-03,3.111484e+00,479460
fractime_flyany_framebackup_nearfly,4.667751e-03,3.643400e+00,479460
fractime_flyany_framebackup_nearwall,7.206023e-03,3.125622e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-1.144379e-02,479460
fractime_flyany_framebodyturn,1.165478e-02,1.312371e+00,479460
fractime_flyany_framebodyturn_nearfly,4.048304e-03,6.486577e-01,479460
fractime_flyany_framebodyturn_nearwall,1.111042e-02,1.275059e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.420515e-04,6.045249e-01,479460
fractime_flyany_framechase,2.285905e-03,-6.876404e-01,479460
fractime_flyany_framechase_notwingextension,2.156593e-03,-6.756404e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,479460
fractime_flyany_framecrabwalkall,1.018834e-01,7.280673e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.207358e-02,7.769796e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.010136e-01,7.102062e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.129646e-04,-2.570065e-02,479460
fractime_flyany_framecrabwalkextreme,3.195261e-03,1.214764e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.532975e-03,2.916229e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.136862e-03,1.278032e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214199e-05,5.655172e-01,479460
fractime_flyany_framejump,2.648813e-04,-2.312675e+00,479460
fractime_flyany_framejump_nearfly,7.925583e-05,-2.133567e+00,479460
fractime_flyany_framejump_nearwall,1.334835e-04,-2.145416e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.063697e-04,-2.318498e+00,479460
fractime_flyany_framemove,6.085429e-01,1.531780e+00,479460
fractime_flyany_framemove_nearfly,2.288116e-01,6.378148e-01,479460
fractime_flyany_framemove_nearwall,5.596504e-01,1.544518e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.194719e-02,5.264131e-01,479460
fractime_flyany_framenotanybehavior,1.447191e-01,-3.453393e-01,479460
fractime_flyany_framepivotcenter,4.046219e-04,-1.437485e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.772828e-04,-1.194460e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.045092e-04,-6.563748e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.802695e-05,-1.624695e+00,479460
fractime_flyany_framepivotcenter_stop,8.134151e-05,-2.077653e+00,479460
fractime_flyany_framepivottail,2.918075e-02,-5.491884e-02,479460
fractime_flyany_framepivottail_nearfly,1.230134e-02,-1.798815e-01,479460
fractime_flyany_framepivottail_nearwall,2.908689e-02,-3.095376e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-1.408296e+00,479460
fractime_flyany_framerighting,1.155467e-03,-7.447025e-01,479460
fractime_flyany_framerighting_nearfly,2.148250e-04,-1.030949e+00,479460
fractime_flyany_framerighting_nearwall,8.759855e-04,-4.907440e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.273391e-04,-1.178207e+00,479460
fractime_flyany_framestop,3.914571e-01,-1.531780e+00,479460
fractime_flyany_framestop_nearfly,1.283423e-01,-9.676470e-01,479460
fractime_flyany_framestop_nearwall,2.717495e-01,-4.002725e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.037855e-01,-1.377178e+00,479460
fractime_flyany_framestop_notwinggrooming,3.554603e-01,-3.754772e-01,479460
fractime_flyany_frametouch,1.763442e-02,-1.155081e+00,479460
fractime_flyany_frametouch_notchase,1.694615e-02,-1.244291e+00,479460
fractime_flyany_framewalk,3.809932e-01,2.492228e+00,479460
fractime_flyany_framewalk_nearfly,1.218266e-01,1.258176e+00,479460
fractime_flyany_framewalk_nearwall,3.432758e-01,2.207501e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.284111e-02,1.626691e+00,479460
fractime_flyany_framewingextension,2.753097e-04,-8.847576e-01,479460
fractime_flyany_framewingextension_nearfly,1.918825e-04,-8.936051e-01,479460
fractime_flyany_framewingextension_notchase,1.459976e-04,-1.040789e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-05,3.201098e-01,479460
fractime_flyany_framewingflick,3.337088e-05,-5.810903e-01,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-5.009903e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-6.152299e-01,479460
fractime_flyany_framewinggrooming,3.647020e-02,-3.952351e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.750219e-03,-3.341629e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.430151e-02,-2.565601e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.032703e-02,-3.051443e+00,479460
fractime_flyfemale_firsthalf_framechase,1.031829e-03,6.957256e-02,120175
fractime_flyfemale_firsthalf_frametouch,1.882255e-02,-6.010528e-01,120175
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,239690
fractime_flyfemale_framebackup,6.708665e-03,2.071140e+00,239690
fractime_flyfemale_framebodyturn,1.136468e-02,1.296871e+00,239690
fractime_flyfemale_framechase,6.341524e-04,-1.959043e-01,239690
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,239690
fractime_flyfemale_framecrabwalkall,1.067087e-01,2.602633e+00,239690
fractime_flyfemale_framecrabwalkextreme,2.736868e-03,1.953241e+00,239690
fractime_flyfemale_framejump,3.713129e-04,-2.163987e+00,239690
fractime_flyfemale_framemove,6.327089e-01,1.993337e+00,239690
fractime_flyfemale_framenotanybehavior,1.672619e-01,2.955662e-02,239690
fractime_flyfemale_framepivotcenter,5.089908e-04,-1.321140e+00,239690
fractime_flyfemale_framepivottail,2.735617e-02,-3.159178e-01,239690
fractime_flyfemale_framerighting,2.127748e-03,-3.041691e-01,239690
fractime_flyfemale_framestop,3.672911e-01,-1.993337e+00,239690
fractime_flyfemale_frametouch,1.567858e-02,-6.850921e-01,239690
fractime_flyfemale_framewalk,3.829947e-01,2.721278e+00,239690
fractime_flyfemale_framewingextension,1.668822e-05,-7.630250e-01,239690
fractime_flyfemale_framewingflick,2.086028e-05,-7.523050e-01,239690
fractime_flyfemale_framewinggrooming,2.596687e-02,-4.294330e+00,239690
fractime_flyfemale_secondhalf_framechase,2.336059e-04,-6.766915e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.256466e-02,-6.759764e-01,119860
fractime_flyfirsthalf_framebackup,6.102953e-03,1.316918e+00,239720
fractime_flyfirsthalf_framebodyturn,1.279409e-02,1.589830e+00,239720
fractime_flyfirsthalf_framechase,3.670949e-03,-4.730091e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.773486e-02,4.928622e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.561322e-03,2.435860e-01,239720
fractime_flyfirsthalf_framejump,3.504088e-04,-2.140369e+00,239720
fractime_flyfirsthalf_framemove,6.052686e-01,1.168750e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.712665e-04,-1.317425e+00,239720
fractime_flyfirsthalf_framepivottail,3.028533e-02,-4.676282e-01,239720
fractime_flyfirsthalf_framerighting,1.001168e-03,-8.098016e-01,239720
fractime_flyfirsthalf_framestop,3.947314e-01,-1.168750e+00,239720
fractime_flyfirsthalf_frametouch,2.129568e-02,-1.011287e+00,239720
fractime_flyfirsthalf_framewalk,3.877858e-01,2.487623e+00,239720
fractime_flyfirsthalf_framewingextension,1.460037e-04,-7.612626e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-5.892410e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.841482e-02,-3.172430e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.021677e-05,-4.376501e-01,119482
fractime_flymale_firsthalf_framechase,6.327313e-03,-4.896762e-01,119482
fractime_flymale_firsthalf_frametouch,2.379438e-02,-9.284597e-01,119482
fractime_flymale_frameattemptedcopulation,1.128588e-04,-4.677985e-01,239237
fractime_flymale_framebackup,7.745457e-03,3.589352e+00,239237
fractime_flymale_framebodyturn,1.195885e-02,1.085005e+00,239237
fractime_flymale_framechase,3.945878e-03,-6.958096e-01,239237
fractime_flymale_framechase_notwingextension,3.686721e-03,-6.861773e-01,239237
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,239237
fractime_flymale_framecrabwalkall,9.725502e-02,-6.815942e-01,239237
fractime_flymale_framecrabwalkextreme,3.653281e-03,6.424567e-01,239237
fractime_flymale_framejump,1.588383e-04,-2.001442e+00,239237
fractime_flymale_framemove,5.853108e-01,8.206048e-01,239237
fractime_flymale_framenotanybehavior,1.221885e-01,-7.664104e-01,239237
fractime_flymale_framepivotcenter,3.009568e-04,-1.364714e+00,239237
fractime_flymale_framepivottail,3.107379e-02,2.217462e-01,239237
fractime_flymale_framerighting,1.839180e-04,-1.419849e+00,239237
fractime_flymale_framestop,4.146892e-01,-8.206048e-01,239237
fractime_flymale_frametouch,1.959145e-02,-1.073641e+00,239237
fractime_flymale_frametouch_notchase,1.828313e-02,-1.199894e+00,239237
fractime_flymale_framewalk,3.797991e-01,1.820595e+00,239237
fractime_flymale_framewingextension,5.350343e-04,-8.621960e-01,239237
fractime_flymale_framewingflick,4.597951e-05,-4.818173e-01,239237
fractime_flymale_framewinggrooming,4.539014e-02,-2.325762e+00,239237
fractime_flymale_secondhalf_frameattemptedcopulation,1.753580e-04,-4.455568e-01,119755
fractime_flymale_secondhalf_framechase,1.569872e-03,-9.032829e-01,119755
fractime_flymale_secondhalf_frametouch,1.539810e-02,-1.131692e+00,119755
fractime_flysecondhalf_framebackup,8.334724e-03,4.583629e+00,239720
fractime_flysecondhalf_framebodyturn,1.051644e-02,9.880646e-01,239720
fractime_flysecondhalf_framechase,9.010512e-04,-9.103267e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.060279e-01,8.939637e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.821125e-03,2.038123e+00,239720
fractime_flysecondhalf_framejump,1.793759e-04,-2.252589e+00,239720
fractime_flysecondhalf_framemove,6.117846e-01,1.782527e+00,239720
fractime_flysecondhalf_framepivotcenter,4.380110e-04,-1.437578e+00,239720
fractime_flysecondhalf_framepivottail,2.807859e-02,3.792237e-01,239720
fractime_flysecondhalf_framerighting,1.309862e-03,-6.119239e-01,239720
fractime_flysecondhalf_framestop,3.882154e-01,-1.782527e+00,239720
fractime_flysecondhalf_frametouch,1.397464e-02,-1.184110e+00,239720
fractime_flysecondhalf_framewalk,3.742283e-01,2.368189e+00,239720
fractime_flysecondhalf_framewingextension,4.046387e-04,-9.043740e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-4.806194e-01,239720
fractime_flysecondhalf_framewinggrooming,2.452862e-02,-4.320277e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.146038e+01,4.256506e-01,171230
magveldiff_nose2ell_flyany_frametouch,8.583921e+00,-9.615444e-01,8455
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.087236e+01,3.491118e-01,87053
magveldiff_nose2ell_flyfemale_frametouch,7.763987e+00,-1.448838e+00,3758
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.592791e+00,-9.825963e-01,938
magveldiff_nose2ell_flymale_framenearfly,1.205053e+01,4.578166e-01,84022
magveldiff_nose2ell_flymale_frametouch,9.389481e+00,-4.590546e-01,4687
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.150670e+00,-3.646524e+00,479440
max_absdwing_angle_flyany_framechase,9.463965e-01,-2.535675e+00,1086
max_absdwing_angle_flyany_framenearfly,1.048989e+00,-3.867262e+00,171230
max_absdwing_angle_flyany_frametouch,1.053342e+00,-3.759858e+00,8455
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.075567e+00,-1.791502e+00,17486
max_absdwing_angle_flyfemale_frameany,9.919922e-01,-3.923246e+00,239690
max_absdwing_angle_flyfemale_framenearfly,9.349269e-01,-3.927322e+00,87053
max_absdwing_angle_flyfemale_frametouch,1.028745e+00,-3.106087e+00,3758
max_absdwing_angle_flymale_frameany,1.303578e+00,-2.483231e+00,239237
max_absdwing_angle_flymale_framechase,1.213787e+00,-1.550854e+00,938
max_absdwing_angle_flymale_framenearfly,1.159375e+00,-2.917402e+00,84022
max_absdwing_angle_flymale_frametouch,1.078153e+00,-3.464698e+00,4687
max_absdwing_area_flyany_frameany,2.548092e+00,-3.722423e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.001257e+00,-7.040440e-01,17486
max_absdwing_area_flyfemale_frameany,2.459204e+00,-3.836024e+00,239690
max_absdwing_area_flymale_frameany,2.626559e+00,-2.313828e+00,239237
max_dwing_angle_in_flyany_frameany,9.380852e-01,-2.770847e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.191875e-01,-3.343863e+00,239690
max_dwing_angle_in_flymale_frameany,1.055068e+00,-1.653014e+00,239237
max_dwing_angle_out_flyany_frameany,9.380399e-01,-2.771173e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.191875e-01,-3.344388e+00,239690
max_dwing_angle_out_flymale_frameany,1.054910e+00,-1.649082e+00,239237
max_wing_angle_flyany_frameany,6.680817e-02,-3.541284e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.178794e-02,-1.138191e+00,1086
max_wing_angle_flyany_framenearfly,5.916136e-02,-3.283042e+00,171241
max_wing_angle_flyany_frametouch,6.197508e-02,-2.322493e+00,8455
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.575457e-01,9.986005e-02,17486
max_wing_angle_flyfemale_frameany,6.504740e-02,-3.782146e+00,239700
max_wing_angle_flyfemale_framenearfly,6.091121e-02,-3.463060e+00,87058
max_wing_angle_flyfemale_frametouch,6.736393e-02,-2.268285e+00,3758
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.806158e-02,-2.470113e+00,239247
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.866282e-02,-6.163718e-01,938
max_wing_angle_flymale_framenearfly,5.690043e-02,-2.535001e+00,84028
max_wing_angle_flymale_frametouch,5.623057e-02,-2.042642e+00,4687
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.184536e-01,9.923413e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.462558e-01,-5.972106e-03,17486
max_wing_area_flyfemale_frameany,9.742014e-01,-2.102850e-02,239700
max_wing_area_flymale_frameany,8.629161e-01,2.047041e-01,239247
mean_wing_angle_flyany_frameany,1.318111e-02,-3.308312e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.854989e-03,-3.746395e+00,239700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.612963e-02,-2.172412e+00,239247
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.049486e-01,7.630526e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.133700e-01,5.892482e-01,17486
mean_wing_area_flyfemale_frameany,9.616744e-01,7.164029e-01,239700
mean_wing_area_flymale_frameany,8.488364e-01,6.666287e-01,239247
min_absdwing_angle_flyany_frameany,8.845560e-01,-1.776782e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.802210e-01,-2.191017e+00,239690
min_absdwing_angle_flymale_frameany,9.888170e-01,-9.283076e-01,239237
min_absdwing_area_flyany_frameany,2.043155e+00,-1.698149e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.984475e+00,-2.184868e+00,239690
min_absdwing_area_flymale_frameany,2.101054e+00,-6.746600e-01,239237
min_dwing_angle_in_flyany_frameany,-9.380399e-01,2.771173e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.191875e-01,3.344388e+00,239690
min_dwing_angle_in_flymale_frameany,-1.054910e+00,1.649082e+00,239237
min_dwing_angle_out_flyany_frameany,-9.380852e-01,2.770847e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.191875e-01,3.343863e+00,239690
min_dwing_angle_out_flymale_frameany,-1.055068e+00,1.653014e+00,239237
min_wing_angle_flyany_frameany,-4.044594e-02,-1.892575e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.533743e-02,-2.372024e+00,239700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.580231e-02,-1.029588e+00,239247
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.914437e-01,1.394591e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.804842e-01,1.478103e+00,17486
min_wing_area_flyfemale_frameany,9.491474e-01,1.426097e+00,239700
min_wing_area_flymale_frameany,8.347567e-01,1.093063e+00,239247
nflies_close_flyany_frameany,4.401764e-01,-3.047427e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.624331e-01,6.624172e-01,744
nflies_close_flyany_framebodyturn,4.221949e-01,-1.083492e+00,5588
nflies_close_flyany_framebodyturnstart,4.278798e-01,-1.143583e+00,2192
nflies_close_flyany_framecrabwalkallstart,4.560449e-01,-5.102716e-01,6124
nflies_close_flyany_framecrabwalkextreme,6.934338e-01,-9.435401e-01,1532
nflies_close_flyany_framecrabwalkextremestart,6.892033e-01,-9.462651e-01,417
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.005410e-01,-5.318502e-01,398623
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.353820e-01,-5.314861e-01,3403
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.064184e-01,1.489494e-01,187688
nflies_close_flyany_frametouch,1.500805e+00,-1.119702e+00,8455
nflies_close_flyany_framewalk,3.910238e-01,-8.394625e-01,182671
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.058355e-01,-7.905205e-01,17486
nflies_close_flyfemale_frameany,5.053108e-01,-1.541537e-01,239700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.752189e-01,-4.816818e-01,239247
nflies_close_flymale_framechase,1.195898e+00,-1.178252e+00,938
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031748e+00,-2.783521e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486974e+00,1.647886e+00,17486
nwingsdetected_flyfemale_frameany,1.021402e+00,-3.127079e+00,239700
nwingsdetected_flymale_frameany,1.041459e+00,-1.864630e+00,239247
phi_flyany_frameany,9.923669e-02,9.346411e+00,479460
phisideways_flyany_framemove,3.993164e-01,-2.461212e+00,291772
phisideways_flyfemale_framemove,4.178132e-01,-1.974988e+00,151664
phisideways_flymale_framemove,3.808568e-01,-2.307616e+00,140038
theta_mm_flyany_frameany,3.901369e-03,2.100541e-01,479460
velmag_ctr_flyany_frameany,7.670724e+00,6.768376e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.087870e+00,-7.724226e-01,3461
velmag_ctr_flyany_framebodyturn,9.708268e+00,-1.844936e+00,5588
velmag_ctr_flyany_framecrabwalkall,1.261257e+01,-1.557295e+00,48846
velmag_ctr_flyany_framecrabwalkextreme,6.884442e+00,-2.439173e+00,1530
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.214743e+01,-5.024439e-01,291752
velmag_ctr_flyany_framenearfly,6.896103e+00,4.244233e-02,171230
velmag_ctr_flyany_framenearwall,8.078629e+00,-1.295258e-01,398607
velmag_ctr_flyany_framenotnearfly_notnearwall,6.756621e+00,2.581157e+00,69871
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.095022e+00,-1.450722e+00,13991
velmag_ctr_flyany_framerighting,1.450017e+01,-1.929832e+00,554
velmag_ctr_flyany_framestop,6.394005e-01,-6.987869e-01,187688
velmag_ctr_flyany_frametouch,4.982606e+00,-1.564838e+00,8455
velmag_ctr_flyany_framewalk,1.539949e+01,-1.214960e+00,182670
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
