field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.829052e-02,-1.155376e+00,13887
du_ctr_flyfemale_frameany,3.869489e+00,-2.081573e+00,195155
du_ctr_flymale_frameany,4.686186e+00,-1.756548e+00,307173
du_ctr_flymale_framechase,9.877803e+00,-3.611745e+00,1226
du_tail_flyany_frameany,4.363168e+00,-1.923709e+00,503181
du_tail_flyany_framepivottail,-5.499342e-01,-4.891355e+00,7773
du_tail_flyfemale_frameany,3.863381e+00,-2.088390e+00,195155
du_tail_flymale_frameany,4.686333e+00,-1.755746e+00,307173
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.459879e-01,3.854278e+00,4554
duration_flyany_framebodyturn,8.087738e-02,-2.159281e+00,3103
duration_flyany_framechase,2.517890e-01,2.104543e-01,1481
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.737478e-01,-4.711478e-01,45543
duration_flyany_framecrabwalkextreme,1.207255e-01,1.056056e+00,1117
duration_flyany_framejump,9.331861e-02,1.797080e+00,491
duration_flyany_framemove,1.252845e+00,-8.157880e-01,327417
duration_flyany_framepivotcenter,8.987720e-02,1.108845e+00,343
duration_flyany_framepivottail,1.247811e-01,-2.501011e+00,7773
duration_flyany_framerighting,4.201323e-01,1.282508e-01,2224
duration_flyany_framestop,6.647914e-01,-1.120262e+00,175785
duration_flyany_frametouch,2.316786e-01,3.576510e+00,16693
duration_flyany_framewalk,5.059540e-01,-1.159987e+00,150795
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.923650e+00,-3.679920e-01,13887
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.540596e-01,4.698710e+00,2218
duration_flyfemale_framebodyturn,7.980227e-02,-2.676562e+00,895
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.400576e-01,-5.762041e-01,13980
duration_flyfemale_framecrabwalkextreme,1.063853e-01,-2.212187e+00,236
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.296193e+00,-2.447078e-02,124290
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.259764e-01,-1.567774e+00,2881
duration_flyfemale_framerighting,3.853281e-01,-8.644340e-01,734
duration_flyfemale_framestop,7.398792e-01,-1.236007e+00,70865
duration_flyfemale_frametouch,2.375685e-01,6.027796e+00,6467
duration_flyfemale_framewalk,5.331689e-01,6.447985e-02,59525
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.303302e+00,1.642488e+00,4408
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.412854e-01,2.622671e+00,2328
duration_flymale_framebodyturn,8.166933e-02,-1.649888e+00,2206
duration_flymale_framechase,3.338872e-01,3.640964e-01,1226
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.942355e-01,-8.092365e-01,31563
duration_flymale_framecrabwalkextreme,1.268496e-01,1.813043e+00,877
duration_flymale_framejump,9.189110e-02,9.485364e-01,439
duration_flymale_framemove,1.212044e+00,-1.213127e+00,202786
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.236773e-01,-3.210343e+00,4892
duration_flymale_framerighting,4.008259e-01,6.869252e-02,1490
duration_flymale_framestop,6.143678e-01,-7.704187e-01,104387
duration_flymale_frametouch,2.300995e-01,1.704848e+00,10060
duration_flymale_framewalk,4.846797e-01,-1.967337e+00,91150
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.618206e+00,-1.409983e+00,9183
dv_cor_flyany_frameany,9.796819e-02,2.540191e+00,503181
dv_cor_flyfemale_frameany,1.222328e-01,1.942111e+00,195155
dv_cor_flymale_frameany,8.265463e-02,1.783318e+00,307173
dv_ctr_flyany_frameany,1.471111e-01,2.857972e+00,503181
dv_ctr_flyfemale_frameany,1.904642e-01,2.289672e+00,195155
dv_ctr_flymale_frameany,1.197463e-01,1.933092e+00,307173
dv_tail_flyany_frameany,-4.086975e-02,-3.946926e-01,503181
dv_tail_flyfemale_frameany,-8.028180e-02,-1.518606e+00,195155
dv_tail_flymale_frameany,-1.390071e-02,5.284242e-01,307173
dwing_angle_diff_flyany_frameany,-2.294039e-05,2.115616e-01,503181
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.248236e-04,-4.812143e-01,195155
dwing_angle_diff_flymale_frameany,-1.938165e-04,6.630098e-01,307173
dwing_angle_imbalance_flyany_frameany,-6.488645e-01,1.212258e+00,503181
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.809577e+00,-1.855618e+00,13887
dwing_angle_imbalance_flyfemale_frameany,-5.830826e-01,2.196382e-01,195155
dwing_angle_imbalance_flymale_frameany,-6.889767e-01,2.058650e+00,307173
ecc_flyany_frameany,3.512861e-01,-1.468568e+00,503202
ecc_flyfemale_frameany,3.521139e-01,-1.048380e+00,195163
ecc_flymale_frameany,3.507395e-01,-1.527405e+00,307186
fractime_flyany_frameattemptedcopulation,8.744003e-05,-4.244592e-01,503202
fractime_flyany_framebackup,9.050044e-03,5.622546e+00,503202
fractime_flyany_framebackup_nearfly,4.918502e-03,4.129931e+00,503202
fractime_flyany_framebackup_nearwall,8.992413e-03,5.579608e+00,503202
fractime_flyany_framebackup_notnearfly_notnearwall,5.166911e-05,3.031011e+00,503202
fractime_flyany_framebodyturn,6.166510e-03,-2.988847e+00,503202
fractime_flyany_framebodyturn_nearfly,2.360881e-03,-2.480570e+00,503202
fractime_flyany_framebodyturn_nearwall,5.930024e-03,-2.944365e+00,503202
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.027019e-04,-9.637117e-01,503202
fractime_flyany_framechase,2.961038e-03,-5.788723e-01,503202
fractime_flyany_framechase_notwingextension,2.829877e-03,-5.481065e-01,503202
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,503202
fractime_flyany_framecrabwalkall,9.050640e-02,-2.298078e-01,503202
fractime_flyany_framecrabwalkall_nearfly,3.021451e-02,3.814713e-01,503202
fractime_flyany_framecrabwalkall_nearwall,8.960020e-02,-2.387613e-01,503202
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.028585e-04,1.253967e+00,503202
fractime_flyany_framecrabwalkextreme,2.225746e-03,-4.835783e-01,503202
fractime_flyany_framecrabwalkextreme_nearfly,1.083064e-03,-9.200782e-01,503202
fractime_flyany_framecrabwalkextreme_nearwall,2.221772e-03,-3.508805e-01,503202
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.974547e-06,-8.964990e-01,503202
fractime_flyany_framejump,9.896622e-04,-1.105375e+00,503202
fractime_flyany_framejump_nearfly,1.987274e-04,-1.402072e+00,503202
fractime_flyany_framejump_nearwall,3.855311e-04,-1.333413e+00,503202
fractime_flyany_framejump_notnearfly_notnearwall,5.643857e-04,-6.425528e-01,503202
fractime_flyany_framemove,6.506671e-01,2.514215e+00,503202
fractime_flyany_framemove_nearfly,2.891642e-01,3.023165e+00,503202
fractime_flyany_framemove_nearwall,6.058978e-01,2.702375e+00,503202
fractime_flyany_framemove_notnearfly_notnearwall,4.033966e-02,3.736697e-01,503202
fractime_flyany_framenotanybehavior,2.573619e-01,4.667174e+00,503202
fractime_flyany_framepivotcenter,6.955457e-04,1.902619e-01,503202
fractime_flyany_framepivotcenter_nearfly,3.259129e-04,6.783867e-01,503202
fractime_flyany_framepivotcenter_nearwall,5.822711e-04,1.970261e+00,503202
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.053255e-04,-1.535775e+00,503202
fractime_flyany_framepivotcenter_stop,1.391091e-04,-8.584940e-01,503202
fractime_flyany_framepivottail,1.544708e-02,-4.427135e+00,503202
fractime_flyany_framepivottail_nearfly,6.810386e-03,-3.590988e+00,503202
fractime_flyany_framepivottail_nearwall,1.539541e-02,-4.395361e+00,503202
fractime_flyany_framepivottail_notnearfly_notnearwall,3.974547e-05,-8.776959e-01,503202
fractime_flyany_framerighting,4.419696e-03,2.104417e+00,503202
fractime_flyany_framerighting_nearfly,1.784572e-03,3.495673e+00,503202
fractime_flyany_framerighting_nearwall,3.920891e-03,3.151625e+00,503202
fractime_flyany_framerighting_notnearfly_notnearwall,3.755947e-04,-6.878296e-01,503202
fractime_flyany_framestop,3.493329e-01,-2.514215e+00,503202
fractime_flyany_framestop_nearfly,1.538964e-01,2.443987e-01,503202
fractime_flyany_framestop_nearwall,2.815827e-01,-1.326790e-01,503202
fractime_flyany_framestop_notnearfly_notnearwall,5.879150e-02,-2.990699e+00,503202
fractime_flyany_framestop_notwinggrooming,3.219900e-01,-1.197512e+00,503202
fractime_flyany_frametouch,3.317356e-02,1.308537e+00,503202
fractime_flyany_frametouch_notchase,3.178247e-02,1.766234e+00,503202
fractime_flyany_framewalk,2.996709e-01,-3.023005e-01,503202
fractime_flyany_framewalk_nearfly,1.129348e-01,6.212728e-01,503202
fractime_flyany_framewalk_nearwall,2.714755e-01,-4.981607e-01,503202
fractime_flyany_framewalk_notnearfly_notnearwall,2.590808e-02,7.524959e-01,503202
fractime_flyany_framewingextension,3.398238e-04,-8.584044e-01,503202
fractime_flyany_framewingextension_nearfly,3.120019e-04,-8.443657e-01,503202
fractime_flyany_framewingextension_notchase,2.086637e-04,-9.962560e-01,503202
fractime_flyany_framewingextension_notnearfly,2.782183e-05,-9.507109e-01,503202
fractime_flyany_framewingflick,2.384728e-05,-7.099678e-01,503202
fractime_flyany_framewingflick_nearfly,1.987274e-05,-4.849396e-01,503202
fractime_flyany_framewingflick_notnearfly,3.974547e-06,-1.379264e+00,503202
fractime_flyany_framewinggrooming,2.759727e-02,-4.638357e+00,503202
fractime_flyany_framewinggrooming_nearfly,6.373186e-03,-3.163785e+00,503202
fractime_flyany_framewinggrooming_nearwall,1.273842e-02,-2.793713e+00,503202
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.346378e-02,-3.778320e+00,503202
fractime_flyfemale_firsthalf_framechase,1.127751e-03,1.797868e-01,98426
fractime_flyfemale_firsthalf_frametouch,4.352508e-02,4.608356e+00,98426
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,195155
fractime_flyfemale_framebackup,1.138070e-02,7.573720e+00,195155
fractime_flyfemale_framebodyturn,4.586098e-03,-3.916529e+00,195155
fractime_flyfemale_framechase,5.892752e-04,-2.659942e-01,195155
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,195155
fractime_flyfemale_framecrabwalkall,7.163537e-02,-6.363534e-01,195155
fractime_flyfemale_framecrabwalkextreme,1.224668e-03,-1.416823e+00,195155
fractime_flyfemale_framejump,2.664549e-04,-2.297779e+00,195155
fractime_flyfemale_framemove,6.368784e-01,2.080291e+00,195155
fractime_flyfemale_framenotanybehavior,2.492942e-01,3.278137e+00,195155
fractime_flyfemale_framepivotcenter,8.915990e-04,1.903140e-01,195155
fractime_flyfemale_framepivottail,1.476262e-02,-3.886689e+00,195155
fractime_flyfemale_framerighting,3.761113e-03,7.194028e-01,195155
fractime_flyfemale_framestop,3.631216e-01,-2.080291e+00,195155
fractime_flyfemale_frametouch,3.313776e-02,4.240151e+00,195155
fractime_flyfemale_framewalk,3.050140e-01,2.348504e-01,195155
fractime_flyfemale_framewingextension,0.000000e+00,-8.184952e-01,195155
fractime_flyfemale_framewingflick,0.000000e+00,-1.379105e+00,195155
fractime_flyfemale_framewinggrooming,2.258717e-02,-4.502183e+00,195155
fractime_flyfemale_secondhalf_framechase,4.120653e-05,-1.042525e+00,97072
fractime_flyfemale_secondhalf_frametouch,2.248846e-02,2.787106e+00,97072
fractime_flyfirsthalf_framebackup,8.096152e-03,3.906672e+00,251601
fractime_flyfirsthalf_framebodyturn,6.975330e-03,-2.904094e+00,251601
fractime_flyfirsthalf_framechase,5.528595e-03,-2.363863e-01,251601
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,251601
fractime_flyfirsthalf_framecrabwalkall,8.903383e-02,-2.325735e-01,251601
fractime_flyfirsthalf_framecrabwalkextreme,1.911757e-03,-8.986685e-01,251601
fractime_flyfirsthalf_framejump,8.465785e-04,-1.375622e+00,251601
fractime_flyfirsthalf_framemove,6.466151e-01,2.154686e+00,251601
fractime_flyfirsthalf_framepivotcenter,5.683602e-04,-8.055675e-02,251601
fractime_flyfirsthalf_framepivottail,1.616846e-02,-4.722986e+00,251601
fractime_flyfirsthalf_framerighting,3.656583e-03,1.197213e+00,251601
fractime_flyfirsthalf_framestop,3.533849e-01,-2.154686e+00,251601
fractime_flyfirsthalf_frametouch,4.382336e-02,1.837961e+00,251601
fractime_flyfirsthalf_framewalk,3.071530e-01,-3.563532e-01,251601
fractime_flyfirsthalf_framewingextension,5.564366e-04,-6.242206e-01,251601
fractime_flyfirsthalf_framewingflick,3.577092e-05,-5.631208e-01,251601
fractime_flyfirsthalf_framewinggrooming,3.034567e-02,-4.453265e+00,251601
fractime_flymale_firsthalf_frameattemptedcopulation,8.498010e-05,-4.064004e-01,152977
fractime_flymale_firsthalf_framechase,7.432490e-03,-4.172194e-01,152977
fractime_flymale_firsthalf_frametouch,4.316335e-02,4.449525e-01,152977
fractime_flymale_frameattemptedcopulation,1.432418e-04,-4.317430e-01,307173
fractime_flymale_framebackup,7.578791e-03,3.374027e+00,307173
fractime_flymale_framebodyturn,7.188132e-03,-2.071287e+00,307173
fractime_flymale_framechase,4.010769e-03,-6.903665e-01,307173
fractime_flymale_framechase_notwingextension,3.825206e-03,-6.725283e-01,307173
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,307173
fractime_flymale_framecrabwalkall,1.027532e-01,-3.355234e-01,307173
fractime_flymale_framecrabwalkextreme,2.868091e-03,-3.382345e-01,307173
fractime_flymale_framejump,1.451951e-03,3.793854e-01,307173
fractime_flymale_framemove,6.601687e-01,2.552775e+00,307173
fractime_flymale_framenotanybehavior,2.628649e-01,5.796983e+00,307173
fractime_flymale_framepivotcenter,5.664560e-04,6.479822e-01,307173
fractime_flymale_framepivottail,1.592588e-02,-4.272106e+00,307173
fractime_flymale_framerighting,4.850687e-03,4.049748e+00,307173
fractime_flymale_framestop,3.398313e-01,-2.552775e+00,307173
fractime_flymale_frametouch,3.275027e-02,1.043641e-01,307173
fractime_flymale_frametouch_notchase,3.079047e-02,3.244930e-01,307173
fractime_flymale_framewalk,2.967383e-01,-7.231907e-01,307173
fractime_flymale_framewingextension,4.557692e-04,-8.790628e-01,307173
fractime_flymale_framewingflick,3.906593e-05,-5.374890e-01,307173
fractime_flymale_framewinggrooming,2.989521e-02,-3.413798e+00,307173
fractime_flymale_secondhalf_frameattemptedcopulation,2.010428e-04,-4.074172e-01,154196
fractime_flymale_secondhalf_framechase,6.160990e-04,-9.982138e-01,154196
fractime_flymale_secondhalf_frametouch,2.241952e-02,-4.002498e-01,154196
fractime_flysecondhalf_framebackup,1.000477e-02,6.753636e+00,251580
fractime_flysecondhalf_framebodyturn,5.358137e-03,-2.943511e+00,251580
fractime_flysecondhalf_framechase,3.935130e-04,-1.006262e+00,251580
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,251580
fractime_flysecondhalf_framecrabwalkall,9.198664e-02,-2.118454e-01,251580
fractime_flysecondhalf_framecrabwalkextreme,2.539948e-03,-6.913235e-02,251580
fractime_flysecondhalf_framejump,1.132840e-03,-7.049418e-01,251580
fractime_flysecondhalf_framemove,6.546904e-01,2.710168e+00,251580
fractime_flysecondhalf_framepivotcenter,8.227999e-04,3.801380e-01,251580
fractime_flysecondhalf_framepivottail,1.472693e-02,-3.752237e+00,251580
fractime_flysecondhalf_framerighting,5.183242e-03,3.125079e+00,251580
fractime_flysecondhalf_framestop,3.453096e-01,-2.710168e+00,251580
fractime_flysecondhalf_frametouch,2.252564e-02,3.663860e-01,251580
fractime_flysecondhalf_framewalk,2.922092e-01,-2.365039e-01,251580
fractime_flysecondhalf_framewingextension,1.232212e-04,-1.028292e+00,251580
fractime_flysecondhalf_framewingflick,1.192464e-05,-8.071976e-01,251580
fractime_flysecondhalf_framewinggrooming,2.485094e-02,-4.296031e+00,251580
magveldiff_nose2ell_flyany_framenearfly,8.435545e+00,-2.355675e+00,222941
magveldiff_nose2ell_flyany_frametouch,6.328868e+00,-4.345528e+00,16693
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.744249e+00,-2.521899e+00,95775
magveldiff_nose2ell_flyfemale_frametouch,6.068915e+00,-3.983429e+00,6467
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.032297e+00,-3.117747e+00,1226
magveldiff_nose2ell_flymale_framenearfly,8.883523e+00,-2.317286e+00,126941
magveldiff_nose2ell_flymale_frametouch,6.526681e+00,-4.233219e+00,10060
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.320316e+00,-1.936684e+00,503181
max_absdwing_angle_flyany_framechase,1.187099e+00,-1.150259e+00,1481
max_absdwing_angle_flyany_framenearfly,1.333377e+00,-5.322627e-01,222941
max_absdwing_angle_flyany_frametouch,1.696978e+00,1.961384e+00,16693
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.106115e+00,-1.495207e+00,13887
max_absdwing_angle_flyfemale_frameany,1.212363e+00,-1.831552e+00,195155
max_absdwing_angle_flyfemale_framenearfly,1.306386e+00,1.972543e-01,95775
max_absdwing_angle_flyfemale_frametouch,1.774067e+00,3.346139e+00,6467
max_absdwing_angle_flymale_frameany,1.383447e+00,-1.844923e+00,307173
max_absdwing_angle_flymale_framechase,1.297013e+00,-1.171984e+00,1226
max_absdwing_angle_flymale_framenearfly,1.341393e+00,-1.175023e+00,126941
max_absdwing_angle_flymale_frametouch,1.628736e+00,5.291512e-01,10060
max_absdwing_area_flyany_frameany,2.597209e+00,-3.443042e+00,503181
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.298142e+00,-3.541676e+00,13887
max_absdwing_area_flyfemale_frameany,2.657912e+00,-2.917063e+00,195155
max_absdwing_area_flymale_frameany,2.549059e+00,-2.682706e+00,307173
max_dwing_angle_in_flyany_frameany,1.020823e+00,-9.003440e-01,503181
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.482987e-01,-5.592573e-01,195155
max_dwing_angle_in_flymale_frameany,1.064971e+00,-1.470109e+00,307173
max_dwing_angle_out_flyany_frameany,1.020800e+00,-9.001263e-01,503181
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.484235e-01,-5.610187e-01,195155
max_dwing_angle_out_flymale_frameany,1.064777e+00,-1.466875e+00,307173
max_wing_angle_flyany_frameany,7.328562e-02,-2.756253e+00,503202
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.040907e-02,4.151668e-01,1481
max_wing_angle_flyany_framenearfly,7.312959e-02,-1.497413e+00,222949
max_wing_angle_flyany_frametouch,8.698623e-02,-1.382575e-01,16693
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.077362e-01,-3.485918e+00,13887
max_wing_angle_flyfemale_frameany,7.211471e-02,-2.896614e+00,195163
max_wing_angle_flyfemale_framenearfly,7.658555e-02,-1.133774e+00,95779
max_wing_angle_flyfemale_frametouch,9.281395e-02,1.849346e+00,6467
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.367287e-02,-1.982811e+00,307186
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.782199e-02,5.256661e-01,1226
max_wing_angle_flymale_framenearfly,7.036562e-02,-1.323705e+00,126945
max_wing_angle_flymale_frametouch,8.186991e-02,-6.805882e-01,10060
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.710143e-01,-4.545512e+00,503202
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.897275e-01,-5.855863e+00,13887
max_wing_area_flyfemale_frameany,8.265026e-01,-3.851140e+00,195163
max_wing_area_flymale_frameany,7.358652e-01,-3.949287e+00,307186
mean_wing_angle_flyany_frameany,1.202454e-02,-3.512492e+00,503202
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.006013e-02,-3.708950e+00,195163
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.299887e-02,-2.571059e+00,307186
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.582951e-01,-3.864154e+00,503202
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.955850e-01,-5.130469e+00,13887
mean_wing_area_flyfemale_frameany,8.130568e-01,-3.185521e+00,195163
mean_wing_area_flymale_frameany,7.238334e-01,-3.393427e+00,307186
min_absdwing_angle_flyany_frameany,9.477165e-01,8.685063e-02,503181
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.631179e-01,-2.434715e-02,195155
min_absdwing_angle_flymale_frameany,1.000411e+00,-6.268249e-01,307173
min_absdwing_area_flyany_frameany,1.975709e+00,-2.703124e+00,503181
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.002083e+00,-1.965913e+00,195155
min_absdwing_area_flymale_frameany,1.957151e+00,-2.485554e+00,307173
min_dwing_angle_in_flyany_frameany,-1.020800e+00,9.001263e-01,503181
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.484235e-01,5.610187e-01,195155
min_dwing_angle_in_flymale_frameany,-1.064777e+00,1.466875e+00,307173
min_dwing_angle_out_flyany_frameany,-1.020823e+00,9.003440e-01,503181
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.482987e-01,5.592573e-01,195155
min_dwing_angle_out_flymale_frameany,-1.064971e+00,1.470109e+00,307173
min_wing_angle_flyany_frameany,-4.923655e-02,-3.906740e+00,503202
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.199444e-02,-3.825279e+00,195163
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.767512e-02,-3.182279e+00,307186
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.455758e-01,-3.104191e+00,503202
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.014425e-01,-3.304527e+00,13887
min_wing_area_flyfemale_frameany,7.996110e-01,-2.424352e+00,195163
min_wing_area_flymale_frameany,7.118016e-01,-2.770264e+00,307186
nflies_close_flyany_frameany,6.040218e-01,2.651352e+00,503202
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.140242e-01,7.868427e-02,1021
nflies_close_flyany_framebodyturn,4.774689e-01,9.740598e-02,3103
nflies_close_flyany_framebodyturnstart,4.825776e-01,4.986601e-03,1246
nflies_close_flyany_framecrabwalkallstart,5.451477e-01,1.033320e+00,5346
nflies_close_flyany_framecrabwalkextreme,7.070724e-01,-7.723227e-01,1117
nflies_close_flyany_framecrabwalkextremestart,7.090297e-01,-6.900878e-01,295
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.646344e-01,2.384092e+00,446582
nflies_close_flyany_framepivotcenter,6.810087e-01,6.418585e-01,343
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.000788e-01,5.681968e-01,2035
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.710154e-01,3.080757e+00,175785
nflies_close_flyany_frametouch,1.842655e+00,2.502430e+00,16693
nflies_close_flyany_framewalk,5.080054e-01,1.530828e+00,150795
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.944777e-01,1.070550e+00,13887
nflies_close_flyfemale_frameany,7.585352e-01,3.931259e+00,195163
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.063870e-01,2.025970e+00,307186
nflies_close_flymale_framechase,1.546221e+00,2.014004e+00,1226
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014583e+00,-4.092165e+00,503202
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.365972e+00,-4.612834e+00,13887
nwingsdetected_flyfemale_frameany,1.005011e+00,-4.485587e+00,195163
nwingsdetected_flymale_frameany,1.020004e+00,-2.995728e+00,307186
phi_flyany_frameany,3.039020e-02,2.715429e+00,503202
phisideways_flyany_framemove,4.540832e-01,1.235634e+00,327417
phisideways_flyfemale_framemove,4.465140e-01,2.565618e-01,124298
phisideways_flymale_framemove,4.591546e-01,1.480695e+00,202799
theta_mm_flyany_frameany,9.699681e-02,3.718684e+00,503202
velmag_ctr_flyany_frameany,5.861051e+00,-1.769218e+00,503181
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.165122e+00,-4.559302e+00,4554
velmag_ctr_flyany_framebodyturn,7.885135e+00,-4.800141e+00,3103
velmag_ctr_flyany_framecrabwalkall,9.955730e+00,-4.619018e+00,45543
velmag_ctr_flyany_framecrabwalkextreme,5.891351e+00,-5.408329e+00,1117
velmag_ctr_flyany_framejump,5.219941e+01,1.102790e+00,491
velmag_ctr_flyany_framemove,8.622840e+00,-4.497916e+00,327396
velmag_ctr_flyany_framenearfly,5.237976e+00,-2.311884e+00,222941
velmag_ctr_flyany_framenearwall,5.915364e+00,-2.946476e+00,446564
velmag_ctr_flyany_framenotnearfly_notnearwall,5.531155e+00,1.366033e+00,49880
velmag_ctr_flyany_framepivotcenter,2.224067e+00,-5.538145e-01,343
velmag_ctr_flyany_framepivottail,7.043416e+00,-4.604684e+00,7773
velmag_ctr_flyany_framerighting,1.531926e+01,-8.809977e-01,2224
velmag_ctr_flyany_framestop,6.336519e-01,-8.645140e-01,175785
