field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.220825e-01,-4.778249e+00,6654
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.203652e+00,-3.277950e+00,63778
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.382042e-01,2.839918e+00,2833
duration_flyany_framerighting,2.704866e-01,-3.142723e+00,292
duration_flyany_framestop,1.030461e+01,1.800988e+01,391690
duration_flyany_frametouch,3.176563e-01,1.085355e+01,7701
duration_flyany_framewalk,6.645292e-01,5.364704e-01,37603
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.246483e+00,2.638776e+00,8726
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.470639e-02,2.239780e+00,500
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.265915e-01,-3.112756e+00,2819
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.203719e+00,-3.029490e+00,35128
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.343007e-01,2.384529e+00,1326
duration_flyfemale_framerighting,2.445999e-01,-3.427516e+00,208
duration_flyfemale_framestop,8.555600e+00,2.362097e+01,204095
duration_flyfemale_frametouch,2.536497e-01,8.140295e+00,4177
duration_flyfemale_framewalk,6.746089e-01,1.492632e+00,19663
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.303417e+00,1.204709e+00,4928
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.378187e-02,5.773594e-01,531
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.170632e-01,-4.472829e+00,3789
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.233172e+00,-2.524929e+00,28391
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.425808e-01,3.215984e+00,1507
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.228351e+01,1.176691e+01,187557
duration_flymale_frametouch,3.853362e-01,1.001500e+01,3521
duration_flymale_framewalk,6.543342e-01,-2.977079e-01,17829
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.130137e+00,3.155218e+00,3797
dv_cor_flyany_frameany,-1.312778e-02,1.807566e-01,455449
dv_cor_flyfemale_frameany,-2.042228e-02,-2.828243e-01,239223
dv_cor_flymale_frameany,-3.536625e-03,4.612075e-01,215948
dv_ctr_flyany_frameany,-1.542513e-02,1.729758e-01,455449
dv_ctr_flyfemale_frameany,-2.787442e-02,-2.583564e-01,239223
dv_ctr_flymale_frameany,5.116130e-04,4.590002e-01,215948
dv_tail_flyany_frameany,-2.344326e-02,1.173683e-01,455449
dv_tail_flyfemale_frameany,-2.793886e-02,-3.392175e-01,239223
dv_tail_flymale_frameany,-1.792642e-02,4.492128e-01,215948
dwing_angle_diff_flyany_frameany,-6.823059e-05,-8.800683e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.505333e-04,-1.596103e+00,239223
dwing_angle_diff_flymale_frameany,-5.712634e-05,5.902475e-01,215948
dwing_angle_imbalance_flyany_frameany,-3.037505e-01,7.506834e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.600489e+00,3.450554e+00,8726
dwing_angle_imbalance_flyfemale_frameany,-2.776698e-01,6.458512e+00,239223
dwing_angle_imbalance_flymale_frameany,-3.322342e-01,6.642547e+00,215948
ecc_flyany_frameany,3.768976e-01,1.243444e+01,455468
ecc_flyfemale_frameany,3.715825e-01,1.081614e+01,239233
ecc_flymale_frameany,3.828344e-01,1.241326e+01,215957
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.811466e-01,455468
fractime_flyany_framebackup,7.179429e-04,-4.517559e+00,455468
fractime_flyany_framebackup_nearfly,3.359182e-04,-4.382574e+00,455468
fractime_flyany_framebackup_nearwall,6.740320e-04,-4.544305e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,3.073761e-05,8.058558e-01,455468
fractime_flyany_framebodyturn,2.281170e-03,-5.801790e+00,455468
fractime_flyany_framebodyturn_nearfly,6.520765e-04,-5.981083e+00,455468
fractime_flyany_framebodyturn_nearwall,2.145046e-03,-5.742819e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.806186e-05,-3.144274e+00,455468
fractime_flyany_framechase,3.798291e-04,-1.769039e+00,455468
fractime_flyany_framechase_notwingextension,3.798291e-04,-1.845038e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,455468
fractime_flyany_framecrabwalkall,1.461574e-02,-8.534222e+00,455468
fractime_flyany_framecrabwalkall_nearfly,4.107863e-03,-6.698644e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.393512e-02,-8.383459e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.097772e-04,-1.969774e+00,455468
fractime_flyany_framecrabwalkextreme,2.942029e-04,-5.469601e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.031906e-04,-5.252078e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.612697e-04,-5.357893e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.196066e+00,455468
fractime_flyany_framejump,7.245295e-05,-3.559814e+00,455468
fractime_flyany_framejump_nearfly,1.536881e-05,-3.471051e+00,455468
fractime_flyany_framejump_nearwall,1.975990e-05,-3.013351e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,4.830197e-05,-3.816530e+00,455468
fractime_flyany_framemove,1.400274e-01,-1.213223e+01,455468
fractime_flyany_framemove_nearfly,5.408064e-02,-8.132552e+00,455468
fractime_flyany_framemove_nearwall,1.184935e-01,-1.191975e+01,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.438740e-02,-3.858013e+00,455468
fractime_flyany_framenotanybehavior,3.877331e-02,-6.350177e+00,455468
fractime_flyany_framepivotcenter,2.920073e-04,-6.346827e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.349232e-04,3.824121e-01,455468
fractime_flyany_framepivotcenter_nearwall,2.305321e-04,-3.754307e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.536881e-05,-1.136088e+00,455468
fractime_flyany_framepivotcenter_stop,1.185594e-04,6.870944e-01,455468
fractime_flyany_framepivottail,6.219976e-03,-5.179219e+00,455468
fractime_flyany_framepivottail_nearfly,2.322885e-03,-5.292707e+00,455468
fractime_flyany_framepivottail_nearwall,6.090439e-03,-5.169758e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,6.806186e-05,-5.974737e-01,455468
fractime_flyany_framerighting,6.564676e-04,-3.041642e+00,455468
fractime_flyany_framerighting_nearfly,3.315271e-04,-2.503304e+00,455468
fractime_flyany_framerighting_nearwall,4.830197e-04,-3.060682e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.009950e-04,-2.669993e+00,455468
fractime_flyany_framestop,8.599726e-01,1.213223e+01,455468
fractime_flyany_framestop_nearfly,6.920223e-01,2.752169e+01,455468
fractime_flyany_framestop_nearwall,6.186999e-01,1.081163e+01,455468
fractime_flyany_framestop_notnearfly_notnearwall,3.446784e-02,-2.415721e+00,455468
fractime_flyany_framestop_notwinggrooming,8.410053e-01,1.392717e+01,455468
fractime_flyany_frametouch,1.690788e-02,-1.662467e+00,455468
fractime_flyany_frametouch_notchase,1.682006e-02,-1.674016e+00,455468
fractime_flyany_framewalk,8.255904e-02,-1.065619e+01,455468
fractime_flyany_framewalk_nearfly,2.224745e-02,-7.898979e+00,455468
fractime_flyany_framewalk_nearwall,6.918818e-02,-1.071349e+01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.090527e-02,-2.903077e+00,455468
fractime_flyany_framewingextension,2.217499e-04,-1.203614e+00,455468
fractime_flyany_framewingextension_nearfly,1.932079e-04,-1.152728e+00,455468
fractime_flyany_framewingextension_notchase,2.217499e-04,-1.212622e+00,455468
fractime_flyany_framewingextension_notnearfly,2.854207e-05,-3.072591e+00,455468
fractime_flyany_framewingflick,8.782176e-06,-1.274809e+00,455468
fractime_flyany_framewingflick_nearfly,8.782176e-06,-1.015649e+00,455468
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.761480e+00,455468
fractime_flyany_framewinggrooming,1.915832e-02,-3.691282e+00,455468
fractime_flyany_framewinggrooming_nearfly,8.604337e-03,-6.304353e-01,455468
fractime_flyany_framewinggrooming_nearwall,1.397464e-02,-1.131108e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.342786e-03,-3.897782e+00,455468
fractime_flyfemale_firsthalf_framechase,2.512984e-05,-1.151594e+00,119380
fractime_flyfemale_firsthalf_frametouch,2.141900e-02,-4.905497e-01,119380
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,239223
fractime_flyfemale_framebackup,7.900578e-04,-4.560171e+00,239223
fractime_flyfemale_framebodyturn,2.098460e-03,-5.662285e+00,239223
fractime_flyfemale_framechase,1.254060e-05,-1.271191e+00,239223
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,239223
fractime_flyfemale_framecrabwalkall,1.180907e-02,-7.763581e+00,239223
fractime_flyfemale_framecrabwalkextreme,1.086852e-04,-5.423155e+00,239223
fractime_flyfemale_framejump,1.212258e-04,-3.149324e+00,239223
fractime_flyfemale_framemove,1.468421e-01,-1.059967e+01,239223
fractime_flyfemale_framenotanybehavior,4.621211e-02,-6.119068e+00,239223
fractime_flyfemale_framepivotcenter,3.344160e-04,-4.809659e-01,239223
fractime_flyfemale_framepivottail,5.542945e-03,-4.175664e+00,239223
fractime_flyfemale_framerighting,8.778420e-04,-3.224052e+00,239223
fractime_flyfemale_framestop,8.531579e-01,1.059967e+01,239223
fractime_flyfemale_frametouch,1.746070e-02,-8.183838e-01,239223
fractime_flyfemale_framewalk,8.219527e-02,-9.425964e+00,239223
fractime_flyfemale_framewingextension,7.106340e-05,-3.695927e-01,239223
fractime_flyfemale_framewingflick,8.360400e-06,-1.328261e+00,239223
fractime_flyfemale_framewinggrooming,2.060003e-02,-3.495642e+00,239223
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.243820e+00,119843
fractime_flyfemale_secondhalf_frametouch,1.351769e-02,-1.232355e+00,119843
fractime_flyfirsthalf_framebackup,1.203158e-03,-3.858903e+00,227734
fractime_flyfirsthalf_framebodyturn,3.859766e-03,-5.183429e+00,227734
fractime_flyfirsthalf_framechase,7.596582e-04,-1.643383e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,227734
fractime_flyfirsthalf_framecrabwalkall,2.438371e-02,-7.356814e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.874108e-04,-4.921737e+00,227734
fractime_flyfirsthalf_framejump,1.053861e-04,-3.641149e+00,227734
fractime_flyfirsthalf_framemove,2.316518e-01,-1.055037e+01,227734
fractime_flyfirsthalf_framepivotcenter,3.688514e-04,-6.026629e-02,227734
fractime_flyfirsthalf_framepivottail,1.055618e-02,-4.297606e+00,227734
fractime_flyfirsthalf_framerighting,9.923859e-04,-2.572468e+00,227734
fractime_flyfirsthalf_framestop,7.683482e-01,1.055037e+01,227734
fractime_flyfirsthalf_frametouch,1.734480e-02,-1.887736e+00,227734
fractime_flyfirsthalf_framewalk,1.379768e-01,-9.361180e+00,227734
fractime_flyfirsthalf_framewingextension,8.343067e-05,-1.179413e+00,227734
fractime_flyfirsthalf_framewingflick,1.317326e-05,-1.292298e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.376747e-02,-2.581784e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,108349
fractime_flymale_firsthalf_framechase,1.569004e-03,-1.577343e+00,108349
fractime_flymale_firsthalf_frametouch,1.283814e-02,-1.947391e+00,108349
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.730761e-01,215948
fractime_flymale_framebackup,6.390427e-04,-3.585776e+00,215948
fractime_flymale_framebodyturn,2.458925e-03,-4.933343e+00,215948
fractime_flymale_framechase,7.872266e-04,-1.723390e+00,215948
fractime_flymale_framechase_notwingextension,7.872266e-04,-1.786762e+00,215948
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,215948
fractime_flymale_framecrabwalkall,1.754589e-02,-7.391062e+00,215948
fractime_flymale_framecrabwalkextreme,4.769667e-04,-4.676571e+00,215948
fractime_flymale_framejump,4.630744e-06,-3.396503e+00,215948
fractime_flymale_framemove,1.314715e-01,-1.234909e+01,215948
fractime_flymale_framenotanybehavior,3.003501e-02,-6.193790e+00,215948
fractime_flymale_framepivotcenter,2.454295e-04,-8.436552e-01,215948
fractime_flymale_framepivottail,6.978532e-03,-5.240084e+00,215948
fractime_flymale_framerighting,4.121363e-04,-2.238353e+00,215948
fractime_flymale_framestop,8.685285e-01,1.234909e+01,215948
fractime_flymale_frametouch,1.630485e-02,-1.583987e+00,215948
fractime_flymale_frametouch_notchase,1.611962e-02,-1.638846e+00,215948
fractime_flymale_framewalk,8.256154e-02,-9.947425e+00,215948
fractime_flymale_framewingextension,3.889825e-04,-1.193882e+00,215948
fractime_flymale_framewingflick,9.261489e-06,-1.142858e+00,215948
fractime_flymale_framewinggrooming,1.758294e-02,-2.766787e+00,215948
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,107864
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.692596e+00,107864
fractime_flymale_secondhalf_frametouch,1.974709e-02,-8.249896e-01,107864
fractime_flysecondhalf_framebackup,2.327471e-04,-4.702686e+00,227715
fractime_flysecondhalf_framebodyturn,7.026327e-04,-6.167334e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-1.709894e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,227715
fractime_flysecondhalf_framecrabwalkall,4.848165e-03,-9.017868e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.010034e-04,-5.667166e+00,227715
fractime_flysecondhalf_framejump,3.952309e-05,-3.102737e+00,227715
fractime_flysecondhalf_framemove,4.832356e-02,-1.292766e+01,227715
fractime_flysecondhalf_framepivotcenter,2.151813e-04,-1.027659e+00,227715
fractime_flysecondhalf_framepivottail,1.883934e-03,-5.654928e+00,227715
fractime_flysecondhalf_framerighting,3.205762e-04,-3.439823e+00,227715
fractime_flysecondhalf_framestop,9.516764e-01,1.292766e+01,227715
fractime_flysecondhalf_frametouch,1.647234e-02,-1.092201e+00,227715
fractime_flysecondhalf_framewalk,2.714358e-02,-1.126623e+01,227715
fractime_flysecondhalf_framewingextension,3.600992e-04,-1.037970e+00,227715
fractime_flysecondhalf_framewingflick,4.391454e-06,-1.058944e+00,227715
fractime_flysecondhalf_framewinggrooming,4.549547e-03,-4.443269e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.582836e+00,-1.045289e+01,339808
magveldiff_nose2ell_flyany_frametouch,4.343864e+00,-7.670586e+00,7701
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.375365e+00,-1.030647e+01,187015
magveldiff_nose2ell_flyfemale_frametouch,4.411887e+00,-7.009374e+00,4177
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.823037e+00,-1.005253e+01,152705
magveldiff_nose2ell_flymale_frametouch,4.268011e+00,-7.309253e+00,3521
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.828623e-01,-8.369349e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.197933e-01,-8.748838e+00,339808
max_absdwing_angle_flyany_frametouch,1.078117e+00,-3.061244e+00,7701
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.582744e+00,-8.094699e+00,8726
max_absdwing_angle_flyfemale_frameany,6.792359e-01,-7.287385e+00,239223
max_absdwing_angle_flyfemale_framenearfly,6.163046e-01,-7.412771e+00,187015
max_absdwing_angle_flyfemale_frametouch,1.115816e+00,-1.669158e+00,4177
max_absdwing_angle_flymale_frameany,6.852390e-01,-7.091586e+00,215948
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.241109e-01,-7.816431e+00,152705
max_absdwing_angle_flymale_frametouch,1.035336e+00,-3.547003e+00,3521
max_absdwing_area_flyany_frameany,1.635998e+00,-9.526663e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.340800e+00,-1.390503e+00,8726
max_absdwing_area_flyfemale_frameany,1.749770e+00,-7.987746e+00,239223
max_absdwing_area_flymale_frameany,1.507019e+00,-7.821295e+00,215948
max_dwing_angle_in_flyany_frameany,5.791627e-01,-1.128873e+01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.761928e-01,-9.257241e+00,239223
max_dwing_angle_in_flymale_frameany,5.817120e-01,-1.041977e+01,215948
max_dwing_angle_out_flyany_frameany,5.790945e-01,-1.128993e+01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.759423e-01,-9.252649e+00,239223
max_dwing_angle_out_flymale_frameany,5.816549e-01,-1.041523e+01,215948
max_wing_angle_flyany_frameany,5.023538e-02,-5.522391e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.608056e-02,-5.185647e+00,339826
max_wing_angle_flyany_frametouch,6.006058e-02,-3.104749e+00,7701
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.065099e-01,-3.187699e+00,8726
max_wing_angle_flyfemale_frameany,5.468770e-02,-5.551698e+00,239233
max_wing_angle_flyfemale_framenearfly,5.103840e-02,-5.599048e+00,187024
max_wing_angle_flyfemale_frametouch,6.760619e-02,-3.406418e+00,4177
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.525961e-02,-4.110613e+00,215957
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.057262e-02,-3.952200e+00,152714
max_wing_angle_flymale_frametouch,5.170984e-02,-2.647910e+00,3521
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.109317e+00,4.815545e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.170085e-01,4.436499e-01,8726
max_wing_area_flyfemale_frameany,1.171592e+00,4.069803e+00,239233
max_wing_area_flymale_frameany,1.040456e+00,4.540509e+00,215957
mean_wing_angle_flyany_frameany,6.647526e-03,-3.508319e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.897648e-03,-3.622809e+00,239233
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.353685e-03,-2.527062e+00,215957
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.100426e+00,5.622703e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.749861e-01,1.879392e+00,8726
mean_wing_area_flyfemale_frameany,1.160924e+00,4.955640e+00,239233
mean_wing_area_flymale_frameany,1.033546e+00,5.144414e+00,215957
min_absdwing_angle_flyany_frameany,5.503050e-01,-1.248872e+01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.412354e-01,-9.232242e+00,239223
min_absdwing_angle_flymale_frameany,5.597001e-01,-1.268892e+01,215948
min_absdwing_area_flyany_frameany,1.322200e+00,-1.202725e+01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.409319e+00,-8.965628e+00,239223
min_absdwing_area_flymale_frameany,1.224357e+00,-1.136688e+01,215948
min_dwing_angle_in_flyany_frameany,-5.790945e-01,1.128993e+01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.759423e-01,9.252649e+00,239223
min_dwing_angle_in_flymale_frameany,-5.816549e-01,1.041523e+01,215948
min_dwing_angle_out_flyany_frameany,-5.791627e-01,1.128873e+01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.761928e-01,9.257241e+00,239223
min_dwing_angle_out_flymale_frameany,-5.817120e-01,1.041977e+01,215948
min_wing_angle_flyany_frameany,-3.694033e-02,1.333686e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.089240e-02,1.006609e+00,239233
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.255224e-02,1.385481e+00,215957
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.091535e+00,6.277730e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.329637e-01,3.965248e+00,8726
min_wing_area_flyfemale_frameany,1.150255e+00,5.679297e+00,239233
min_wing_area_flymale_frameany,1.026636e+00,5.589884e+00,215957
nflies_close_flyany_frameany,1.193304e+00,1.349080e+01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.729346e-01,-2.233735e+00,1037
nflies_close_flyany_framebodyturnstart,3.846165e-01,-2.180849e+00,396
nflies_close_flyany_framecrabwalkallstart,5.556937e-01,1.428704e+00,937
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.186084e+00,1.196524e+01,335768
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.644952e-01,-7.895585e-01,661
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.310983e+00,1.658794e+01,391690
nflies_close_flyany_frametouch,2.199094e+00,6.756352e+00,7701
nflies_close_flyany_framewalk,3.219377e-01,-1.567465e+00,37603
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.031238e-01,6.585877e+00,8726
nflies_close_flyfemale_frameany,1.433531e+00,1.526192e+01,239233
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.284395e-01,9.983986e+00,215957
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018091e+00,-2.640642e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399794e+00,-1.981748e+00,8726
nwingsdetected_flyfemale_frameany,1.017063e+00,-2.469584e+00,239233
nwingsdetected_flymale_frameany,1.019240e+00,-2.050485e+00,215957
phi_flyany_frameany,-1.406590e-02,-1.677417e+00,455468
phisideways_flyany_framemove,4.104574e-01,2.328794e-01,63778
phisideways_flyfemale_framemove,4.091973e-01,-4.166891e-01,35138
phisideways_flymale_framemove,4.116459e-01,5.894188e-01,28400
theta_mm_flyany_frameany,1.552498e-01,5.599675e+00,455468
velmag_ctr_flyany_frameany,1.932212e+00,-9.619698e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.421937e+00,1.068538e+00,325
velmag_ctr_flyany_framebodyturn,1.027968e+01,-4.932449e-01,1037
velmag_ctr_flyany_framecrabwalkall,1.303150e+01,-1.674570e+00,6654
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.163331e+01,-1.893706e+00,63759
velmag_ctr_flyany_framenearfly,9.662017e-01,-1.049088e+01,339808
velmag_ctr_flyany_framenearwall,2.623078e+00,-9.251715e+00,335755
velmag_ctr_flyany_framenotnearfly_notnearwall,6.880744e+00,1.661777e-01,22237
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.204069e+00,-5.712969e-01,2833
velmag_ctr_flyany_framerighting,1.089103e+01,-6.838277e+00,292
velmag_ctr_flyany_framestop,3.196005e-01,-1.158296e+01,391690
velmag_ctr_flyany_frametouch,2.731604e+00,-7.821434e+00,7701
velmag_ctr_flyany_framewalk,1.575225e+01,-1.471653e+00,37603
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.203959e+00,1.055366e+01,8726
velmag_ctr_flyfemale_frameany,1.904246e+00,-8.818003e+00,239223
velmag_ctr_flymale_frameany,1.952676e+00,-9.090876e+00,215948
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.561912e+00,-9.264868e+00,455449
velmag_flyfemale_frameany,1.529994e+00,-8.498290e+00,239223
velmag_flymale_frameany,1.588216e+00,-8.734917e+00,215948
velmag_nose_flyany_frameany,2.169891e+00,-9.740798e+00,455449
velmag_nose_flyfemale_frameany,2.147834e+00,-8.928778e+00,239223
velmag_nose_flymale_frameany,2.183699e+00,-9.226005e+00,215948
velmag_tail_flyany_frameany,2.168374e+00,-9.735758e+00,455449
velmag_tail_flyfemale_frameany,2.141750e+00,-8.936594e+00,239223
velmag_tail_flymale_frameany,2.187049e+00,-9.203339e+00,215948
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
