field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.243977e+00,2.174354e+00,1441
du_ctr_flyany_framejump,3.073606e+01,-6.192099e-01,2527
du_ctr_flyany_framemove,1.128298e+01,4.452784e-01,293270
du_ctr_flyany_framenearfly,6.236459e+00,8.448771e-01,209472
du_ctr_flyany_framenearwall,7.310074e+00,2.445450e-01,412210
du_ctr_flyany_framenotnearfly_notnearwall,5.574159e+00,1.454775e+00,59980
du_ctr_flyany_framepivotcenter,1.017540e+00,2.287383e+00,569
du_ctr_flyany_framerighting,3.051191e+00,-2.802765e+00,281
du_ctr_flyany_framestop,1.634311e-01,5.536274e+00,186014
du_ctr_flyany_frametouch,2.695651e+00,1.872753e+00,27138
du_ctr_flyany_framewalk,1.736683e+01,1.172858e+00,165015
du_ctr_flyany_framewingextension,5.738290e+00,1.437423e+00,6470
du_ctr_flyany_framewingflick,1.606293e+01,3.499387e-01,454
du_ctr_flyany_framewinggrooming,1.221648e-01,-3.791821e-01,32199
du_ctr_flyfemale_frameany,7.143384e+00,1.791321e+00,215981
du_ctr_flymale_frameany,6.803268e+00,1.253451e-01,262590
du_ctr_flymale_framechase,1.316543e+01,-1.459188e+00,11555
du_tail_flyany_frameany,6.954050e+00,9.549117e-01,479284
du_tail_flyany_framepivottail,5.359537e-01,8.506885e-01,22441
du_tail_flyfemale_frameany,7.145635e+00,1.796344e+00,215981
du_tail_flymale_frameany,6.800960e+00,1.227809e-01,262590
duration_flyany_frameattemptedcopulation,8.632457e-01,5.098667e-01,673
duration_flyany_framebackup,1.199671e-01,-3.384765e+00,3772
duration_flyany_framebodyturn,8.421711e-02,1.060803e-01,7938
duration_flyany_framechase,3.446939e-01,1.360929e+00,11731
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.773648e-01,-9.667087e-01,47705
duration_flyany_framecrabwalkextreme,1.222156e-01,9.946264e-01,1441
duration_flyany_framejump,8.468857e-02,-6.735408e-01,2527
duration_flyany_framemove,9.937408e-01,-3.305891e+00,293291
duration_flyany_framepivotcenter,8.734038e-02,1.539669e-01,569
duration_flyany_framepivottail,1.351229e-01,1.466252e-01,22441
duration_flyany_framerighting,3.130163e-01,-2.883263e+00,281
duration_flyany_framestop,6.243290e-01,-9.377787e-01,186014
duration_flyany_frametouch,2.183060e-01,2.080603e+00,27138
duration_flyany_framewalk,4.293738e-01,-3.599032e+00,165016
duration_flyany_framewingextension,4.810024e-01,2.135471e+00,6470
duration_flyany_framewingflick,3.406153e-02,-6.253232e-01,454
duration_flyany_framewinggrooming,1.884767e+00,-9.374994e-01,32201
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.172325e-01,-4.346536e+00,2308
duration_flyfemale_framebodyturn,8.353725e-02,-1.031957e-01,4378
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.604357e-01,1.811681e-01,21373
duration_flyfemale_framecrabwalkextreme,1.265087e-01,2.118161e+00,623
duration_flyfemale_framejump,9.295949e-02,1.368324e+00,1866
duration_flyfemale_framemove,1.018642e+00,-2.669384e+00,139000
duration_flyfemale_framepivotcenter,8.517483e-02,-5.827801e-01,280
duration_flyfemale_framepivottail,1.311086e-01,-3.076081e-01,12501
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.425318e-01,-1.740401e+00,76981
duration_flyfemale_frametouch,1.551745e-01,-1.397753e+00,6434
duration_flyfemale_framewalk,3.857369e-01,-4.056961e+00,77966
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.047585e+00,-3.695323e-01,16420
duration_flymale_frameattemptedcopulation,9.215324e-01,6.525591e-01,632
duration_flymale_framebackup,1.234171e-01,-1.274094e+00,1459
duration_flymale_framebodyturn,8.469444e-02,1.482716e-01,3545
duration_flymale_framechase,4.195185e-01,8.439820e-01,11555
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.912062e-01,-1.404627e+00,26313
duration_flymale_framecrabwalkextreme,1.193415e-01,-2.431397e-01,816
duration_flymale_framejump,7.734225e-02,-2.245765e+00,653
duration_flymale_framemove,9.757599e-01,-3.021196e+00,153863
duration_flymale_framepivotcenter,8.910036e-02,-4.880795e-01,289
duration_flymale_framepivottail,1.385632e-01,5.245079e-01,9920
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.946504e-01,-4.395359e-01,108727
duration_flymale_frametouch,2.695303e-01,3.021794e+00,20687
duration_flymale_framewalk,4.667323e-01,-2.910671e+00,86880
duration_flymale_framewingextension,4.949173e-01,1.673442e+00,6462
duration_flymale_framewingflick,3.430553e-02,-5.450456e-01,386
duration_flymale_framewinggrooming,1.721169e+00,-7.064918e-01,15626
dv_cor_flyany_frameany,8.182959e-03,7.064884e-01,479284
dv_cor_flyfemale_frameany,2.292594e-03,4.289382e-01,215981
dv_cor_flymale_frameany,1.496449e-02,5.787065e-01,262590
dv_ctr_flyany_frameany,-1.442591e-02,3.074096e-01,479284
dv_ctr_flyfemale_frameany,-2.548215e-02,9.333534e-02,215981
dv_ctr_flymale_frameany,-2.654332e-03,3.419610e-01,262590
dv_tail_flyany_frameany,1.209248e-01,3.598368e+00,479284
dv_tail_flyfemale_frameany,2.483081e-01,5.512115e+00,215981
dv_tail_flymale_frameany,1.594566e-02,6.696107e-01,262590
dwing_angle_diff_flyany_frameany,1.374438e-04,3.577986e+00,479284
dwing_angle_diff_flyany_framewingextension,-7.531597e-01,9.784041e-01,6470
dwing_angle_diff_flyany_framewingflick,-1.892153e+01,-1.165440e-01,454
dwing_angle_diff_flyfemale_frameany,-8.953992e-05,-8.223173e-01,215981
dwing_angle_diff_flymale_frameany,2.281971e-04,2.119259e+00,262590
dwing_angle_imbalance_flyany_frameany,-1.138035e+00,-7.716286e+00,479284
dwing_angle_imbalance_flyany_framewingextension,-1.184144e+00,7.171306e-01,6470
dwing_angle_imbalance_flyany_framewingflick,-4.925370e+00,-1.648727e+00,454
dwing_angle_imbalance_flyany_framewinggrooming,-2.624557e+00,-1.309423e+01,32199
dwing_angle_imbalance_flyfemale_frameany,-1.106885e+00,-9.909546e+00,215981
dwing_angle_imbalance_flymale_frameany,-1.162856e+00,-4.478226e+00,262590
ecc_flyany_frameany,3.503757e-01,-2.412590e+00,479305
ecc_flyfemale_frameany,3.456342e-01,-3.835065e+00,215990
ecc_flymale_frameany,3.542887e-01,-1.217490e+00,262602
fractime_flyany_frameattemptedcopulation,1.404116e-03,1.891244e+00,479305
fractime_flyany_framebackup,7.869728e-03,4.035838e+00,479305
fractime_flyany_framebackup_nearfly,4.744369e-03,3.490721e+00,479305
fractime_flyany_framebackup_nearwall,7.857210e-03,4.054506e+00,479305
fractime_flyany_framebackup_notnearfly_notnearwall,1.251813e-05,-1.139788e-01,479305
fractime_flyany_framebodyturn,1.656148e-02,5.083259e+00,479305
fractime_flyany_framebodyturn_nearfly,6.286185e-03,4.449905e+00,479305
fractime_flyany_framebodyturn_nearwall,1.536809e-02,4.735585e+00,479305
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.082818e-03,8.690879e+00,479305
fractime_flyany_framechase,2.450214e-02,2.479833e+00,479305
fractime_flyany_framechase_notwingextension,1.866661e-02,2.047671e+00,479305
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479305
fractime_flyany_framecrabwalkall,9.952953e-02,1.715130e-01,479305
fractime_flyany_framecrabwalkall_nearfly,3.534284e-02,9.876727e-01,479305
fractime_flyany_framecrabwalkall_nearwall,9.937096e-02,2.295259e-01,479305
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.676333e-05,-1.073778e+00,479305
fractime_flyany_framecrabwalkextreme,3.006436e-03,2.443635e-01,479305
fractime_flyany_framecrabwalkextreme_nearfly,1.950741e-03,6.285320e-01,479305
fractime_flyany_framecrabwalkextreme_nearwall,2.983487e-03,4.080968e-01,479305
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.060432e+00,479305
fractime_flyany_framejump,5.272217e-03,5.805438e+00,479305
fractime_flyany_framejump_nearfly,1.762969e-03,7.723408e+00,479305
fractime_flyany_framejump_nearwall,3.361117e-03,8.252445e+00,479305
fractime_flyany_framejump_notnearfly_notnearwall,1.723329e-03,3.258922e+00,479305
fractime_flyany_framemove,6.119089e-01,9.968448e-01,479305
fractime_flyany_framemove_nearfly,2.914011e-01,2.575085e+00,479305
fractime_flyany_framemove_nearwall,5.745861e-01,1.489512e+00,479305
fractime_flyany_framemove_notnearfly_notnearwall,3.257216e-02,-9.601685e-01,479305
fractime_flyany_framenotanybehavior,1.469941e-01,-2.523636e-01,479305
fractime_flyany_framepivotcenter,1.197567e-03,3.683187e+00,479305
fractime_flyany_framepivotcenter_nearfly,5.487112e-04,4.023196e+00,479305
fractime_flyany_framepivotcenter_nearwall,8.616643e-04,5.441344e+00,479305
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.129531e-04,1.418383e+00,479305
fractime_flyany_framepivotcenter_stop,3.713710e-04,4.716846e+00,479305
fractime_flyany_framepivottail,4.681987e-02,5.609779e+00,479305
fractime_flyany_framepivottail_nearfly,2.178154e-02,5.296005e+00,479305
fractime_flyany_framepivottail_nearwall,4.668843e-02,5.646854e+00,479305
fractime_flyany_framepivottail_notnearfly_notnearwall,1.189222e-04,7.409911e-01,479305
fractime_flyany_framerighting,5.862655e-04,-1.616432e+00,479305
fractime_flyany_framerighting_nearfly,1.439584e-04,-1.722349e+00,479305
fractime_flyany_framerighting_nearwall,3.567666e-04,-1.561325e+00,479305
fractime_flyany_framerighting_notnearfly_notnearwall,2.023764e-04,-1.359086e+00,479305
fractime_flyany_framestop,3.880911e-01,-9.968448e-01,479305
fractime_flyany_framestop_nearfly,1.456484e-01,3.898976e-01,479305
fractime_flyany_framestop_nearwall,2.854633e-01,8.602678e-01,479305
fractime_flyany_framestop_notnearfly_notnearwall,9.257779e-02,-1.905190e+00,479305
fractime_flyany_framestop_notwinggrooming,3.233724e-01,-4.335561e-01,479305
fractime_flyany_frametouch,5.661948e-02,4.243133e+00,479305
fractime_flyany_frametouch_notchase,4.857867e-02,4.427905e+00,479305
fractime_flyany_framewalk,3.442818e-01,4.812864e-01,479305
fractime_flyany_framewalk_nearfly,1.411252e-01,2.082623e+00,479305
fractime_flyany_framewalk_nearwall,3.239628e-01,9.288025e-01,479305
fractime_flyany_framewalk_notnearfly_notnearwall,1.806783e-02,-9.269138e-01,479305
fractime_flyany_framewingextension,1.353835e-02,4.270941e+00,479305
fractime_flyany_framewingextension_nearfly,1.331511e-02,4.228041e+00,479305
fractime_flyany_framewingextension_notchase,7.702820e-03,4.173715e+00,479305
fractime_flyany_framewingextension_notnearfly,2.232399e-04,3.227740e+00,479305
fractime_flyany_framewingflick,9.597229e-04,9.576370e+00,479305
fractime_flyany_framewingflick_nearfly,7.949010e-04,8.893778e+00,479305
fractime_flyany_framewingflick_notnearfly,1.648220e-04,6.992964e+00,479305
fractime_flyany_framewinggrooming,6.718269e-02,-1.865741e+00,479305
fractime_flyany_framewinggrooming_nearfly,1.033789e-02,-2.059753e+00,479305
fractime_flyany_framewinggrooming_nearwall,2.680965e-02,-3.169256e-01,479305
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.813230e-02,-1.715025e+00,479305
fractime_flyfemale_firsthalf_framechase,2.762477e-04,-9.110162e-01,119458
fractime_flyfemale_firsthalf_frametouch,2.956688e-02,1.006842e+00,119458
fractime_flyfemale_frameattemptedcopulation,1.898315e-04,4.297956e+00,215981
fractime_flyfemale_framebackup,1.068613e-02,6.507559e+00,215981
fractime_flyfemale_framebodyturn,2.028419e-02,8.258021e+00,215981
fractime_flyfemale_framechase,8.750770e-04,1.534847e-01,215981
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,215981
fractime_flyfemale_framecrabwalkall,9.895778e-02,1.425541e+00,215981
fractime_flyfemale_framecrabwalkextreme,2.884513e-03,1.738658e+00,215981
fractime_flyfemale_framejump,8.644279e-03,8.404127e+00,215981
fractime_flyfemale_framemove,6.435751e-01,1.735558e+00,215981
fractime_flyfemale_framenotanybehavior,1.686028e-01,1.096575e-01,215981
fractime_flyfemale_framepivotcenter,1.310300e-03,2.545628e+00,215981
fractime_flyfemale_framepivottail,5.788009e-02,8.425260e+00,215981
fractime_flyfemale_framerighting,6.296850e-04,-1.377166e+00,215981
fractime_flyfemale_framestop,3.564249e-01,-1.735558e+00,215981
fractime_flyfemale_frametouch,2.978966e-02,2.606058e+00,215981
fractime_flyfemale_framewalk,3.609855e-01,1.333235e+00,215981
fractime_flyfemale_framewingextension,9.723077e-05,-4.424621e-01,215981
fractime_flyfemale_framewingflick,3.241026e-04,5.796241e+00,215981
fractime_flyfemale_framewinggrooming,7.602521e-02,-1.498281e+00,215981
fractime_flyfemale_secondhalf_framechase,1.611587e-03,2.007214e+00,96799
fractime_flyfemale_secondhalf_frametouch,3.002097e-02,4.818792e+00,96799
fractime_flyfirsthalf_framebackup,8.493904e-03,4.702368e+00,251239
fractime_flyfirsthalf_framebodyturn,1.759281e-02,5.404400e+00,251239
fractime_flyfirsthalf_framechase,1.626340e-02,4.984237e-01,251239
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,251239
fractime_flyfirsthalf_framecrabwalkall,9.783115e-02,3.325932e-01,251239
fractime_flyfirsthalf_framecrabwalkextreme,2.571257e-03,-3.823422e-01,251239
fractime_flyfirsthalf_framejump,5.612186e-03,6.075405e+00,251239
fractime_flyfirsthalf_framemove,6.118596e-01,7.958598e-01,251239
fractime_flyfirsthalf_framepivotcenter,1.253786e-03,4.812797e+00,251239
fractime_flyfirsthalf_framepivottail,5.149280e-02,6.192856e+00,251239
fractime_flyfirsthalf_framerighting,6.925676e-04,-1.450712e+00,251239
fractime_flyfirsthalf_framestop,3.881404e-01,-7.958598e-01,251239
fractime_flyfirsthalf_frametouch,5.425909e-02,2.139766e+00,251239
fractime_flyfirsthalf_framewalk,3.412806e-01,2.544061e-01,251239
fractime_flyfirsthalf_framewingextension,1.225526e-02,2.664481e+00,251239
fractime_flyfirsthalf_framewingflick,8.915813e-04,6.256165e+00,251239
fractime_flyfirsthalf_framewinggrooming,7.572471e-02,-1.411887e+00,251239
fractime_flymale_firsthalf_frameattemptedcopulation,1.895785e-03,2.811990e-01,131344
fractime_flymale_firsthalf_framechase,3.085790e-02,4.727686e-01,131344
fractime_flymale_firsthalf_frametouch,7.679833e-02,1.910848e+00,131344
fractime_flymale_frameattemptedcopulation,2.406794e-03,1.514896e+00,262590
fractime_flymale_framebackup,5.556190e-03,1.092772e+00,262590
fractime_flymale_framebodyturn,1.350013e-02,1.902053e+00,262590
fractime_flymale_framechase,4.400396e-02,2.247725e+00,262590
fractime_flymale_framechase_notwingextension,3.335237e-02,1.827741e+00,262590
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,262590
fractime_flymale_framecrabwalkall,1.002056e-01,-7.133376e-01,262590
fractime_flymale_framecrabwalkextreme,3.107506e-03,-6.370714e-01,262590
fractime_flymale_framejump,2.486766e-03,1.779533e+00,262590
fractime_flymale_framemove,5.859439e-01,1.711446e-01,262590
fractime_flymale_framenotanybehavior,1.289158e-01,-4.969507e-01,262590
fractime_flymale_framepivotcenter,1.108191e-03,5.252882e+00,262590
fractime_flymale_framepivottail,3.777752e-02,2.218574e+00,262590
fractime_flymale_framerighting,5.064930e-04,-1.783709e+00,262590
fractime_flymale_framestop,4.140561e-01,-1.711446e-01,262590
fractime_flymale_frametouch,7.878061e-02,3.574514e+00,262590
fractime_flymale_frametouch_notchase,6.442363e-02,3.833509e+00,262590
fractime_flymale_framewalk,3.308580e-01,-3.419220e-01,262590
fractime_flymale_framewingextension,2.463155e-02,4.003512e+00,262590
fractime_flymale_framewingflick,1.469972e-03,8.852449e+00,262590
fractime_flymale_framewinggrooming,5.950722e-02,-1.561297e+00,262590
fractime_flymale_secondhalf_frameattemptedcopulation,2.918184e-03,3.350393e+00,131246
fractime_flymale_secondhalf_framechase,5.715984e-02,4.638618e+00,131246
fractime_flymale_secondhalf_frametouch,8.076437e-02,5.540218e+00,131246
fractime_flysecondhalf_framebackup,7.182793e-03,2.864636e+00,228045
fractime_flysecondhalf_framebodyturn,1.542678e-02,4.480173e+00,228045
fractime_flysecondhalf_framechase,3.358109e-02,5.268422e+00,228045
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,228045
fractime_flysecondhalf_framecrabwalkall,1.014054e-01,1.020286e-02,228045
fractime_flysecondhalf_framecrabwalkextreme,3.486154e-03,8.871906e-01,228045
fractime_flysecondhalf_framejump,4.898156e-03,4.852970e+00,228045
fractime_flysecondhalf_framemove,6.119275e-01,1.132496e+00,228045
fractime_flysecondhalf_framepivotcenter,1.135741e-03,2.564718e+00,228045
fractime_flysecondhalf_framepivottail,4.167599e-02,4.413682e+00,228045
fractime_flysecondhalf_framerighting,4.692056e-04,-1.730308e+00,228045
fractime_flysecondhalf_framestop,3.880725e-01,-1.132496e+00,228045
fractime_flysecondhalf_frametouch,5.922515e-02,6.734050e+00,228045
fractime_flysecondhalf_framewalk,3.476156e-01,6.742741e-01,228045
fractime_flysecondhalf_framewingextension,1.495319e-02,5.777966e+00,228045
fractime_flysecondhalf_framewingflick,1.034883e-03,1.296256e+01,228045
fractime_flysecondhalf_framewinggrooming,5.776930e-02,-2.194122e+00,228045
magveldiff_nose2ell_flyany_framenearfly,1.246889e+01,7.408497e-01,209472
magveldiff_nose2ell_flyany_frametouch,1.028049e+01,1.509233e+00,27138
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.321563e+01,1.817436e+00,94081
magveldiff_nose2ell_flyfemale_frametouch,1.168936e+01,4.164591e+00,6434
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.939221e+00,-8.654559e-01,11555
magveldiff_nose2ell_flymale_framenearfly,1.186006e+01,-2.154039e-01,114950
magveldiff_nose2ell_flymale_frametouch,9.131815e+00,-7.155319e-01,20687
magveldiff_nose2ell_flymale_framewingextension,6.446957e+00,-8.683096e-02,6462
max_absdwing_angle_flyany_frameany,2.363855e+00,7.714738e+00,479284
max_absdwing_angle_flyany_framechase,2.935484e+00,7.959033e+00,11731
max_absdwing_angle_flyany_framenearfly,2.309500e+00,9.661803e+00,209472
max_absdwing_angle_flyany_frametouch,2.489571e+00,7.930017e+00,27138
max_absdwing_angle_flyany_framewingextension,4.632492e+00,-7.911896e-01,6470
max_absdwing_angle_flyany_framewingflick,1.330464e+01,5.035686e-01,454
max_absdwing_angle_flyany_framewinggrooming,5.642528e+00,1.324839e+01,32199
max_absdwing_angle_flyfemale_frameany,2.232323e+00,7.097038e+00,215981
max_absdwing_angle_flyfemale_framenearfly,2.099696e+00,7.907590e+00,94081
max_absdwing_angle_flyfemale_frametouch,2.036061e+00,5.130487e+00,6434
max_absdwing_angle_flymale_frameany,2.468485e+00,6.085216e+00,262590
max_absdwing_angle_flymale_framechase,2.885769e+00,4.846762e+00,11555
max_absdwing_angle_flymale_framenearfly,2.478572e+00,8.626906e+00,114950
max_absdwing_angle_flymale_frametouch,2.865358e+00,8.196591e+00,20687
max_absdwing_area_flyany_frameany,4.518814e+00,6.258532e+00,479284
max_absdwing_area_flyany_framewingextension,5.412011e+00,-1.035006e+00,6470
max_absdwing_area_flyany_framewingflick,1.309902e+01,2.564427e+00,454
max_absdwing_area_flyany_framewinggrooming,9.015201e+00,3.093768e+00,32199
max_absdwing_area_flyfemale_frameany,4.561286e+00,4.842066e+00,215981
max_absdwing_area_flymale_frameany,4.474541e+00,5.487884e+00,262590
max_dwing_angle_in_flyany_frameany,1.442534e+00,7.709641e+00,479284
max_dwing_angle_in_flyany_framewingextension,2.791493e+00,-1.014503e+00,6470
max_dwing_angle_in_flyany_framewingflick,1.297724e+01,4.621274e-01,454
max_dwing_angle_in_flyfemale_frameany,1.370691e+00,7.756524e+00,215981
max_dwing_angle_in_flymale_frameany,1.500852e+00,5.755302e+00,262590
max_dwing_angle_out_flyany_frameany,1.442671e+00,7.713773e+00,479284
max_dwing_angle_out_flyany_framewingextension,2.038334e+00,-2.750664e-02,6470
max_dwing_angle_out_flyany_framewingflick,-5.944289e+00,2.750598e-01,454
max_dwing_angle_out_flyfemale_frameany,1.370601e+00,7.741232e+00,215981
max_dwing_angle_out_flymale_frameany,1.501080e+00,5.763738e+00,262590
max_wing_angle_flyany_frameany,1.439248e-01,5.248734e+00,479305
max_wing_angle_flyany_frameattemptedcopulation,3.840156e-01,-1.813033e-01,673
max_wing_angle_flyany_framechase,1.784398e-01,7.751212e+00,11731
max_wing_angle_flyany_framenearfly,1.461591e-01,7.192708e+00,209480
max_wing_angle_flyany_frametouch,1.718196e-01,6.449487e+00,27138
max_wing_angle_flyany_framewingextension,7.295846e-01,3.254419e-01,6470
max_wing_angle_flyany_framewingflick,5.382176e-01,4.663692e-01,454
max_wing_angle_flyany_framewinggrooming,4.087716e-01,3.121443e+00,32201
max_wing_angle_flyfemale_frameany,1.091738e-01,9.282454e-01,215990
max_wing_angle_flyfemale_framenearfly,9.913907e-02,1.193291e+00,94084
max_wing_angle_flyfemale_frametouch,8.854289e-02,5.166314e-01,6434
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.721681e-01,6.330764e+00,262602
max_wing_angle_flymale_frameattemptedcopulation,4.346480e-01,3.757346e-01,632
max_wing_angle_flymale_framechase,2.121434e-01,7.102173e+00,11555
max_wing_angle_flymale_framenearfly,1.845851e-01,8.660330e+00,114955
max_wing_angle_flymale_frametouch,2.406211e-01,7.011518e+00,20687
max_wing_angle_flymale_framewingflick,5.436135e-01,4.606162e-01,386
max_wing_area_flyany_frameany,9.261890e-01,-3.449411e-01,479305
max_wing_area_flyany_framewingextension,1.219951e+00,-5.484630e-01,6470
max_wing_area_flyany_framewinggrooming,8.137559e-01,-1.720441e+00,32201
max_wing_area_flyfemale_frameany,9.532093e-01,-9.520814e-01,215990
max_wing_area_flymale_frameany,9.038310e-01,5.987616e-01,262602
mean_wing_angle_flyany_frameany,7.069577e-02,6.350312e+00,479305
mean_wing_angle_flyany_framewingextension,4.397626e-01,1.958372e+00,6470
mean_wing_angle_flyany_framewingflick,4.286628e-01,2.699564e-01,454
mean_wing_angle_flyfemale_frameany,4.189523e-02,1.464199e+00,215990
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.417317e-02,7.485915e+00,262602
mean_wing_angle_flymale_framewingflick,4.292517e-01,1.771193e-01,386
mean_wing_area_flyany_frameany,8.782746e-01,-6.635570e-01,479305
mean_wing_area_flyany_framewingextension,9.381859e-01,-5.738922e-01,6470
mean_wing_area_flyany_framewingflick,8.943427e-01,-4.057412e-01,454
mean_wing_area_flyany_framewinggrooming,5.908435e-01,-8.142075e-01,32201
mean_wing_area_flyfemale_frameany,9.081559e-01,-9.432277e-01,215990
mean_wing_area_flymale_frameany,8.539338e-01,-5.686098e-02,262602
min_absdwing_angle_flyany_frameany,1.355234e+00,1.115494e+01,479284
min_absdwing_angle_flyany_framewingextension,1.758545e+00,8.194099e-01,6470
min_absdwing_angle_flyany_framewingflick,7.031136e+00,-3.139130e-01,454
min_absdwing_angle_flyfemale_frameany,1.336094e+00,1.174133e+01,215981
min_absdwing_angle_flymale_frameany,1.370387e+00,7.914251e+00,262590
min_absdwing_area_flyany_frameany,2.789042e+00,7.852741e+00,479284
min_absdwing_area_flyany_framewingextension,2.287674e+00,-2.037166e-01,6470
min_absdwing_area_flyany_framewingflick,5.956496e+00,1.591793e+00,454
min_absdwing_area_flyfemale_frameany,2.786516e+00,6.679701e+00,215981
min_absdwing_area_flymale_frameany,2.786771e+00,6.435857e+00,262590
min_dwing_angle_in_flyany_frameany,-1.442671e+00,-7.713773e+00,479284
min_dwing_angle_in_flyany_framewingextension,-2.038334e+00,2.750664e-02,6470
min_dwing_angle_in_flyany_framewingflick,5.944289e+00,-2.750598e-01,454
min_dwing_angle_in_flyfemale_frameany,-1.370601e+00,-7.741232e+00,215981
min_dwing_angle_in_flymale_frameany,-1.501080e+00,-5.763738e+00,262590
min_dwing_angle_out_flyany_frameany,-1.442534e+00,-7.709641e+00,479284
min_dwing_angle_out_flyany_framewingextension,-2.791493e+00,1.014503e+00,6470
min_dwing_angle_out_flyany_framewingflick,-1.297724e+01,-4.621274e-01,454
min_dwing_angle_out_flyfemale_frameany,-1.370691e+00,-7.756524e+00,215981
min_dwing_angle_out_flymale_frameany,-1.500852e+00,-5.755302e+00,262590
min_wing_angle_flyany_frameany,-2.533228e-03,6.560861e+00,479305
min_wing_angle_flyany_framewingextension,1.499407e-01,3.759647e+00,6470
min_wing_angle_flyany_framewingflick,3.191081e-01,5.082106e-02,454
min_wing_angle_flyfemale_frameany,-2.538337e-02,1.885168e+00,215990
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.617827e-02,8.101386e+00,262602
min_wing_angle_flymale_framewingflick,3.148899e-01,-1.345520e-01,386
min_wing_area_flyany_frameany,8.303603e-01,-9.595307e-01,479305
min_wing_area_flyany_framewingextension,6.564211e-01,-3.971644e-01,6470
min_wing_area_flyany_framewinggrooming,3.679312e-01,7.564088e-01,32201
min_wing_area_flyfemale_frameany,8.631025e-01,-9.047557e-01,215990
min_wing_area_flymale_frameany,8.040365e-01,-6.854287e-01,262602
nflies_close_flyany_frameany,6.338636e-01,3.095136e+00,479305
nflies_close_flyany_frameattemptedcopulation,1.913513e+00,3.388424e+00,673
nflies_close_flyany_framebackupstart,8.954938e-01,1.623219e+00,1036
nflies_close_flyany_framebodyturn,5.218735e-01,7.539447e-01,7938
nflies_close_flyany_framebodyturnstart,5.278317e-01,6.479732e-01,3114
nflies_close_flyany_framecrabwalkallstart,6.161181e-01,1.800375e+00,5566
nflies_close_flyany_framecrabwalkextreme,9.429266e-01,1.599368e+00,1441
nflies_close_flyany_framecrabwalkextremestart,9.336532e-01,1.564631e+00,384
nflies_close_flyany_framejumpstart,6.978142e-01,2.481620e+00,916
nflies_close_flyany_framenearwall,7.176088e-01,3.146670e+00,412226
nflies_close_flyany_framepivotcenter,8.033676e-01,1.305978e+00,569
nflies_close_flyany_framepivotcenterstart,7.599256e-01,1.302672e+00,213
nflies_close_flyany_framepivottailstart,6.543228e-01,8.833694e-01,5529
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.359962e-01,2.547523e+00,186014
nflies_close_flyany_frametouch,1.968387e+00,3.877269e+00,27138
nflies_close_flyany_framewalk,5.709748e-01,2.825731e+00,165016
nflies_close_flyany_framewingflick,1.279402e+00,5.641364e-01,454
nflies_close_flyany_framewinggrooming,1.715413e-01,-1.279525e+00,32201
nflies_close_flyfemale_frameany,7.076948e-01,3.095946e+00,215990
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.717550e-01,3.098192e+00,262602
nflies_close_flymale_framechase,1.599580e+00,2.738432e+00,11555
nflies_close_flymale_framewingextension,1.571955e+00,2.888033e+00,6462
nflies_close_flymale_framewingflick,1.254657e+00,1.519418e-01,386
nwingsdetected_flyany_frameany,1.181982e+00,8.251799e+00,479305
nwingsdetected_flyany_framewingextension,1.913918e+00,-2.290049e+00,6470
nwingsdetected_flyany_framewingflick,1.854369e+00,5.224889e-01,454
nwingsdetected_flyany_framewinggrooming,1.560951e+00,5.271421e+00,32201
