field,value,zscore,nflyframes
duration_flyany_framepivotcenter,1.129756e-01,8.410008e+00,923
duration_flyany_framepivottail,1.105914e-01,-3.436377e+00,361
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.693946e+00,9.223758e+00,447245
duration_flyany_frametouch,2.669626e-01,7.165032e+00,2502
duration_flyany_framewalk,3.533517e-01,-6.423597e+00,6361
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.099207e-01,-1.289831e+01,69833
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.318356e-01,-1.080999e+01,645
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.951187e-01,-9.605472e+00,16605
duration_flyfemale_framepivotcenter,1.081312e-01,5.388766e+00,646
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.301615e+00,1.362449e+01,254989
duration_flyfemale_frametouch,2.670518e-01,9.326933e+00,1438
duration_flyfemale_framewalk,3.368903e-01,-6.092180e+00,2339
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.474776e-01,-8.939920e+00,50253
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.469790e-01,-7.245930e+00,1473
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.651939e-01,-7.824073e+00,15488
duration_flymale_framepivotcenter,1.205735e-01,4.234458e+00,277
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.235398e+00,7.603725e+00,191918
duration_flymale_frametouch,2.581438e-01,3.974659e+00,1036
duration_flymale_framewalk,3.739512e-01,-5.905882e+00,3991
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.687633e-01,-1.207739e+01,19580
dv_cor_flyany_frameany,-3.736921e-03,3.713187e-01,479440
dv_cor_flyfemale_frameany,-2.995170e-03,7.059994e-04,271594
dv_cor_flymale_frameany,-4.728126e-03,4.459369e-01,207406
dv_ctr_flyany_frameany,-7.465844e-03,2.987812e-01,479440
dv_ctr_flyfemale_frameany,-8.377696e-03,-2.047284e-02,271594
dv_ctr_flymale_frameany,-6.147972e-03,3.908864e-01,207406
dv_tail_flyany_frameany,4.871622e-03,8.448973e-01,479440
dv_tail_flyfemale_frameany,1.700792e-04,2.442843e-01,271594
dv_tail_flymale_frameany,1.111486e-02,9.707407e-01,207406
dwing_angle_diff_flyany_frameany,-1.021788e-04,-1.569932e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.055431e-04,-1.487893e-01,271594
dwing_angle_diff_flymale_frameany,-2.386552e-04,-1.588134e-01,207406
dwing_angle_imbalance_flyany_frameany,-8.218357e-01,-2.835050e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.622900e+00,3.145897e+00,69833
dwing_angle_imbalance_flyfemale_frameany,-8.318445e-01,-4.963600e+00,271594
dwing_angle_imbalance_flymale_frameany,-8.092264e-01,-7.285694e-01,207406
ecc_flyany_frameany,3.491368e-01,3.183409e+00,479460
ecc_flyfemale_frameany,3.520930e-01,3.928549e+00,271605
ecc_flymale_frameany,3.452197e-01,1.929719e+00,207415
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.811466e-01,479460
fractime_flyany_framebackup,9.802695e-05,-5.367486e+00,479460
fractime_flyany_framebackup_nearfly,3.545656e-05,-4.965560e+00,479460
fractime_flyany_framebackup_nearwall,9.802695e-05,-5.335571e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,479460
fractime_flyany_framebodyturn,1.501689e-04,-7.471880e+00,479460
fractime_flyany_framebodyturn_nearfly,6.674175e-05,-7.066552e+00,479460
fractime_flyany_framebodyturn_nearwall,1.209694e-04,-7.391428e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.459976e-05,-3.745935e+00,479460
fractime_flyany_framechase,2.085680e-06,-1.829896e+00,479460
fractime_flyany_framechase_notwingextension,2.085680e-06,-1.916590e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479460
fractime_flyany_framecrabwalkall,4.421641e-03,-9.392506e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.202478e-03,-7.104004e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.558170e-03,-9.246247e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.860760e-04,-4.065174e-01,479460
fractime_flyany_framecrabwalkextreme,4.379927e-05,-5.908244e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.545656e-05,-5.434500e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.754224e-05,-5.756140e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.196066e+00,479460
fractime_flyany_framejump,2.085680e-06,-3.677028e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-06,-3.552380e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-06,-3.070290e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.993274e+00,479460
fractime_flyany_framemove,6.719017e-02,-1.383096e+01,479460
fractime_flyany_framemove_nearfly,3.705627e-02,-8.805416e+00,479460
fractime_flyany_framemove_nearwall,5.179160e-02,-1.358971e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.028449e-02,-4.247862e+00,479460
fractime_flyany_framenotanybehavior,4.646894e-02,-6.007728e+00,479460
fractime_flyany_framepivotcenter,1.933425e-03,8.549206e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.366120e-03,1.463632e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.493347e-03,1.156628e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.127393e-04,1.268523e+00,479460
fractime_flyany_framepivotcenter_stop,5.214199e-04,9.189279e+00,479460
fractime_flyany_framepivottail,7.654445e-04,-6.915710e+00,479460
fractime_flyany_framepivottail_nearfly,2.607100e-04,-6.573778e+00,479460
fractime_flyany_framepivottail_nearwall,7.216452e-04,-6.881158e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-1.417508e+00,479460
fractime_flyany_framerighting,1.084553e-04,-3.519964e+00,479460
fractime_flyany_framerighting_nearfly,6.257039e-05,-3.278885e+00,479460
fractime_flyany_framerighting_nearwall,1.084553e-04,-3.508742e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.004049e+00,479460
fractime_flyany_framestop,9.328098e-01,1.383096e+01,479460
fractime_flyany_framestop_nearfly,6.095253e-01,2.360882e+01,479460
fractime_flyany_framestop_nearwall,6.184687e-01,1.080533e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.543090e-01,1.881879e+00,479460
fractime_flyany_framestop_notwinggrooming,7.881012e-01,1.262784e+01,479460
fractime_flyany_frametouch,5.220456e-03,-3.515425e+00,479460
fractime_flyany_frametouch_notchase,5.218371e-03,-4.028184e+00,479460
fractime_flyany_framewalk,1.326701e-02,-1.303732e+01,479460
fractime_flyany_framewalk_nearfly,2.746840e-03,-9.295760e+00,479460
fractime_flyany_framewalk_nearwall,8.213407e-03,-1.301121e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.578067e-03,-3.700882e+00,479460
fractime_flyany_framewingextension,4.171359e-06,-1.292492e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.231928e+00,479460
fractime_flyany_framewingextension_notchase,4.171359e-06,-1.367242e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-3.629567e+00,479460
fractime_flyany_framewingflick,2.919952e-05,-9.985126e-01,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-8.701085e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-1.011598e+00,479460
fractime_flyany_framewinggrooming,1.456493e-01,6.088300e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.125266e-02,2.296388e+01,479460
fractime_flyany_framewinggrooming_nearwall,7.836107e-02,8.265282e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.927251e-02,-1.257513e+00,479460
fractime_flyfemale_firsthalf_framechase,7.289161e-06,-1.172093e+00,137190
fractime_flyfemale_firsthalf_frametouch,7.252715e-03,-3.478015e+00,137190
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,271594
fractime_flyfemale_framebackup,1.730524e-04,-5.286862e+00,271594
fractime_flyfemale_framebodyturn,6.995736e-05,-7.222405e+00,271594
fractime_flyfemale_framechase,3.681966e-06,-1.285027e+00,271594
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,271594
fractime_flyfemale_framecrabwalkall,2.382232e-03,-8.634140e+00,271594
fractime_flyfemale_framecrabwalkextreme,2.577377e-05,-5.607930e+00,271594
fractime_flyfemale_framejump,3.681966e-06,-3.299302e+00,271594
fractime_flyfemale_framemove,6.113905e-02,-1.238699e+01,271594
fractime_flyfemale_framenotanybehavior,4.556065e-02,-6.144866e+00,271594
fractime_flyfemale_framepivotcenter,2.378550e-03,7.594175e+00,271594
fractime_flyfemale_framepivottail,6.332982e-04,-5.567745e+00,271594
fractime_flyfemale_framerighting,9.573113e-05,-3.714173e+00,271594
fractime_flyfemale_framestop,9.388609e-01,1.238699e+01,271594
fractime_flyfemale_frametouch,5.298350e-03,-4.249388e+00,271594
fractime_flyfemale_framewalk,8.612120e-03,-1.177217e+01,271594
fractime_flyfemale_framewingextension,7.363933e-06,-5.813242e-01,271594
fractime_flyfemale_framewingflick,3.313770e-05,-5.837643e-01,271594
fractime_flyfemale_framewinggrooming,1.850299e-01,6.616883e+00,271594
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.243820e+00,134404
fractime_flyfemale_secondhalf_frametouch,3.303473e-03,-4.796781e+00,134404
fractime_flyfirsthalf_framebackup,5.422993e-05,-5.351700e+00,239720
fractime_flyfirsthalf_framebodyturn,9.594527e-05,-8.090288e+00,239720
fractime_flyfirsthalf_framechase,4.171533e-06,-1.739616e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,4.634574e-03,-9.003369e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.674454e-05,-5.661476e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-3.797152e+00,239720
fractime_flyfirsthalf_framemove,7.518355e-02,-1.428148e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.806274e-03,8.960330e+00,239720
fractime_flyfirsthalf_framepivottail,5.798432e-04,-7.304848e+00,239720
fractime_flyfirsthalf_framerighting,1.960621e-04,-3.174345e+00,239720
fractime_flyfirsthalf_framestop,9.248165e-01,1.428148e+01,239720
fractime_flyfirsthalf_frametouch,7.779910e-03,-3.097481e+00,239720
fractime_flyfirsthalf_framewalk,8.001001e-03,-1.394552e+01,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-1.204485e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-9.814895e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.474804e-01,5.478780e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,102415
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.680209e+00,102415
fractime_flymale_firsthalf_frametouch,8.221452e-03,-2.274751e+00,102415
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.730761e-01,207406
fractime_flymale_framebackup,0.000000e+00,-4.411392e+00,207406
fractime_flymale_framebodyturn,2.555374e-04,-6.391096e+00,207406
fractime_flymale_framechase,0.000000e+00,-1.789422e+00,207406
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.864350e+00,207406
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,207406
fractime_flymale_framecrabwalkall,7.102012e-03,-8.048432e+00,207406
fractime_flymale_framecrabwalkextreme,6.750046e-05,-5.187989e+00,207406
fractime_flymale_framejump,0.000000e+00,-3.405029e+00,207406
fractime_flymale_framemove,7.467479e-02,-1.366334e+01,207406
fractime_flymale_framenotanybehavior,4.742871e-02,-5.382270e+00,207406
fractime_flymale_framepivotcenter,1.354831e-03,7.566491e+00,207406
fractime_flymale_framepivottail,9.257206e-04,-7.035740e+00,207406
fractime_flymale_framerighting,1.253580e-04,-2.574466e+00,207406
fractime_flymale_framestop,9.253252e-01,1.366334e+01,207406
fractime_flymale_frametouch,4.995034e-03,-2.596466e+00,207406
fractime_flymale_frametouch_notchase,4.995034e-03,-2.994705e+00,207406
fractime_flymale_framewalk,1.924245e-02,-1.188661e+01,207406
fractime_flymale_framewingextension,0.000000e+00,-1.276654e+00,207406
fractime_flymale_framewingflick,2.410731e-05,-1.023312e+00,207406
fractime_flymale_framewinggrooming,9.440421e-02,2.627515e+00,207406
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,105316
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.692596e+00,105316
fractime_flymale_secondhalf_frametouch,1.842075e-03,-2.690209e+00,105316
fractime_flysecondhalf_framebackup,1.418321e-04,-4.820819e+00,239720
fractime_flysecondhalf_framebodyturn,2.044051e-04,-6.547075e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-1.709894e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239720
fractime_flysecondhalf_framecrabwalkall,4.209077e-03,-9.068199e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.085767e-05,-5.798988e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-3.166890e+00,239720
fractime_flysecondhalf_framemove,5.911897e-02,-1.269425e+01,239720
fractime_flysecondhalf_framepivotcenter,2.060738e-03,7.690620e+00,239720
fractime_flysecondhalf_framepivottail,9.511096e-04,-5.943576e+00,239720
fractime_flysecondhalf_framerighting,2.085767e-05,-3.728989e+00,239720
fractime_flysecondhalf_framestop,9.408810e-01,1.269425e+01,239720
fractime_flysecondhalf_frametouch,2.661438e-03,-3.596441e+00,239720
fractime_flysecondhalf_framewalk,1.853412e-02,-1.153964e+01,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.196535e+00,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-8.717356e-01,239720
fractime_flysecondhalf_framewinggrooming,1.438303e-01,6.033887e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.107404e+00,-1.089004e+01,309995
magveldiff_nose2ell_flyany_frametouch,3.055381e+00,-9.604114e+00,2502
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.109716e+00,-1.055028e+01,159771
magveldiff_nose2ell_flyfemale_frametouch,3.731077e+00,-8.027369e+00,1438
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.134172e+00,-1.065615e+01,150124
magveldiff_nose2ell_flymale_frametouch,2.270394e+00,-9.942806e+00,1036
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.186645e+00,6.787015e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.225220e+00,1.007787e+01,309995
max_absdwing_angle_flyany_frametouch,2.245085e+00,7.311867e+00,2502
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.992377e+00,-4.121558e+00,69833
max_absdwing_angle_flyfemale_frameany,2.168336e+00,6.846731e+00,271594
max_absdwing_angle_flyfemale_framenearfly,2.302657e+00,1.131203e+01,159771
max_absdwing_angle_flyfemale_frametouch,2.105920e+00,6.902139e+00,1438
max_absdwing_angle_flymale_frameany,2.211860e+00,5.109099e+00,207406
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.217730e+00,7.438600e+00,150124
max_absdwing_angle_flymale_frametouch,2.230932e+00,5.125679e+00,1036
max_absdwing_area_flyany_frameany,5.100329e+00,1.017857e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.422682e+00,-1.060043e+00,69833
max_absdwing_area_flyfemale_frameany,5.658146e+00,1.008731e+01,271594
max_absdwing_area_flymale_frameany,4.372329e+00,5.816808e+00,207406
max_dwing_angle_in_flyany_frameany,1.144163e+00,1.484650e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.125695e+00,2.594150e+00,271594
max_dwing_angle_in_flymale_frameany,1.168806e+00,4.236295e-01,207406
max_dwing_angle_out_flyany_frameany,1.144061e+00,1.482932e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.125800e+00,2.589705e+00,271594
max_dwing_angle_out_flymale_frameany,1.168567e+00,4.228417e-01,207406
max_wing_angle_flyany_frameany,2.395571e-01,1.742234e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.357715e-01,1.906349e+01,310010
max_wing_angle_flyany_frametouch,2.846119e-01,1.650542e+01,2502
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.223474e-01,-2.047564e+00,69833
max_wing_angle_flyfemale_frameany,2.032595e-01,1.306433e+01,271605
max_wing_angle_flyfemale_framenearfly,1.881970e-01,1.478340e+01,159780
max_wing_angle_flyfemale_frametouch,1.854017e-01,1.565206e+01,1438
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.874843e-01,1.692494e+01,207415
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.990120e-01,1.929638e+01,150130
max_wing_angle_flymale_frametouch,3.860064e-01,1.511112e+01,1036
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.223703e-01,-1.073785e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.073383e-01,-3.655027e+00,69833
max_wing_area_flyfemale_frameany,1.010962e+00,-9.565010e-02,271605
max_wing_area_flymale_frameany,8.058586e-01,-3.129769e+00,207415
mean_wing_angle_flyany_frameany,1.680971e-01,2.499373e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.328069e-01,1.935896e+01,271605
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.146292e-01,2.399315e+01,207415
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.247310e-01,-3.076014e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.158137e-01,-9.940583e-01,69833
mean_wing_area_flyfemale_frameany,9.029641e-01,-1.817037e+00,271605
mean_wing_area_flymale_frameany,7.216018e-01,-4.987425e+00,207415
min_absdwing_angle_flyany_frameany,9.476654e-01,-7.640734e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.584320e-01,1.671995e+00,271594
min_absdwing_angle_flymale_frameany,9.336366e-01,-2.964952e+00,207406
min_absdwing_area_flyany_frameany,2.533112e+00,6.015981e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.833499e+00,8.743918e+00,271594
min_absdwing_area_flymale_frameany,2.138996e+00,1.430495e-01,207406
min_dwing_angle_in_flyany_frameany,-1.144061e+00,-1.482932e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.125800e+00,-2.589705e+00,271594
min_dwing_angle_in_flymale_frameany,-1.168567e+00,-4.228417e-01,207406
min_dwing_angle_out_flyany_frameany,-1.144163e+00,-1.484650e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.125695e+00,-2.594150e+00,271594
min_dwing_angle_out_flymale_frameany,-1.168806e+00,-4.236295e-01,207406
min_wing_angle_flyany_frameany,9.663710e-02,3.193989e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.235428e-02,2.354581e+01,271605
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.417741e-01,3.299305e+01,207415
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.270918e-01,-4.962257e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.242892e-01,3.440373e+00,69833
min_wing_area_flyfemale_frameany,7.949666e-01,-3.469123e+00,271605
min_wing_area_flymale_frameany,6.373450e-01,-6.641877e+00,207415
nflies_close_flyany_frameany,9.271973e-01,8.689698e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,8.213908e-01,6.031565e+00,408
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.151340e+00,1.134783e+01,321363
nflies_close_flyany_framepivotcenter,1.178201e+00,3.309014e+00,923
nflies_close_flyany_framepivotcenterstart,1.108556e+00,3.484035e+00,259
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.308022e-01,9.816148e+00,447245
nflies_close_flyany_frametouch,1.952793e+00,4.146620e+00,2502
nflies_close_flyany_framewalk,6.633676e-01,5.350613e+00,6361
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.083022e+00,1.876103e+01,69833
nflies_close_flyfemale_frameany,9.247252e-01,7.053060e+00,271605
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.311525e-01,1.003585e+01,207415
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.537298e+00,3.694183e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.574995e+00,7.083242e+00,69833
nwingsdetected_flyfemale_frameany,1.435371e+00,3.220129e+01,271605
nwingsdetected_flymale_frameany,1.671750e+00,3.234941e+01,207415
phi_flyany_frameany,7.443046e-02,6.846149e+00,479460
phisideways_flyany_framemove,6.408664e-01,1.578584e+01,32215
phisideways_flyfemale_framemove,6.223196e-01,1.615407e+01,16616
phisideways_flymale_framemove,6.591945e-01,1.256664e+01,15497
theta_mm_flyany_frameany,1.998697e-01,7.281333e+00,479460
velmag_ctr_flyany_frameany,8.584369e-01,-1.107107e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.044821e+00,-1.318314e+01,2118
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.827957e+00,-1.074185e+01,32195
velmag_ctr_flyany_framenearfly,7.324599e-01,-1.082276e+01,309995
velmag_ctr_flyany_framenearwall,1.083485e+00,-1.125653e+01,321352
velmag_ctr_flyany_framenotnearfly_notnearwall,1.182478e+00,-5.483995e+00,78899
velmag_ctr_flyany_framepivotcenter,1.287033e+00,-5.351170e+00,923
velmag_ctr_flyany_framepivottail,6.353363e+00,-4.953727e+00,361
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.685253e-01,-4.406725e+00,447245
velmag_ctr_flyany_frametouch,2.125186e+00,-9.491222e+00,2502
velmag_ctr_flyany_framewalk,9.086826e+00,-8.398487e+00,6361
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.095812e-01,-5.008924e+00,69833
velmag_ctr_flyfemale_frameany,7.640754e-01,-1.030915e+01,271594
velmag_ctr_flymale_frameany,9.795107e-01,-1.027261e+01,207406
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.882990e-01,-1.082713e+01,479440
velmag_flyfemale_frameany,3.945477e-01,-1.011910e+01,271594
velmag_flymale_frameany,6.090557e-01,-9.998065e+00,207406
velmag_nose_flyany_frameany,1.197389e+00,-1.104627e+01,479440
velmag_nose_flyfemale_frameany,1.104373e+00,-1.027607e+01,271594
velmag_nose_flymale_frameany,1.316677e+00,-1.027919e+01,207406
velmag_tail_flyany_frameany,1.187431e+00,-1.104989e+01,479440
velmag_tail_flyfemale_frameany,1.105506e+00,-1.027235e+01,271594
velmag_tail_flymale_frameany,1.292184e+00,-1.028710e+01,207406
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.865331e-02,3.610914e-02,1048
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.984619e-04,-2.931319e-01,309995
veltoward_nose2ell_flyany_frametouch,-3.001318e-04,-2.123343e-01,2502
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
