field,value,zscore,nflyframes
du_tail_flymale_frameany,2.612360e+00,-5.824882e+00,239658
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.163339e-02,-1.241129e+00,1018
duration_flyany_framechase,2.460916e-01,3.749404e-01,324
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.041735e-01,-6.067600e+00,9153
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.612333e-01,-7.478419e+00,126895
duration_flyany_framepivotcenter,9.848917e-02,4.119429e+00,1416
duration_flyany_framepivottail,1.106995e-01,-4.552917e+00,1209
duration_flyany_framerighting,6.454487e-01,6.062904e+00,7219
duration_flyany_framestop,3.094124e+00,3.749271e+00,352527
duration_flyany_frametouch,1.176201e+00,7.236719e+01,13728
duration_flyany_framewalk,4.422442e-01,-3.780010e+00,53251
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.053179e-01,-1.595347e+01,2199
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.789148e-02,-4.087227e+00,379
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.706871e-01,-7.619433e+00,1907
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.387718e-01,-7.418085e+00,49062
duration_flyfemale_framepivotcenter,1.125984e-01,6.550780e+00,1115
duration_flyfemale_framepivottail,9.860557e-02,-6.190830e+00,384
duration_flyfemale_framerighting,6.881696e-01,5.343159e+00,2841
duration_flyfemale_framestop,4.627083e+00,1.104789e+01,190466
duration_flyfemale_frametouch,6.112977e-01,3.920228e+01,5950
duration_flyfemale_framewalk,4.039943e-01,-4.056961e+00,18106
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.939776e-01,-1.207953e+01,587
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.454370e-02,8.016881e-01,639
duration_flymale_framechase,2.460916e-01,-7.289682e-01,324
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.353971e-01,-4.070504e+00,7246
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.875422e-01,-5.884380e+00,77701
duration_flymale_framepivotcenter,8.530929e-02,-1.056929e+00,299
duration_flymale_framepivottail,1.214440e-01,-2.586175e+00,825
duration_flymale_framerighting,6.057334e-01,4.173716e+00,4376
duration_flymale_framestop,1.570815e+00,3.458266e-01,161957
duration_flymale_frametouch,1.727973e+00,7.289261e+01,7601
duration_flymale_framewalk,4.744706e-01,-3.233390e+00,35145
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.148279e-01,-1.339920e+01,1612
dv_cor_flyany_frameany,2.625247e-02,1.001081e+00,479401
dv_cor_flyfemale_frameany,2.856597e-02,7.805202e-01,239528
dv_cor_flymale_frameany,2.408368e-02,6.604283e-01,239658
dv_ctr_flyany_frameany,3.138139e-02,9.425479e-01,479401
dv_ctr_flyfemale_frameany,4.163545e-02,8.173178e-01,239528
dv_ctr_flymale_frameany,2.133493e-02,5.464793e-01,239658
dv_tail_flyany_frameany,1.355300e-02,8.227576e-01,479401
dv_tail_flyfemale_frameany,5.556173e-03,3.851145e-01,239528
dv_tail_flymale_frameany,2.173269e-02,8.274490e-01,239658
dwing_angle_diff_flyany_frameany,6.952413e-05,2.025659e+00,479401
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.304196e-04,-1.138907e+00,239528
dwing_angle_diff_flymale_frameany,2.933115e-04,2.282642e+00,239658
dwing_angle_imbalance_flyany_frameany,-7.425255e-01,-9.125226e-01,479401
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.756543e+00,-1.456709e+01,2199
dwing_angle_imbalance_flyfemale_frameany,-5.312389e-01,1.034644e+00,239528
dwing_angle_imbalance_flymale_frameany,-9.529800e-01,-2.221713e+00,239658
ecc_flyany_frameany,3.396853e-01,-4.980028e+00,479422
ecc_flyfemale_frameany,3.420176e-01,-3.968417e+00,239538
ecc_flymale_frameany,3.372427e-01,-5.206995e+00,239668
fractime_flyany_frameattemptedcopulation,1.042923e-05,-9.109892e-01,479422
fractime_flyany_framebackup,2.085845e-04,-6.162529e+00,479422
fractime_flyany_framebackup_nearfly,5.840366e-05,-5.475119e+00,479422
fractime_flyany_framebackup_nearwall,1.960694e-04,-6.175458e+00,479422
fractime_flyany_framebackup_notnearfly_notnearwall,2.085845e-06,-4.342166e-01,479422
fractime_flyany_framebodyturn,2.131734e-03,-6.151084e+00,479422
fractime_flyany_framebodyturn_nearfly,7.988786e-04,-5.845704e+00,479422
fractime_flyany_framebodyturn_nearwall,1.973209e-03,-6.158308e+00,479422
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.969134e-05,-2.208189e+00,479422
fractime_flyany_framechase,6.883289e-04,-1.155258e+00,479422
fractime_flyany_framechase_notwingextension,6.883289e-04,-1.172497e+00,479422
fractime_flyany_framecopulation,1.042923e-05,4.769135e-01,479422
fractime_flyany_framecrabwalkall,1.910634e-02,-7.619150e+00,479422
fractime_flyany_framecrabwalkall_nearfly,4.052797e-03,-6.454987e+00,479422
fractime_flyany_framecrabwalkall_nearwall,1.843887e-02,-7.522509e+00,479422
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.629370e-04,1.892771e-01,479422
fractime_flyany_framecrabwalkextreme,1.230649e-04,-5.231714e+00,479422
fractime_flyany_framecrabwalkextreme_nearfly,8.760549e-05,-4.765325e+00,479422
fractime_flyany_framecrabwalkextreme_nearwall,8.134796e-05,-5.260029e+00,479422
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171690e-06,-4.336145e-01,479422
fractime_flyany_framejump,3.691946e-04,-2.780868e+00,479422
fractime_flyany_framejump_nearfly,1.334941e-04,-2.482174e+00,479422
fractime_flyany_framejump_nearwall,1.814685e-04,-2.384412e+00,479422
fractime_flyany_framejump_notnearfly_notnearwall,1.522667e-04,-2.970303e+00,479422
fractime_flyany_framemove,2.646833e-01,-7.851757e+00,479422
fractime_flyany_framemove_nearfly,8.203420e-02,-6.212710e+00,479422
fractime_flyany_framemove_nearwall,1.949076e-01,-8.963465e+00,479422
fractime_flyany_framemove_notnearfly_notnearwall,5.480558e-02,1.451719e+00,479422
fractime_flyany_framenotanybehavior,1.181360e-01,-1.741753e+00,479422
fractime_flyany_framepivotcenter,2.953557e-03,1.388196e+01,479422
fractime_flyany_framepivotcenter_nearfly,1.168073e-03,1.204599e+01,479422
fractime_flyany_framepivotcenter_nearwall,1.848059e-03,1.480688e+01,479422
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343380e-04,8.310890e+00,479422
fractime_flyany_framepivotcenter_stop,5.590065e-04,9.225067e+00,479422
fractime_flyany_framepivottail,2.521787e-03,-7.643309e+00,479422
fractime_flyany_framepivottail_nearfly,8.176513e-04,-7.136668e+00,479422
fractime_flyany_framepivottail_nearwall,2.507186e-03,-7.613514e+00,479422
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042923e-05,-9.081670e-01,479422
fractime_flyany_framerighting,1.505772e-02,1.147743e+01,479422
fractime_flyany_framerighting_nearfly,3.923475e-03,9.732516e+00,479422
fractime_flyany_framerighting_nearwall,5.592151e-03,5.099187e+00,479422
fractime_flyany_framerighting_notnearfly_notnearwall,7.757258e-03,2.413244e+01,479422
fractime_flyany_framestop,7.353167e-01,7.851757e+00,479422
fractime_flyany_framestop_nearfly,2.237382e-01,4.425024e+00,479422
fractime_flyany_framestop_nearwall,3.129539e-01,1.512272e+00,479422
fractime_flyany_framestop_notnearfly_notnearwall,3.374209e-01,7.845918e+00,479422
fractime_flyany_framestop_notwinggrooming,7.314829e-01,1.017231e+01,479422
fractime_flyany_frametouch,2.863448e-02,-5.629480e-02,479422
fractime_flyany_frametouch_notchase,2.842798e-02,3.781973e-01,479422
fractime_flyany_framewalk,1.110733e-01,-8.502610e+00,479422
fractime_flyany_framewalk_nearfly,2.490916e-02,-6.984454e+00,479422
fractime_flyany_framewalk_nearwall,9.321433e-02,-8.894378e+00,479422
fractime_flyany_framewalk_notnearfly_notnearwall,1.459049e-02,-1.277572e+00,479422
fractime_flyany_framewingextension,2.920183e-05,-1.023781e+00,479422
fractime_flyany_framewingextension_nearfly,2.503014e-05,-9.900230e-01,479422
fractime_flyany_framewingextension_notchase,2.920183e-05,-1.084020e+00,479422
fractime_flyany_framewingextension_notnearfly,4.171690e-06,-2.082476e+00,479422
fractime_flyany_framewingflick,1.501808e-04,-8.201046e-01,479422
fractime_flyany_framewingflick_nearfly,5.631782e-05,-1.198028e+00,479422
fractime_flyany_framewingflick_notnearfly,9.386303e-05,1.554787e+00,479422
fractime_flyany_framewinggrooming,4.586773e-03,-6.055227e+00,479422
fractime_flyany_framewinggrooming_nearfly,6.632987e-04,-4.220942e+00,479422
fractime_flyany_framewinggrooming_nearwall,1.309911e-03,-4.142068e+00,479422
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.878466e-03,-4.713754e+00,479422
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.248936e+00,128891
fractime_flyfemale_firsthalf_frametouch,3.451754e-02,1.992068e+00,128891
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,239528
fractime_flyfemale_framebackup,3.172907e-04,-5.240167e+00,239528
fractime_flyfemale_framebodyturn,1.598978e-03,-6.250454e+00,239528
fractime_flyfemale_framechase,1.252463e-05,-1.198835e+00,239528
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,239528
fractime_flyfemale_framecrabwalkall,7.974016e-03,-7.906017e+00,239528
fractime_flyfemale_framecrabwalkextreme,5.844828e-05,-4.963556e+00,239528
fractime_flyfemale_framejump,4.049631e-04,-2.515110e+00,239528
fractime_flyfemale_framemove,2.048278e-01,-8.155715e+00,239528
fractime_flyfemale_framenotanybehavior,1.029107e-01,-2.691218e+00,239528
fractime_flyfemale_framepivotcenter,4.654988e-03,1.606451e+01,239528
fractime_flyfemale_framepivottail,1.603153e-03,-6.581968e+00,239528
fractime_flyfemale_framerighting,1.186083e-02,5.989627e+00,239528
fractime_flyfemale_framestop,7.951722e-01,8.155715e+00,239528
fractime_flyfemale_frametouch,2.484052e-02,1.042232e+00,239528
fractime_flyfemale_framewalk,7.559033e-02,-8.740577e+00,239528
fractime_flyfemale_framewingextension,5.009853e-05,-4.298970e-01,239528
fractime_flyfemale_framewingflick,8.767242e-05,-1.064122e+00,239528
fractime_flyfemale_framewinggrooming,2.450653e-03,-5.321565e+00,239528
fractime_flyfemale_secondhalf_framechase,2.711570e-05,-9.084689e-01,110637
fractime_flyfemale_secondhalf_frametouch,1.356689e-02,-1.255450e+00,110637
fractime_flyfirsthalf_framebackup,1.968630e-04,-6.000900e+00,248904
fractime_flyfirsthalf_framebodyturn,2.864558e-03,-6.051821e+00,248904
fractime_flyfirsthalf_framechase,1.189214e-03,-1.047302e+00,248904
fractime_flyfirsthalf_framecopulation,2.008807e-05,5.800454e-01,248904
fractime_flyfirsthalf_framecrabwalkall,2.179957e-02,-7.173665e+00,248904
fractime_flyfirsthalf_framecrabwalkextreme,1.285636e-04,-5.106344e+00,248904
fractime_flyfirsthalf_framejump,5.022017e-04,-2.671036e+00,248904
fractime_flyfirsthalf_framemove,3.125422e-01,-7.246551e+00,248904
fractime_flyfirsthalf_framepivotcenter,3.258284e-03,1.788070e+01,248904
fractime_flyfirsthalf_framepivottail,3.471218e-03,-7.650534e+00,248904
fractime_flyfirsthalf_framerighting,1.420628e-02,9.250298e+00,248904
fractime_flyfirsthalf_framestop,6.874578e-01,7.246551e+00,248904
fractime_flyfirsthalf_frametouch,3.825973e-02,4.966775e-01,248904
fractime_flyfirsthalf_framewalk,1.306769e-01,-8.326609e+00,248904
fractime_flyfirsthalf_framewingextension,5.624659e-05,-9.322679e-01,248904
fractime_flyfirsthalf_framewingflick,1.848102e-04,-7.037077e-01,248904
fractime_flyfirsthalf_framewinggrooming,5.793398e-03,-5.739554e+00,248904
fractime_flymale_firsthalf_frameattemptedcopulation,1.669477e-05,-7.274338e-01,119798
fractime_flymale_firsthalf_framechase,2.470826e-03,-9.948974e-01,119798
fractime_flymale_firsthalf_frametouch,4.087714e-02,-1.830897e-01,119798
fractime_flymale_frameattemptedcopulation,2.086306e-05,-8.765297e-01,239658
fractime_flymale_framebackup,1.001427e-04,-5.876480e+00,239658
fractime_flymale_framebodyturn,2.666299e-03,-5.019375e+00,239658
fractime_flymale_framechase,1.364444e-03,-1.125644e+00,239658
fractime_flymale_framechase_notwingextension,1.364444e-03,-1.132034e+00,239658
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,239658
fractime_flymale_framecrabwalkall,3.025144e-02,-6.003225e+00,239658
fractime_flymale_framecrabwalkextreme,1.877676e-04,-4.662542e+00,239658
fractime_flymale_framejump,3.338090e-04,-2.522773e+00,239658
fractime_flymale_framemove,3.242162e-01,-6.549930e+00,239658
fractime_flymale_framenotanybehavior,1.333150e-01,-4.853988e-01,239658
fractime_flymale_framepivotcenter,1.247611e-03,6.748610e+00,239658
fractime_flymale_framepivottail,3.442405e-03,-7.370012e+00,239658
fractime_flymale_framerighting,1.825935e-02,1.962793e+01,239658
fractime_flymale_framestop,6.757838e-01,6.549930e+00,239658
fractime_flymale_frametouch,3.171603e-02,-4.415987e-01,239658
fractime_flymale_frametouch_notchase,3.130294e-02,-8.599959e-02,239658
fractime_flymale_framewalk,1.466465e-01,-6.774739e+00,239658
fractime_flymale_framewingextension,8.345225e-06,-1.031279e+00,239658
fractime_flymale_framewingflick,2.128032e-04,-6.734177e-01,239658
fractime_flymale_framewinggrooming,6.726252e-03,-4.891536e+00,239658
fractime_flymale_secondhalf_frameattemptedcopulation,2.502920e-05,-9.875334e-01,119860
fractime_flymale_secondhalf_framechase,2.586351e-04,-1.153391e+00,119860
fractime_flymale_secondhalf_frametouch,2.255965e-02,-7.498917e-01,119860
fractime_flysecondhalf_framebackup,2.212610e-04,-5.676885e+00,230497
fractime_flysecondhalf_framebodyturn,1.340581e-03,-6.031042e+00,230497
fractime_flysecondhalf_framechase,1.475073e-04,-1.156060e+00,230497
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,230497
fractime_flysecondhalf_framecrabwalkall,1.619978e-02,-7.496796e+00,230497
fractime_flysecondhalf_framecrabwalkextreme,1.171382e-04,-5.048831e+00,230497
fractime_flysecondhalf_framejump,2.255995e-04,-2.623518e+00,230497
fractime_flysecondhalf_framemove,2.129355e-01,-8.065728e+00,230497
fractime_flysecondhalf_framepivotcenter,2.624763e-03,9.864033e+00,230497
fractime_flysecondhalf_framepivottail,1.496766e-03,-7.019780e+00,230497
fractime_flysecondhalf_framerighting,1.597852e-02,1.363313e+01,230497
fractime_flysecondhalf_framestop,7.870645e-01,8.065728e+00,230497
fractime_flysecondhalf_frametouch,1.824319e-02,-9.647759e-01,230497
fractime_flysecondhalf_framewalk,8.991440e-02,-8.264233e+00,230497
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.739011e-01,230497
fractime_flysecondhalf_framewingflick,1.127997e-04,-8.923182e-01,230497
fractime_flysecondhalf_framewinggrooming,3.284208e-03,-5.698063e+00,230497
magveldiff_nose2ell_flyany_framenearfly,4.103685e+00,-7.599890e+00,146591
magveldiff_nose2ell_flyany_frametouch,3.722679e+00,-8.573409e+00,13728
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.131920e+00,-8.138722e+00,84229
magveldiff_nose2ell_flyfemale_frametouch,3.299715e+00,-8.489515e+00,5950
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.021192e+01,1.264798e+00,324
magveldiff_nose2ell_flymale_framenearfly,5.070909e+00,-6.730273e+00,62147
magveldiff_nose2ell_flymale_frametouch,4.106745e+00,-7.655756e+00,7601
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.882260e+00,3.382920e+00,479401
max_absdwing_angle_flyany_framechase,2.577126e+00,7.124826e+00,324
max_absdwing_angle_flyany_framenearfly,1.951228e+00,6.368494e+00,146591
max_absdwing_angle_flyany_frametouch,2.235762e+00,6.700800e+00,13728
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.132000e+00,7.973097e+00,2199
max_absdwing_angle_flyfemale_frameany,1.595348e+00,1.456874e+00,239528
max_absdwing_angle_flyfemale_framenearfly,1.764497e+00,5.022271e+00,84229
max_absdwing_angle_flyfemale_frametouch,2.055067e+00,5.931492e+00,5950
max_absdwing_angle_flymale_frameany,2.168135e+00,4.162814e+00,239658
max_absdwing_angle_flymale_framechase,2.577126e+00,4.578737e+00,324
max_absdwing_angle_flymale_framenearfly,2.134719e+00,6.078353e+00,62147
max_absdwing_angle_flymale_frametouch,2.389584e+00,5.843393e+00,7601
max_absdwing_area_flyany_frameany,4.595692e+00,7.582568e+00,479401
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.093561e+01,1.105779e+01,2199
max_absdwing_area_flyfemale_frameany,4.871768e+00,7.123398e+00,239528
max_absdwing_area_flymale_frameany,4.320433e+00,5.370658e+00,239658
max_dwing_angle_in_flyany_frameany,1.008681e+00,-1.563117e+00,479401
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.565481e-01,-2.900010e+00,239528
max_dwing_angle_in_flymale_frameany,1.160100e+00,-4.162092e-02,239658
max_dwing_angle_out_flyany_frameany,1.008750e+00,-1.560894e+00,479401
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.564177e-01,-2.901957e+00,239528
max_dwing_angle_out_flymale_frameany,1.160394e+00,-3.139818e-02,239658
max_wing_angle_flyany_frameany,1.260158e-01,3.243964e+00,479422
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.065967e-01,2.314863e+00,324
max_wing_angle_flyany_framenearfly,1.156837e-01,3.625570e+00,146594
max_wing_angle_flyany_frametouch,1.244634e-01,2.733452e+00,13728
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.939741e-01,-5.131239e+00,2199
max_wing_angle_flyfemale_frameany,9.831010e-02,-1.167595e-01,239538
max_wing_angle_flyfemale_framenearfly,9.562306e-02,1.271414e+00,84231
max_wing_angle_flyfemale_frametouch,1.076765e-01,3.823014e+00,5950
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.535516e-01,4.723581e+00,239668
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.065967e-01,1.347235e+00,324
max_wing_angle_flymale_framenearfly,1.354031e-01,4.318312e+00,62147
max_wing_angle_flymale_frametouch,1.405109e-01,2.094711e+00,7601
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.363860e-01,7.884246e-01,479422
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.286276e-01,-9.654078e-01,2199
max_wing_area_flyfemale_frameany,1.044692e+00,2.233208e+00,239538
max_wing_area_flymale_frameany,8.284663e-01,-1.197165e+00,239668
mean_wing_angle_flyany_frameany,5.743064e-02,4.461659e+00,479422
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.170991e-02,2.713497e-01,239538
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.304497e-02,6.251239e+00,239668
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.821751e-01,1.641286e-01,479422
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.179527e-01,7.367967e-01,2199
mean_wing_area_flyfemale_frameany,9.883079e-01,1.845208e+00,239538
mean_wing_area_flymale_frameany,7.765706e-01,-1.958821e+00,239668
min_absdwing_angle_flyany_frameany,9.481348e-01,-4.689565e-01,479401
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.897011e-01,3.174086e-01,239528
min_absdwing_angle_flymale_frameany,1.006717e+00,-1.102578e+00,239658
min_absdwing_area_flyany_frameany,2.718931e+00,7.937182e+00,479401
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.864550e+00,8.659995e+00,239528
min_absdwing_area_flymale_frameany,2.574159e+00,4.649924e+00,239658
min_dwing_angle_in_flyany_frameany,-1.008750e+00,1.560894e+00,479401
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.564177e-01,2.901957e+00,239528
min_dwing_angle_in_flymale_frameany,-1.160394e+00,3.139818e-02,239658
min_dwing_angle_out_flyany_frameany,-1.008681e+00,1.563117e+00,479401
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.565481e-01,2.900010e+00,239528
min_dwing_angle_out_flymale_frameany,-1.160100e+00,4.162092e-02,239658
min_wing_angle_flyany_frameany,-1.115456e-02,5.448508e+00,479422
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.489028e-02,8.525017e-01,239538
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.253835e-02,7.940703e+00,239668
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.279643e-01,-4.510091e-01,479422
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.072777e-01,3.399160e+00,2199
min_wing_area_flyfemale_frameany,9.319241e-01,1.401876e+00,239538
min_wing_area_flymale_frameany,7.246748e-01,-2.639417e+00,239668
nflies_close_flyany_frameany,3.590803e-01,-1.990457e+00,479422
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.703512e-01,-2.777988e+00,1018
nflies_close_flyany_framebodyturnstart,3.792886e-01,-2.756330e+00,405
nflies_close_flyany_framecrabwalkallstart,3.058131e-01,-3.530892e+00,1234
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.491974e-01,-1.549982e+00,243480
nflies_close_flyany_framepivotcenter,5.807174e-01,-3.247903e-01,1416
nflies_close_flyany_framepivotcenterstart,5.875725e-01,2.242658e-01,445
nflies_close_flyany_framepivottailstart,3.441994e-01,-4.523516e+00,343
nflies_close_flyany_framerightingstart,4.750142e-01,4.235523e-01,425
nflies_close_flyany_framestop,3.572098e-01,-8.356693e-01,352527
nflies_close_flyany_frametouch,1.369317e+00,-2.302471e+00,13728
nflies_close_flyany_framewalk,2.423430e-01,-3.873919e+00,53251
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.374359e-01,2.259453e-01,2199
nflies_close_flyfemale_frameany,4.456412e-01,-1.171051e+00,239538
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.711084e-01,-2.878417e+00,239668
nflies_close_flymale_framechase,1.293831e+00,-9.045316e-02,324
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.089875e+00,1.804329e+00,479422
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391520e+00,-3.672474e+00,2199
nwingsdetected_flyfemale_frameany,1.043354e+00,-9.117813e-01,239538
nwingsdetected_flymale_frameany,1.136593e+00,3.108655e+00,239668
phi_flyany_frameany,1.417255e-02,1.212805e+00,479422
phisideways_flyany_framemove,4.537906e-01,2.463199e+00,126895
phisideways_flyfemale_framemove,4.937379e-01,5.918516e+00,49072
phisideways_flymale_framemove,4.146238e-01,-1.132817e-01,77711
theta_mm_flyany_frameany,1.727928e-01,6.585984e+00,479422
velmag_ctr_flyany_frameany,2.654465e+00,-7.742552e+00,479401
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.013529e+00,-4.347012e+00,1018
velmag_ctr_flyany_framecrabwalkall,1.169055e+01,-3.016824e+00,9153
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.689360e+00,-6.488721e+00,126874
velmag_ctr_flyany_framenearfly,2.427753e+00,-7.652757e+00,146591
velmag_ctr_flyany_framenearwall,3.843486e+00,-6.969052e+00,243473
velmag_ctr_flyany_framenotnearfly_notnearwall,1.909999e+00,-3.636698e+00,188031
velmag_ctr_flyany_framepivotcenter,2.458700e+00,-1.101628e+00,1416
velmag_ctr_flyany_framepivottail,7.838821e+00,-2.765196e+00,1209
velmag_ctr_flyany_framerighting,9.712106e+00,-8.456728e+00,7219
velmag_ctr_flyany_framestop,4.909463e-01,-6.217762e+00,352527
velmag_ctr_flyany_frametouch,2.342752e+00,-9.297014e+00,13728
velmag_ctr_flyany_framewalk,1.251545e+01,-5.022645e+00,53251
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.957356e+00,6.509705e+01,2199
velmag_ctr_flyfemale_frameany,1.874416e+00,-8.052124e+00,239528
velmag_ctr_flymale_frameany,3.432404e+00,-6.445974e+00,239658
velmag_ctr_flymale_framechase,9.791169e+00,-4.222402e+00,324
velmag_flyany_frameany,2.095530e+00,-7.576039e+00,479401
velmag_flyfemale_frameany,1.410702e+00,-7.862714e+00,239528
velmag_flymale_frameany,2.780063e+00,-6.334978e+00,239658
