field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.023147e-01,-3.547025e-01,25628
du_ctr_flyfemale_frameany,5.198390e+00,-8.568746e-02,231218
du_ctr_flymale_frameany,5.523876e+00,-6.711919e-01,247050
du_ctr_flymale_framechase,1.565681e+01,7.899864e-01,798
du_tail_flyany_frameany,5.358196e+00,-4.211258e-01,479440
du_tail_flyany_framepivottail,3.349159e-01,-4.451499e-01,12028
du_tail_flyfemale_frameany,5.201304e+00,-7.905938e-02,231218
du_tail_flymale_frameany,5.525592e+00,-6.682274e-01,247050
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.322638e-01,1.021885e-01,2317
duration_flyany_framebodyturn,8.263849e-02,-7.966798e-01,4393
duration_flyany_framechase,1.754745e-01,-9.208209e-01,930
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.673532e-01,-8.784407e-01,41501
duration_flyany_framecrabwalkextreme,1.171734e-01,6.397525e-02,1107
duration_flyany_framejump,9.313819e-02,1.763319e+00,1120
duration_flyany_framemove,1.206507e+00,-1.131705e+00,248288
duration_flyany_framepivotcenter,8.836296e-02,6.779212e-01,463
duration_flyany_framepivottail,1.303845e-01,-1.204455e+00,12028
duration_flyany_framerighting,4.412279e-01,7.145004e-01,642
duration_flyany_framestop,1.134310e+00,-2.194622e-01,231172
duration_flyany_frametouch,1.632626e-01,-1.405821e+00,8127
duration_flyany_framewalk,5.654600e-01,1.932328e-01,146751
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.665084e+00,-3.135180e+00,25629
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.288034e-01,-1.236102e+00,1105
duration_flyfemale_framebodyturn,8.298762e-02,-1.816162e-01,2055
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.309563e-01,-1.328304e+00,16682
duration_flyfemale_framecrabwalkextreme,1.221854e-01,1.526711e+00,423
duration_flyfemale_framejump,9.793480e-02,2.991404e+00,380
duration_flyfemale_framemove,1.228741e+00,-4.634761e-01,120226
duration_flyfemale_framepivotcenter,9.055273e-02,8.161481e-01,321
duration_flyfemale_framepivottail,1.283169e-01,-1.050131e+00,5868
duration_flyfemale_framerighting,4.872820e-01,1.320697e+00,451
duration_flyfemale_framestop,1.124088e+00,-6.677584e-02,110992
duration_flyfemale_frametouch,1.609627e-01,-7.958843e-01,3678
duration_flyfemale_framewalk,5.556927e-01,6.002116e-01,71365
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.020492e+00,-4.222469e-01,13003
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.347134e-01,1.129809e+00,1206
duration_flymale_framebodyturn,8.224894e-02,-1.251739e+00,2338
duration_flymale_framechase,2.986529e-01,4.373144e-03,798
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.001884e-01,-5.797982e-01,24818
duration_flymale_framecrabwalkextreme,1.155548e-01,-6.614409e-01,672
duration_flymale_framejump,9.244555e-02,1.125701e+00,730
duration_flymale_framemove,1.179623e+00,-1.407570e+00,127800
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.323094e-01,-1.246343e+00,6160
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.129963e+00,-2.296793e-01,119250
duration_flymale_frametouch,1.658720e-01,-1.331973e+00,4445
duration_flymale_framewalk,5.687209e-01,-2.737873e-01,75308
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.268947e+00,-5.060827e+00,12377
dv_cor_flyany_frameany,1.567182e-01,3.771262e+00,479440
dv_cor_flyfemale_frameany,1.131441e-01,1.852403e+00,231218
dv_cor_flymale_frameany,1.983187e-01,3.268055e+00,247050
dv_ctr_flyany_frameany,2.170413e-01,4.003857e+00,479440
dv_ctr_flyfemale_frameany,1.654335e-01,2.043401e+00,231218
dv_ctr_flymale_frameany,2.664743e-01,3.435599e+00,247050
dv_tail_flyany_frameany,2.222567e-02,1.204222e+00,479440
dv_tail_flyfemale_frameany,-2.342449e-02,-3.180755e-01,231218
dv_tail_flymale_frameany,6.510491e-02,1.897390e+00,247050
dwing_angle_diff_flyany_frameany,1.306290e-05,9.865762e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.247073e-03,4.101414e+00,231218
dwing_angle_diff_flymale_frameany,-5.986288e-04,-1.033596e+00,247050
dwing_angle_imbalance_flyany_frameany,-6.620517e-01,9.617995e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.677625e+00,-6.270289e-02,25628
dwing_angle_imbalance_flyfemale_frameany,-5.246624e-01,1.453350e+00,231218
dwing_angle_imbalance_flymale_frameany,-7.905175e-01,4.886356e-01,247050
ecc_flyany_frameany,3.459693e-01,-3.247491e+00,479460
ecc_flyfemale_frameany,3.478765e-01,-2.553679e+00,231228
ecc_flymale_frameany,3.440772e-01,-3.389879e+00,247060
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.052112e-01,479460
fractime_flyany_framebackup,4.832520e-03,-1.124185e-01,479460
fractime_flyany_framebackup_nearfly,2.423560e-03,-6.626882e-01,479460
fractime_flyany_framebackup_nearwall,4.824177e-03,-9.806970e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-3.553987e-01,479460
fractime_flyany_framebodyturn,9.162391e-03,-6.304344e-01,479460
fractime_flyany_framebodyturn_nearfly,3.520627e-03,-2.952203e-01,479460
fractime_flyany_framebodyturn_nearwall,8.832854e-03,-5.672846e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.607100e-04,-3.292138e-01,479460
fractime_flyany_framechase,1.958453e-03,-6.923397e-01,479460
fractime_flyany_framechase_notwingextension,1.847912e-03,-6.861045e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,8.655779e-02,-5.649432e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.525550e-02,-6.465982e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.630960e-02,-5.144302e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.689401e-04,-8.481033e-01,479460
fractime_flyany_framecrabwalkextreme,2.308847e-03,-3.136543e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.207609e-03,-5.487108e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.285905e-03,-2.135709e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.021762e+00,479460
fractime_flyany_framejump,2.338047e-03,1.160296e+00,479460
fractime_flyany_framejump_nearfly,6.715889e-04,1.515056e+00,479460
fractime_flyany_framejump_nearwall,1.286864e-03,1.591240e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.364702e-04,7.385073e-01,479460
fractime_flyany_framemove,5.178492e-01,-5.605378e-01,479460
fractime_flyany_framemove_nearfly,2.013891e-01,-3.879963e-01,479460
fractime_flyany_framemove_nearwall,4.942748e-01,-6.302384e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.076294e-02,-1.499395e+00,479460
fractime_flyany_framenotanybehavior,1.426626e-01,-4.581775e-01,479460
fractime_flyany_framepivotcenter,9.740124e-04,1.696696e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.214199e-04,3.141411e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.113294e-04,4.141230e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522546e-04,-1.063498e+00,479460
fractime_flyany_framepivotcenter_stop,2.210821e-04,8.067127e-01,479460
fractime_flyany_framepivottail,2.508656e-02,-1.329942e+00,479460
fractime_flyany_framepivottail_nearfly,1.060360e-02,-1.183893e+00,479460
fractime_flyany_framepivottail_nearwall,2.495307e-02,-1.319526e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105410e-04,5.633213e-01,479460
fractime_flyany_framerighting,1.339006e-03,-6.549741e-01,479460
fractime_flyany_framerighting_nearfly,2.586243e-04,-9.734091e-01,479460
fractime_flyany_framerighting_nearwall,7.696158e-04,-6.793837e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.381054e-04,-2.173372e-01,479460
fractime_flyany_framestop,4.821508e-01,5.605378e-01,479460
fractime_flyany_framestop_nearfly,1.719914e-01,1.116896e+00,479460
fractime_flyany_framestop_nearwall,3.972552e-01,3.072928e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.617945e-02,-2.452510e+00,479460
fractime_flyany_framestop_notwinggrooming,4.292412e-01,1.420221e+00,479460
fractime_flyany_frametouch,1.695032e-02,-1.207562e+00,479460
fractime_flyany_frametouch_notchase,1.638927e-02,-1.301527e+00,479460
fractime_flyany_framewalk,3.060756e-01,-3.781203e-02,479460
fractime_flyany_framewalk_nearfly,1.050786e-01,1.302470e-01,479460
fractime_flyany_framewalk_nearwall,2.929316e-01,3.513045e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.180286e-02,-1.002839e+00,479460
fractime_flyany_framewingextension,2.732240e-04,-8.351521e-01,479460
fractime_flyany_framewingextension_nearfly,2.356818e-04,-8.253733e-01,479460
fractime_flyany_framewingextension_notchase,1.626830e-04,-9.730197e-01,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-05,-7.086559e-01,479460
fractime_flyany_framewingflick,6.257039e-05,-1.632809e-01,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,-8.335519e-02,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-4.562494e-01,479460
fractime_flyany_framewinggrooming,5.345389e-02,-2.662867e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.165686e-02,-1.661895e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.154799e-02,8.436505e-03,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.086514e-02,-3.050426e+00,479460
fractime_flyfemale_firsthalf_framechase,7.081025e-04,-2.571662e-01,112978
fractime_flyfemale_firsthalf_frametouch,1.915417e-02,-4.974680e-01,112978
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,231218
fractime_flyfemale_framebackup,4.779040e-03,-1.561505e-01,231218
fractime_flyfemale_framebodyturn,8.887716e-03,-5.727032e-01,231218
fractime_flyfemale_framechase,5.752147e-04,-2.348225e-01,231218
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,231218
fractime_flyfemale_framecrabwalkall,7.214836e-02,-5.621024e-01,231218
fractime_flyfemale_framecrabwalkextreme,1.829442e-03,-3.691604e-02,231218
fractime_flyfemale_framejump,1.665095e-03,-4.962097e-01,231218
fractime_flyfemale_framemove,5.199682e-01,-3.162471e-01,231218
fractime_flyfemale_framenotanybehavior,1.476139e-01,-7.642920e-01,231218
fractime_flyfemale_framepivotcenter,1.388300e-03,2.075599e+00,231218
fractime_flyfemale_framepivottail,2.537865e-02,-8.318584e-01,231218
fractime_flyfemale_framerighting,1.950540e-03,-4.922351e-01,231218
fractime_flyfemale_framestop,4.800318e-01,3.162471e-01,231218
fractime_flyfemale_frametouch,1.590707e-02,-5.873996e-01,231218
fractime_flyfemale_framewalk,3.086481e-01,4.227042e-01,231218
fractime_flyfemale_framewingextension,4.757415e-05,-6.207365e-01,231218
fractime_flyfemale_framewingflick,6.487384e-05,5.740440e-01,231218
fractime_flyfemale_framewinggrooming,5.623697e-02,-2.455513e+00,231218
fractime_flyfemale_secondhalf_framechase,4.470914e-04,-2.133689e-01,118544
fractime_flyfemale_secondhalf_frametouch,1.277163e-02,-5.789293e-01,118544
fractime_flyfirsthalf_framebackup,4.888629e-03,-2.144742e-01,239740
fractime_flyfirsthalf_framebodyturn,1.014432e-02,-4.454979e-01,239740
fractime_flyfirsthalf_framechase,7.841829e-04,-7.984421e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.481271e-02,-5.923491e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.239927e-03,-3.022542e-01,239740
fractime_flyfirsthalf_framejump,2.740469e-03,1.559537e+00,239740
fractime_flyfirsthalf_framemove,5.394052e-01,-3.824020e-01,239740
fractime_flyfirsthalf_framepivotcenter,6.924168e-04,6.649505e-01,239740
fractime_flyfirsthalf_framepivottail,2.735046e-02,-1.325572e+00,239740
fractime_flyfirsthalf_framerighting,1.276383e-03,-6.718189e-01,239740
fractime_flyfirsthalf_framestop,4.605948e-01,3.824020e-01,239740
fractime_flyfirsthalf_frametouch,1.966714e-02,-1.166521e+00,239740
fractime_flyfirsthalf_framewalk,3.200634e-01,1.401458e-01,239740
fractime_flyfirsthalf_framewingextension,5.839660e-05,-7.503520e-01,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-2.052481e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.083257e-02,-2.322015e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,126560
fractime_flymale_firsthalf_framechase,8.533502e-04,-8.077484e-01,126560
fractime_flymale_firsthalf_frametouch,2.015645e-02,-1.141397e+00,126560
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,247050
fractime_flymale_framebackup,4.897794e-03,-4.768108e-02,247050
fractime_flymale_framebodyturn,9.463671e-03,-5.775904e-01,247050
fractime_flymale_framechase,3.262497e-03,-7.061131e-01,247050
fractime_flymale_framechase_notwingextension,3.047966e-03,-7.024034e-01,247050
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,247050
fractime_flymale_framecrabwalkall,1.004574e-01,-5.019548e-01,247050
fractime_flymale_framecrabwalkextreme,2.720097e-03,-5.057465e-01,247050
fractime_flymale_framejump,2.962963e-03,3.181778e+00,247050
fractime_flymale_framemove,5.173042e-01,-7.524951e-01,247050
fractime_flymale_framenotanybehavior,1.380692e-01,-5.086482e-02,247050
fractime_flymale_framepivotcenter,5.909735e-04,8.406792e-01,247050
fractime_flymale_framepivottail,2.493422e-02,-1.592502e+00,247050
fractime_flymale_framerighting,7.731228e-04,-7.755209e-01,247050
fractime_flymale_framestop,4.826958e-01,7.524951e-01,247050
fractime_flymale_frametouch,1.799231e-02,-1.164489e+00,247050
fractime_flymale_frametouch_notchase,1.693584e-02,-1.310712e+00,247050
fractime_flymale_framewalk,3.048290e-01,-4.641871e-01,247050
fractime_flymale_framewingextension,4.857316e-04,-8.223731e-01,247050
fractime_flymale_framewingflick,6.071645e-05,-3.372957e-01,247050
fractime_flymale_framewinggrooming,5.009917e-02,-2.012430e+00,247050
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,120912
fractime_flymale_secondhalf_framechase,5.772793e-03,-4.354872e-01,120912
fractime_flymale_secondhalf_frametouch,1.569737e-02,-1.045043e+00,120912
fractime_flysecondhalf_framebackup,4.776804e-03,3.875299e-03,239700
fractime_flysecondhalf_framebodyturn,8.181060e-03,-7.825296e-01,239700
fractime_flysecondhalf_framechase,3.133083e-03,-4.382673e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.830622e-02,-4.993121e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.377972e-03,-3.077846e-01,239700
fractime_flysecondhalf_framejump,1.935753e-03,6.195515e-01,239700
fractime_flysecondhalf_framemove,4.962495e-01,-6.906509e-01,239700
fractime_flysecondhalf_framepivotcenter,1.255736e-03,2.362520e+00,239700
fractime_flysecondhalf_framepivottail,2.282436e-02,-1.218932e+00,239700
fractime_flysecondhalf_framerighting,1.401752e-03,-5.898045e-01,239700
fractime_flysecondhalf_framestop,5.037505e-01,6.906509e-01,239700
fractime_flysecondhalf_frametouch,1.423446e-02,-1.081783e+00,239700
fractime_flysecondhalf_framewalk,2.921068e-01,-1.947333e-01,239700
fractime_flysecondhalf_framewingextension,4.881101e-04,-8.115770e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-7.729321e-02,239700
fractime_flysecondhalf_framewinggrooming,4.607426e-02,-2.713904e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.069009e+01,-2.628770e-01,179014
magveldiff_nose2ell_flyany_frametouch,9.752388e+00,8.041421e-01,8127
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.028460e+01,-1.577009e-01,87390
magveldiff_nose2ell_flyfemale_frametouch,9.123343e+00,6.107855e-01,3678
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.329950e+00,2.781814e-02,798
magveldiff_nose2ell_flymale_framenearfly,1.109740e+01,-3.695110e-01,91329
magveldiff_nose2ell_flymale_frametouch,1.034101e+01,7.955947e-01,4445
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.437911e+00,-7.548813e-01,479440
max_absdwing_angle_flyany_framechase,1.064452e+00,-1.822104e+00,930
max_absdwing_angle_flyany_framenearfly,1.325153e+00,-6.260464e-01,179014
max_absdwing_angle_flyany_frametouch,1.397623e+00,-6.995911e-01,8127
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.203109e+00,-6.022353e-01,25628
max_absdwing_angle_flyfemale_frameany,1.232963e+00,-1.670376e+00,231218
max_absdwing_angle_flyfemale_framenearfly,1.107724e+00,-2.043480e+00,87390
max_absdwing_angle_flyfemale_frametouch,1.142148e+00,-2.139236e+00,3678
max_absdwing_angle_flymale_frameany,1.628104e+00,1.325367e-01,247050
max_absdwing_angle_flymale_framechase,1.585984e+00,1.945111e-01,798
max_absdwing_angle_flymale_framenearfly,1.533900e+00,6.986374e-01,91329
max_absdwing_angle_flymale_frametouch,1.631870e+00,5.583147e-01,4445
max_absdwing_area_flyany_frameany,3.009538e+00,-1.109000e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.212871e+00,8.767548e-02,25628
max_absdwing_area_flyfemale_frameany,2.966164e+00,-1.530318e+00,231218
max_absdwing_area_flymale_frameany,3.047121e+00,-2.918700e-01,247050
max_dwing_angle_in_flyany_frameany,1.041781e+00,-4.373432e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.282356e-01,-1.028077e+00,231218
max_dwing_angle_in_flymale_frameany,1.147755e+00,7.065306e-02,247050
max_dwing_angle_out_flyany_frameany,1.041795e+00,-4.362542e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.294827e-01,-1.004896e+00,231218
max_dwing_angle_out_flymale_frameany,1.147156e+00,6.601470e-02,247050
max_wing_angle_flyany_frameany,8.581370e-02,-1.219864e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.471097e-02,-2.945805e-02,930
max_wing_angle_flyany_framenearfly,7.733674e-02,-9.318868e-01,179021
max_wing_angle_flyany_frametouch,8.384068e-02,-3.772458e-01,8127
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.436203e-01,-8.983313e-01,25629
max_wing_angle_flyfemale_frameany,8.315799e-02,-1.533106e+00,231228
max_wing_angle_flyfemale_framenearfly,7.299508e-02,-1.686812e+00,87392
max_wing_angle_flyfemale_frametouch,7.626673e-02,-8.287761e-01,3678
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.811378e-02,-6.895000e-01,247060
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.177630e-02,-3.964342e-01,798
max_wing_angle_flymale_framenearfly,8.164676e-02,-2.598031e-01,91334
max_wing_angle_flymale_frametouch,9.062205e-02,-1.749150e-01,4445
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.442973e-01,-2.244329e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.245864e-01,-8.562769e-01,25629
max_wing_area_flyfemale_frameany,9.361818e-01,-1.020865e+00,231228
max_wing_area_flymale_frameany,7.579588e-01,-3.222383e+00,247060
mean_wing_angle_flyany_frameany,2.150531e-02,-1.816850e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.883672e-02,-2.119014e+00,231228
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.383791e-02,-1.151545e+00,247060
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.190011e-01,-1.954395e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.855053e-01,-8.001978e-01,25629
mean_wing_area_flyfemale_frameany,9.069368e-01,-7.280088e-01,231228
mean_wing_area_flymale_frameany,7.364798e-01,-2.982801e+00,247060
min_absdwing_angle_flyany_frameany,1.002955e+00,1.738450e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.675417e-01,1.012510e-01,231218
min_absdwing_angle_flymale_frameany,1.130026e+00,2.771041e+00,247050
min_absdwing_area_flyany_frameany,2.088639e+00,-1.016966e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.068597e+00,-1.150045e+00,231218
min_absdwing_area_flymale_frameany,2.108153e+00,-5.681322e-01,247050
min_dwing_angle_in_flyany_frameany,-1.041795e+00,4.362542e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.294827e-01,1.004896e+00,231218
min_dwing_angle_in_flymale_frameany,-1.147156e+00,-6.601470e-02,247050
min_dwing_angle_out_flyany_frameany,-1.041781e+00,4.373432e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.282356e-01,1.028077e+00,231218
min_dwing_angle_out_flymale_frameany,-1.147755e+00,-7.065306e-02,247050
min_wing_angle_flyany_frameany,-4.280309e-02,-2.409892e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.548456e-02,-2.397682e+00,231228
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.043796e-02,-1.839894e+00,247060
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.937050e-01,-1.623556e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.464242e-01,-6.077889e-01,25629
min_wing_area_flyfemale_frameany,8.776918e-01,-4.143066e-01,231228
min_wing_area_flymale_frameany,7.150007e-01,-2.674351e+00,247060
nflies_close_flyany_frameany,4.662370e-01,2.213886e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.769679e-01,-1.541078e+00,577
nflies_close_flyany_framebodyturn,4.664585e-01,-7.748908e-02,4393
nflies_close_flyany_framebodyturnstart,4.759991e-01,-7.185546e-02,1748
nflies_close_flyany_framecrabwalkallstart,4.513711e-01,-5.400579e-01,5010
nflies_close_flyany_framecrabwalkextreme,6.841298e-01,-9.849088e-01,1107
nflies_close_flyany_framecrabwalkextremestart,6.973618e-01,-7.670233e-01,304
nflies_close_flyany_framejumpstart,4.379916e-01,-1.120217e-01,382
nflies_close_flyany_framenearwall,5.081319e-01,-3.475380e-01,427453
nflies_close_flyany_framepivotcenter,5.852246e-01,5.586156e-02,463
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.257150e-01,-6.438316e-01,3030
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.484376e-01,9.486375e-01,231172
nflies_close_flyany_frametouch,1.562705e+00,-4.300718e-01,8127
nflies_close_flyany_framewalk,4.201065e-01,-1.875273e-01,146751
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.648826e-01,4.630205e-01,25629
nflies_close_flyfemale_frameany,5.253300e-01,2.210594e-01,231228
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.116935e-01,2.724885e-01,247060
nflies_close_flymale_framechase,1.127443e+00,-1.818522e+00,798
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048014e+00,-1.504515e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451554e+00,-1.596400e-01,25629
nwingsdetected_flyfemale_frameany,1.034291e+00,-2.032635e+00,231228
nwingsdetected_flymale_frameany,1.060552e+00,-8.211363e-01,247060
phi_flyany_frameany,5.249074e-02,4.883871e+00,479460
phisideways_flyany_framemove,4.315476e-01,-3.575592e-01,248288
phisideways_flyfemale_framemove,4.335386e-01,-8.647028e-01,120236
phisideways_flymale_framemove,4.300401e-01,3.937223e-02,127810
theta_mm_flyany_frameany,3.187495e-02,1.186157e+00,479460
velmag_ctr_flyany_frameany,6.768207e+00,-5.096420e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.755528e+00,5.974523e-01,2317
velmag_ctr_flyany_framebodyturn,1.092275e+01,1.471562e-01,4393
velmag_ctr_flyany_framecrabwalkall,1.383663e+01,-1.218652e-01,41500
velmag_ctr_flyany_framecrabwalkextreme,6.924993e+00,-2.297842e+00,1107
velmag_ctr_flyany_framejump,4.867917e+01,-1.231812e-01,1120
velmag_ctr_flyany_framemove,1.248641e+01,-8.409927e-02,248268
velmag_ctr_flyany_framenearfly,6.376529e+00,-6.621464e-01,179014
velmag_ctr_flyany_framenearwall,7.113587e+00,-1.385552e+00,427437
velmag_ctr_flyany_framenotnearfly_notnearwall,4.953569e+00,8.583911e-01,46476
velmag_ctr_flyany_framepivotcenter,2.435621e+00,1.224774e-01,463
velmag_ctr_flyany_framepivottail,1.012241e+01,1.729282e-01,12028
