field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.144032e+00,9.134248e-01,1277
du_ctr_flyany_framejump,3.322405e+01,-3.404125e-01,3290
du_ctr_flyany_framemove,1.103187e+01,2.440573e-01,262671
du_ctr_flyany_framenearfly,5.744505e+00,2.923091e-01,188466
du_ctr_flyany_framenearwall,6.998178e+00,2.771564e-01,366894
du_ctr_flyany_framenotnearfly_notnearwall,4.977194e+00,8.950386e-01,71366
du_ctr_flyany_framepivotcenter,2.188933e-01,-4.611579e-01,600
du_ctr_flyany_framerighting,2.839615e+00,-3.274091e+00,1777
du_ctr_flyany_framestop,8.849811e-02,-8.137938e-01,192804
du_ctr_flyany_frametouch,2.536700e+00,1.271803e+00,31104
du_ctr_flyany_framewalk,1.721364e+01,1.115351e+00,137586
du_ctr_flyany_framewingextension,8.773278e+00,4.156336e+00,7387
du_ctr_flyany_framewingflick,1.420430e+01,-5.625427e-01,474
du_ctr_flyany_framewinggrooming,1.401227e-01,9.225285e-01,45305
du_ctr_flyfemale_frameany,5.593220e+00,-1.660424e-01,213866
du_ctr_flymale_frameany,7.289385e+00,9.744050e-01,240724
du_ctr_flymale_framechase,1.433630e+01,-6.534287e-01,10905
du_tail_flyany_frameany,6.489665e+00,5.541716e-01,455475
du_tail_flyany_framepivottail,1.919484e-01,-1.104166e+00,15007
du_tail_flyfemale_frameany,5.596836e+00,-1.597700e-01,213866
du_tail_flymale_frameany,7.292398e+00,9.783931e-01,240724
duration_flyany_frameattemptedcopulation,5.957607e-01,-6.824015e-01,1185
duration_flyany_framebackup,1.184088e-01,-3.607918e+00,1912
duration_flyany_framebodyturn,8.084030e-02,-2.368980e+00,5578
duration_flyany_framechase,3.050942e-01,6.815319e-01,11812
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.972963e-01,1.091998e-01,42120
duration_flyany_framecrabwalkextreme,1.261526e-01,2.384563e+00,1277
duration_flyany_framejump,8.869021e-02,-1.032907e-01,3290
duration_flyany_framemove,9.689536e-01,-3.005905e+00,262691
duration_flyany_framepivotcenter,8.587460e-02,-2.215444e-01,600
duration_flyany_framepivottail,1.262938e-01,-1.917928e+00,15007
duration_flyany_framerighting,4.030055e-01,-5.510429e-01,1777
duration_flyany_framestop,7.123732e-01,-7.926158e-01,192804
duration_flyany_frametouch,2.781261e-01,6.819967e+00,31104
duration_flyany_framewalk,4.719048e-01,-2.400498e+00,137588
duration_flyany_framewingextension,3.629016e-01,7.735689e-01,7390
duration_flyany_framewingflick,3.385604e-02,-8.430981e-01,474
duration_flyany_framewinggrooming,2.004261e+00,3.755963e-01,45305
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.301469e-01,-1.135323e+00,820
duration_flyfemale_framebodyturn,7.944374e-02,-3.167979e+00,2525
duration_flyfemale_framechase,1.700809e-01,1.006550e+00,867
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.353810e-01,-1.980827e+00,13158
duration_flyfemale_framecrabwalkextreme,1.102394e-01,-1.625037e+00,262
duration_flyfemale_framejump,8.794831e-02,-7.458750e-01,1409
duration_flyfemale_framemove,8.697846e-01,-3.315611e+00,115994
duration_flyfemale_framepivotcenter,8.379301e-02,-9.422259e-01,327
duration_flyfemale_framepivottail,1.223731e-01,-2.179340e+00,5614
duration_flyfemale_framerighting,4.735575e-01,8.069364e-01,1365
duration_flyfemale_framestop,7.531670e-01,-1.105723e+00,97872
duration_flyfemale_frametouch,2.140791e-01,3.959988e+00,6814
duration_flyfemale_framewalk,4.345397e-01,-2.672114e+00,58086
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.339413e+00,1.710326e+00,26336
duration_flymale_frameattemptedcopulation,6.223735e-01,-6.598317e-01,1159
duration_flymale_framebackup,1.085202e-01,-4.615114e+00,1090
duration_flymale_framebodyturn,8.194746e-02,-1.594850e+00,3048
duration_flymale_framechase,4.122072e-01,7.743412e-01,10905
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.507566e-01,8.166541e-01,28944
duration_flymale_framecrabwalkextreme,1.385161e-01,4.297081e+00,1011
duration_flymale_framejump,9.006164e-02,3.705881e-01,1861
duration_flymale_framemove,1.056860e+00,-2.176267e+00,146257
duration_flymale_framepivotcenter,8.867323e-02,-5.521705e-01,269
duration_flymale_framepivottail,1.292049e-01,-1.645474e+00,9391
duration_flymale_framerighting,3.401680e-01,-1.369317e+00,398
duration_flymale_framestop,6.770445e-01,-4.765601e-01,94467
duration_flymale_frametouch,3.116273e-01,5.414474e+00,24182
duration_flymale_framewalk,5.051294e-01,-1.959961e+00,79395
duration_flymale_framewingextension,3.449657e-01,5.174790e-02,7254
duration_flymale_framewingflick,3.343258e-02,-1.399959e+00,401
duration_flymale_framewinggrooming,1.647742e+00,-1.253087e+00,18969
dv_cor_flyany_frameany,-2.005062e-02,-2.002256e-01,455475
dv_cor_flyfemale_frameany,-9.270403e-02,-1.266621e+00,213866
dv_cor_flymale_frameany,4.362194e-02,6.346987e-01,240724
dv_ctr_flyany_frameany,-3.411090e-02,-3.423116e-01,455475
dv_ctr_flyfemale_frameany,-1.170795e-01,-1.173015e+00,213866
dv_ctr_flymale_frameany,3.890761e-02,4.447475e-01,240724
dv_tail_flyany_frameany,-7.118473e-02,-1.564669e+00,455475
dv_tail_flyfemale_frameany,-9.343031e-02,-1.643747e+00,213866
dv_tail_flymale_frameany,-5.355040e-02,-8.491863e-01,240724
dwing_angle_diff_flyany_frameany,3.330926e-04,7.271038e+00,455475
dwing_angle_diff_flyany_framewingextension,-1.154489e+00,2.688135e-01,7387
dwing_angle_diff_flyany_framewingflick,-2.412600e+01,-1.560548e+00,474
dwing_angle_diff_flyfemale_frameany,8.967355e-05,-2.963030e-01,213866
dwing_angle_diff_flymale_frameany,2.235518e-04,2.161873e+00,240724
dwing_angle_imbalance_flyany_frameany,-9.442372e-01,-3.828767e+00,455475
dwing_angle_imbalance_flyany_framewingextension,-1.068349e+00,1.030743e+00,7387
dwing_angle_imbalance_flyany_framewingflick,-5.485684e+00,-2.482315e+00,474
dwing_angle_imbalance_flyany_framewinggrooming,-1.952152e+00,-3.800975e+00,45305
dwing_angle_imbalance_flyfemale_frameany,-8.232223e-01,-4.188463e+00,213866
dwing_angle_imbalance_flymale_frameany,-1.052126e+00,-2.655616e+00,240724
ecc_flyany_frameany,3.500043e-01,-2.019144e+00,455495
ecc_flyfemale_frameany,3.480366e-01,-2.427241e+00,213876
ecc_flymale_frameany,3.517264e-01,-1.500613e+00,240734
fractime_flyany_frameattemptedcopulation,2.616933e-03,5.229697e+00,455495
fractime_flyany_framebackup,4.197631e-03,-6.846132e-01,455495
fractime_flyany_framebackup_nearfly,2.568634e-03,-4.493769e-01,455495
fractime_flyany_framebackup_nearwall,4.166895e-03,-7.031289e-01,455495
fractime_flyany_framebackup_notnearfly_notnearwall,2.634497e-05,1.121707e+00,455495
fractime_flyany_framebodyturn,1.224602e-02,1.756106e+00,455495
fractime_flyany_framebodyturn_nearfly,4.728921e-03,1.549421e+00,455495
fractime_flyany_framebodyturn_nearwall,1.087608e-02,1.113114e+00,455495
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.097707e-03,8.860587e+00,455495
fractime_flyany_framechase,2.594760e-02,2.916826e+00,455495
fractime_flyany_framechase_notwingextension,2.095742e-02,2.669525e+00,455495
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,455495
fractime_flyany_framecrabwalkall,9.247083e-02,-5.124604e-01,455495
fractime_flyany_framecrabwalkall_nearfly,2.845037e-02,-3.873973e-01,455495
fractime_flyany_framecrabwalkall_nearwall,9.144777e-02,-5.270505e-01,455495
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.239322e-04,-5.483325e-01,455495
fractime_flyany_framecrabwalkextreme,2.807934e-03,1.025624e-01,455495
fractime_flyany_framecrabwalkextreme_nearfly,1.929769e-03,8.315737e-01,455495
fractime_flyany_framecrabwalkextreme_nearwall,2.439105e-03,-3.940066e-01,455495
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781655e-06,-6.267153e-01,455495
fractime_flyany_framejump,7.222911e-03,8.660241e+00,455495
fractime_flyany_framejump_nearfly,2.256885e-03,1.037679e+01,455495
fractime_flyany_framejump_nearwall,3.556570e-03,8.409849e+00,455495
fractime_flyany_framejump_notnearfly_notnearwall,3.157005e-03,8.187512e+00,455495
fractime_flyany_framemove,5.767154e-01,4.967001e-01,455495
fractime_flyany_framemove_nearfly,2.531334e-01,1.271603e+00,455495
fractime_flyany_framemove_nearwall,5.212461e-01,3.384250e-01,455495
fractime_flyany_framemove_notnearfly_notnearwall,4.152845e-02,2.970256e-01,455495
fractime_flyany_framenotanybehavior,1.607548e-01,4.341390e-01,455495
fractime_flyany_framepivotcenter,1.330421e-03,3.918473e+00,455495
fractime_flyany_framepivotcenter_nearfly,6.893599e-04,5.421812e+00,455495
fractime_flyany_framepivotcenter_nearwall,9.550050e-04,5.646942e+00,455495
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.941854e-04,9.410025e-01,455495
fractime_flyany_framepivotcenter_stop,3.578524e-04,3.941174e+00,455495
fractime_flyany_framepivottail,3.294657e-02,1.278080e+00,455495
fractime_flyany_framepivottail_nearfly,1.297050e-02,-1.097476e-01,455495
fractime_flyany_framepivottail_nearwall,3.274679e-02,1.280977e+00,455495
fractime_flyany_framepivottail_notnearfly_notnearwall,9.659821e-05,3.445741e-01,455495
fractime_flyany_framerighting,3.901250e-03,1.408798e+00,455495
fractime_flyany_framerighting_nearfly,1.071362e-03,1.161907e+00,455495
fractime_flyany_framerighting_nearwall,1.901228e-03,4.142753e-01,455495
fractime_flyany_framerighting_notnearfly_notnearwall,1.681687e-03,3.616419e+00,455495
fractime_flyany_framestop,4.232846e-01,-4.967001e-01,455495
fractime_flyany_framestop_nearfly,1.606560e-01,7.077225e-01,455495
fractime_flyany_framestop_nearwall,2.842710e-01,-5.214830e-02,455495
fractime_flyany_framestop_notnearfly_notnearwall,1.151560e-01,-5.841974e-01,455495
fractime_flyany_framestop_notwinggrooming,3.250354e-01,-6.681057e-01,455495
fractime_flyany_frametouch,6.828615e-02,6.419195e+00,455495
fractime_flyany_frametouch_notchase,5.657142e-02,6.372571e+00,455495
fractime_flyany_framewalk,3.020626e-01,-6.154634e-01,455495
fractime_flyany_framewalk_nearfly,1.111406e-01,1.067934e-01,455495
fractime_flyany_framewalk_nearwall,2.783214e-01,-5.701074e-01,455495
fractime_flyany_framewalk_notnearfly_notnearwall,1.974775e-02,-3.046691e-01,455495
fractime_flyany_framewingextension,1.622850e-02,5.628354e+00,455495
fractime_flyany_framewingextension_nearfly,1.608360e-02,5.623165e+00,455495
fractime_flyany_framewingextension_notchase,1.123832e-02,6.940595e+00,455495
fractime_flyany_framewingextension_notnearfly,1.448973e-04,1.390877e+00,455495
fractime_flyany_framewingflick,1.062580e-03,1.120496e+01,455495
fractime_flyany_framewingflick_nearfly,9.703729e-04,1.172833e+01,455495
fractime_flyany_framewingflick_notnearfly,9.220738e-05,1.657540e+00,455495
fractime_flyany_framewinggrooming,9.946322e-02,4.359206e-01,455495
fractime_flyany_framewinggrooming_nearfly,2.135259e-02,6.923118e-01,455495
fractime_flyany_framewinggrooming_nearwall,3.824630e-02,4.602410e-01,455495
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.507195e-02,3.723168e-01,455495
fractime_flyfemale_firsthalf_framechase,1.251853e-03,4.033831e-01,112633
fractime_flyfemale_firsthalf_frametouch,2.952953e-02,1.236170e+00,112633
fractime_flyfemale_frameattemptedcopulation,1.262473e-04,2.879701e+00,213866
fractime_flyfemale_framebackup,3.843528e-03,-1.340558e+00,213866
fractime_flyfemale_framebodyturn,1.180646e-02,1.759090e+00,213866
fractime_flyfemale_framechase,4.072644e-03,5.336998e+00,213866
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,213866
fractime_flyfemale_framecrabwalkall,6.152451e-02,-2.128088e+00,213866
fractime_flyfemale_framecrabwalkextreme,1.234418e-03,-1.916217e+00,213866
fractime_flyfemale_framejump,6.592913e-03,5.454014e+00,213866
fractime_flyfemale_framemove,5.423677e-01,-1.052678e-01,213866
fractime_flyfemale_framenotanybehavior,1.868974e-01,8.821993e-01,213866
fractime_flyfemale_framepivotcenter,1.528995e-03,2.876817e+00,213866
fractime_flyfemale_framepivottail,2.625008e-02,-4.410513e-01,213866
fractime_flyfemale_framerighting,6.391853e-03,2.286923e+00,213866
fractime_flyfemale_framestop,4.576323e-01,1.052678e-01,213866
fractime_flyfemale_frametouch,3.186107e-02,3.376728e+00,213866
fractime_flyfemale_framewalk,2.716000e-01,-1.161325e+00,213866
fractime_flyfemale_framewingextension,6.312364e-04,1.423411e+00,213866
fractime_flyfemale_framewingflick,3.647144e-04,7.040364e+00,213866
fractime_flyfemale_framewinggrooming,1.231425e-01,1.331274e+00,213866
fractime_flyfemale_secondhalf_framechase,6.410700e-03,1.134554e+01,101081
fractime_flyfemale_secondhalf_frametouch,3.303291e-02,5.913503e+00,101081
fractime_flyfirsthalf_framebackup,4.719457e-03,5.488858e-02,234349
fractime_flyfirsthalf_framebodyturn,1.397915e-02,2.693954e+00,234349
fractime_flyfirsthalf_framechase,5.312589e-03,-6.522592e-01,234349
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,234349
fractime_flyfirsthalf_framecrabwalkall,1.048692e-01,8.237929e-01,234349
fractime_flyfirsthalf_framecrabwalkextreme,2.543215e-03,-1.911003e-01,234349
fractime_flyfirsthalf_framejump,8.726301e-03,1.057743e+01,234349
fractime_flyfirsthalf_framemove,6.164823e-01,1.262481e+00,234349
fractime_flyfirsthalf_framepivotcenter,5.717968e-04,6.209979e-02,234349
fractime_flyfirsthalf_framepivottail,4.016659e-02,2.887467e+00,234349
fractime_flyfirsthalf_framerighting,5.321124e-03,2.233386e+00,234349
fractime_flyfirsthalf_framestop,3.835177e-01,-1.262481e+00,234349
fractime_flyfirsthalf_frametouch,3.338184e-02,-1.251680e-01,234349
fractime_flyfirsthalf_framewalk,3.283479e-01,1.315291e-01,234349
fractime_flyfirsthalf_framewingextension,6.699410e-04,-8.644843e-01,234349
fractime_flyfirsthalf_framewingflick,3.627069e-04,8.787471e-01,234349
fractime_flyfirsthalf_framewinggrooming,1.088249e-01,7.737417e-01,234349
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,121673
fractime_flymale_firsthalf_framechase,9.073500e-03,-7.052046e-01,121673
fractime_flymale_firsthalf_frametouch,3.695972e-02,-5.598414e-01,121673
fractime_flymale_frameattemptedcopulation,4.827105e-03,4.890505e+00,240724
fractime_flymale_framebackup,4.528007e-03,1.273967e-01,240724
fractime_flymale_framebodyturn,1.266180e-02,1.422035e+00,240724
fractime_flymale_framechase,4.531330e-02,2.557645e+00,240724
fractime_flymale_framechase_notwingextension,3.610774e-02,2.283727e+00,240724
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,240724
fractime_flymale_framecrabwalkall,1.202373e-01,4.848258e-01,240724
fractime_flymale_framecrabwalkextreme,4.216447e-03,1.030450e+00,240724
fractime_flymale_framejump,7.747462e-03,1.107145e+01,240724
fractime_flymale_framemove,6.075713e-01,1.007134e+00,240724
fractime_flymale_framenotanybehavior,1.370366e-01,-1.933043e-02,240724
fractime_flymale_framepivotcenter,1.159004e-03,5.270010e+00,240724
fractime_flymale_framepivottail,3.901148e-02,2.638767e+00,240724
fractime_flymale_framerighting,1.665808e-03,-1.763474e-01,240724
fractime_flymale_framestop,3.924287e-01,-1.007134e+00,240724
fractime_flymale_frametouch,1.004553e-01,5.820514e+00,240724
fractime_flymale_frametouch_notchase,8.064838e-02,6.120720e+00,240724
fractime_flymale_framewalk,3.298176e-01,-8.647699e-02,240724
fractime_flymale_framewingextension,3.013410e-02,5.433871e+00,240724
fractime_flymale_framewingflick,1.665808e-03,1.070502e+01,240724
fractime_flymale_framewinggrooming,7.879979e-02,-4.684448e-01,240724
fractime_flymale_secondhalf_frameattemptedcopulation,9.698932e-03,1.373729e+01,119807
fractime_flymale_secondhalf_framechase,8.183161e-02,7.178216e+00,119807
fractime_flymale_secondhalf_frametouch,1.644896e-01,1.443872e+01,119807
fractime_flysecondhalf_framebackup,3.644981e-03,-1.393856e+00,221126
fractime_flysecondhalf_framebodyturn,1.041035e-02,6.815646e-01,221126
fractime_flysecondhalf_framechase,4.781889e-02,8.058605e+00,221126
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,221126
fractime_flysecondhalf_framecrabwalkall,7.933034e-02,-1.800545e+00,221126
fractime_flysecondhalf_framecrabwalkextreme,3.088737e-03,3.940198e-01,221126
fractime_flysecondhalf_framejump,5.630274e-03,5.589991e+00,221126
fractime_flysecondhalf_framemove,5.345323e-01,-2.736460e-01,221126
fractime_flysecondhalf_framepivotcenter,2.134530e-03,6.780295e+00,221126
fractime_flysecondhalf_framepivottail,2.529779e-02,-6.078685e-01,221126
fractime_flysecondhalf_framerighting,2.396824e-03,1.830939e-01,221126
fractime_flysecondhalf_framestop,4.654677e-01,2.736460e-01,221126
fractime_flysecondhalf_frametouch,1.052839e-01,1.526207e+01,221126
fractime_flysecondhalf_framewalk,2.742237e-01,-1.304969e+00,221126
fractime_flysecondhalf_framewingextension,3.270534e-02,1.368774e+01,221126
fractime_flysecondhalf_framewingflick,1.804401e-03,2.464166e+01,221126
fractime_flysecondhalf_framewinggrooming,8.955075e-02,-1.193592e-02,221126
magveldiff_nose2ell_flyany_framenearfly,1.079970e+01,-6.860824e-01,188466
magveldiff_nose2ell_flyany_frametouch,8.139206e+00,-1.807452e+00,31104
magveldiff_nose2ell_flyfemale_framechase,8.941135e+00,-3.524946e-01,867
magveldiff_nose2ell_flyfemale_framenearfly,1.015135e+01,-8.506091e-01,84103
magveldiff_nose2ell_flyfemale_frametouch,8.030230e+00,-1.227054e+00,6814
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.048338e+00,-8.679981e-01,10905
magveldiff_nose2ell_flymale_framenearfly,1.156734e+01,-4.016821e-01,103963
magveldiff_nose2ell_flymale_frametouch,8.387315e+00,-1.937449e+00,24182
magveldiff_nose2ell_flymale_framewingextension,1.044730e+01,2.718364e+00,7254
max_absdwing_angle_flyany_frameany,2.017437e+00,4.103024e+00,455475
max_absdwing_angle_flyany_framechase,2.366884e+00,4.925236e+00,11812
max_absdwing_angle_flyany_framenearfly,2.004146e+00,6.113447e+00,188466
max_absdwing_angle_flyany_frametouch,2.116584e+00,4.840235e+00,31104
max_absdwing_angle_flyany_framewingextension,6.093443e+00,1.598833e+00,7387
max_absdwing_angle_flyany_framewingflick,1.573011e+01,1.793907e+00,474
max_absdwing_angle_flyany_framewinggrooming,4.433224e+00,1.445902e+00,45305
max_absdwing_angle_flyfemale_frameany,1.883963e+00,3.819549e+00,213866
max_absdwing_angle_flyfemale_framenearfly,1.846472e+00,5.213259e+00,84103
max_absdwing_angle_flyfemale_frametouch,1.694115e+00,2.273361e+00,6814
max_absdwing_angle_flymale_frameany,2.135193e+00,3.220514e+00,240724
max_absdwing_angle_flymale_framechase,2.874370e+00,5.081631e+00,10905
max_absdwing_angle_flymale_framenearfly,2.113675e+00,5.080019e+00,103963
max_absdwing_angle_flymale_frametouch,2.476108e+00,5.601754e+00,24182
max_absdwing_area_flyany_frameany,3.732383e+00,1.671273e+00,455475
max_absdwing_area_flyany_framewingextension,6.666953e+00,7.778071e-01,7387
max_absdwing_area_flyany_framewingflick,1.111302e+01,9.388050e-01,474
max_absdwing_area_flyany_framewinggrooming,8.541032e+00,9.962769e-01,45305
max_absdwing_area_flyfemale_frameany,4.093462e+00,2.672779e+00,213866
max_absdwing_area_flymale_frameany,3.411786e+00,2.564464e-01,240724
max_dwing_angle_in_flyany_frameany,1.250147e+00,3.301595e+00,455475
max_dwing_angle_in_flyany_framewingextension,3.329870e+00,-8.342429e-02,7387
max_dwing_angle_in_flyany_framewingflick,1.564822e+01,1.843941e+00,474
max_dwing_angle_in_flyfemale_frameany,1.155870e+00,3.223234e+00,213866
max_dwing_angle_in_flymale_frameany,1.334176e+00,2.510962e+00,240724
max_dwing_angle_out_flyany_frameany,1.250480e+00,3.309750e+00,455475
max_dwing_angle_out_flyany_framewingextension,2.175381e+00,2.687835e-01,7387
max_dwing_angle_out_flyany_framewingflick,-8.477780e+00,-1.197530e+00,474
max_dwing_angle_out_flyfemale_frameany,1.155959e+00,3.217120e+00,213866
max_dwing_angle_out_flymale_frameany,1.334400e+00,2.520180e+00,240724
max_wing_angle_flyany_frameany,1.143820e-01,1.610107e+00,455495
max_wing_angle_flyany_frameattemptedcopulation,4.049558e-01,1.041559e-01,1185
max_wing_angle_flyany_framechase,1.396664e-01,4.976523e+00,11812
max_wing_angle_flyany_framenearfly,1.191152e-01,3.815631e+00,188479
max_wing_angle_flyany_frametouch,1.451775e-01,4.483691e+00,31104
max_wing_angle_flyany_framewingextension,7.133150e-01,1.284500e-01,7390
max_wing_angle_flyany_framewingflick,6.371921e-01,1.753716e+00,474
max_wing_angle_flyany_framewinggrooming,3.121305e-01,-3.566736e+00,45305
max_wing_angle_flyfemale_frameany,1.098998e-01,1.166158e+00,213876
max_wing_angle_flyfemale_framenearfly,1.083342e-01,2.766986e+00,84110
max_wing_angle_flyfemale_frametouch,9.166847e-02,1.134708e+00,6814
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.184287e-01,1.491106e+00,240734
max_wing_angle_flymale_frameattemptedcopulation,4.488833e-01,5.673162e-01,1159
max_wing_angle_flymale_framechase,1.698228e-01,4.993542e+00,10905
max_wing_angle_flymale_framenearfly,1.233968e-01,3.140970e+00,103969
max_wing_angle_flymale_frametouch,1.817634e-01,4.233405e+00,24182
max_wing_angle_flymale_framewingflick,6.129134e-01,1.430961e+00,401
max_wing_area_flyany_frameany,9.314300e-01,-8.329486e-02,455495
max_wing_area_flyany_framewingextension,1.155306e+00,-2.002245e+00,7390
max_wing_area_flyany_framewinggrooming,8.101145e-01,-1.836361e+00,45305
max_wing_area_flyfemale_frameany,1.008988e+00,4.674337e-01,213876
max_wing_area_flymale_frameany,8.620553e-01,-5.388805e-01,240734
mean_wing_angle_flyany_frameany,4.440833e-02,1.655019e+00,455495
mean_wing_angle_flyany_framewingextension,4.326977e-01,1.854819e+00,7390
mean_wing_angle_flyany_framewingflick,5.263287e-01,1.606956e+00,474
mean_wing_angle_flyfemale_frameany,3.798095e-02,9.211991e-01,213876
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.016577e-02,1.695610e+00,240734
mean_wing_angle_flymale_framewingflick,4.966474e-01,1.170905e+00,401
mean_wing_area_flyany_frameany,8.895682e-01,-1.859938e-01,455495
mean_wing_area_flyany_framewingextension,9.322562e-01,-5.795228e-01,7390
mean_wing_area_flyany_framewingflick,9.476080e-01,5.246808e-01,474
mean_wing_area_flyany_framewinggrooming,5.941894e-01,-5.603999e-01,45305
mean_wing_area_flyfemale_frameany,9.583322e-01,3.483231e-01,213876
mean_wing_area_flymale_frameany,8.279289e-01,-6.272224e-01,240734
min_absdwing_angle_flyany_frameany,1.170862e+00,5.519753e+00,455475
min_absdwing_angle_flyany_framewingextension,2.426173e+00,4.206039e+00,7387
min_absdwing_angle_flyany_framewingflick,9.190851e+00,1.165268e+00,474
min_absdwing_angle_flyfemale_frameany,1.050969e+00,4.196826e+00,213866
min_absdwing_angle_flymale_frameany,1.276356e+00,5.233270e+00,240724
min_absdwing_area_flyany_frameany,2.371039e+00,1.627119e+00,455475
min_absdwing_area_flyany_framewingextension,2.469627e+00,4.632715e-02,7387
min_absdwing_area_flyany_framewingflick,5.317670e+00,7.191427e-01,474
min_absdwing_area_flyfemale_frameany,2.429658e+00,2.295662e+00,213866
min_absdwing_area_flymale_frameany,2.319130e+00,5.130280e-01,240724
min_dwing_angle_in_flyany_frameany,-1.250480e+00,-3.309750e+00,455475
min_dwing_angle_in_flyany_framewingextension,-2.175381e+00,-2.687835e-01,7387
min_dwing_angle_in_flyany_framewingflick,8.477780e+00,1.197530e+00,474
min_dwing_angle_in_flyfemale_frameany,-1.155959e+00,-3.217120e+00,213866
min_dwing_angle_in_flymale_frameany,-1.334400e+00,-2.520180e+00,240724
min_dwing_angle_out_flyany_frameany,-1.250147e+00,-3.301595e+00,455475
min_dwing_angle_out_flyany_framewingextension,-3.329870e+00,8.342429e-02,7387
min_dwing_angle_out_flyany_framewingflick,-1.564822e+01,-1.843941e+00,474
min_dwing_angle_out_flyfemale_frameany,-1.155870e+00,-3.223234e+00,213866
min_dwing_angle_out_flymale_frameany,-1.334176e+00,-2.510962e+00,240724
min_wing_angle_flyany_frameany,-2.556534e-02,1.252031e+00,455495
min_wing_angle_flyany_framewingextension,1.520805e-01,3.955200e+00,7390
min_wing_angle_flyany_framewingflick,4.154653e-01,1.417086e+00,474
min_wing_angle_flyfemale_frameany,-3.393787e-02,1.717912e-01,213876
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.809716e-02,1.715707e+00,240734
min_wing_angle_flymale_framewingflick,3.803815e-01,8.591064e-01,401
min_wing_area_flyany_frameany,8.477065e-01,-2.820650e-01,455495
min_wing_area_flyany_framewingextension,7.092062e-01,1.689262e+00,7390
min_wing_area_flyany_framewinggrooming,3.782643e-01,1.576588e+00,45305
min_wing_area_flyfemale_frameany,9.076760e-01,2.190906e-01,213876
min_wing_area_flymale_frameany,7.938025e-01,-6.956738e-01,240734
nflies_close_flyany_frameany,5.388182e-01,1.412522e+00,455495
nflies_close_flyany_frameattemptedcopulation,1.414635e+00,6.098029e-01,1185
nflies_close_flyany_framebackupstart,8.226755e-01,8.917991e-01,528
nflies_close_flyany_framebodyturn,4.793874e-01,-1.350981e-01,5578
nflies_close_flyany_framebodyturnstart,4.844197e-01,-2.163471e-01,2272
nflies_close_flyany_framecrabwalkallstart,5.530008e-01,1.019670e+00,4486
nflies_close_flyany_framecrabwalkextreme,1.007908e+00,2.766024e+00,1277
nflies_close_flyany_framecrabwalkextremestart,9.776078e-01,2.479418e+00,311
nflies_close_flyany_framejumpstart,5.037114e-01,3.516330e-01,1222
nflies_close_flyany_framenearwall,6.197347e-01,1.600495e+00,366909
nflies_close_flyany_framepivotcenter,8.661010e-01,1.939183e+00,600
nflies_close_flyany_framepivotcenterstart,7.971458e-01,1.535557e+00,227
nflies_close_flyany_framepivottailstart,5.352807e-01,-9.938970e-01,3897
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.887005e-01,1.590195e+00,192804
nflies_close_flyany_frametouch,1.588287e+00,1.908235e-01,31104
nflies_close_flyany_framewalk,4.785193e-01,9.552402e-01,137588
nflies_close_flyany_framewingflick,1.326579e+00,7.557930e-01,474
nflies_close_flyany_framewinggrooming,3.393623e-01,1.937251e+00,45305
nflies_close_flyfemale_frameany,5.596093e-01,6.995877e-01,213876
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.200595e-01,2.178134e+00,240734
nflies_close_flymale_framechase,1.428623e+00,1.254396e+00,10905
nflies_close_flymale_framewingextension,1.183594e+00,9.169324e-01,7257
nflies_close_flymale_framewingflick,1.389143e+00,7.621799e-01,401
nwingsdetected_flyany_frameany,1.087792e+00,1.044328e+00,455495
nwingsdetected_flyany_framewingextension,1.957076e+00,1.854808e-01,7390
