field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-5.257637e-01,-6.099940e+00,4784
du_tail_flyfemale_frameany,2.583151e+00,-5.670605e+00,230249
du_tail_flymale_frameany,3.794245e+00,-4.281915e+00,248494
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.377086e-01,9.746069e-01,864
duration_flyany_framebodyturn,8.351368e-02,4.836410e-01,1759
duration_flyany_framechase,3.220294e-01,3.139812e-01,1313
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.095746e-01,-4.802415e+00,14289
duration_flyany_framecrabwalkextreme,1.185332e-01,5.177531e-02,409
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.191223e+00,-2.344025e+00,167763
duration_flyany_framepivotcenter,1.018174e-01,4.678788e+00,212
duration_flyany_framepivottail,1.379221e-01,1.916938e+00,4784
duration_flyany_framerighting,5.648643e-01,4.137187e+00,212
duration_flyany_framestop,2.466885e+00,2.746393e+00,311697
duration_flyany_frametouch,2.282814e-01,3.071229e+00,4020
duration_flyany_framewalk,6.189996e-01,-3.526350e-01,104048
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.023485e+00,-9.524669e+00,71378
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.433618e-01,1.073455e+00,421
duration_flyfemale_framebodyturn,8.379952e-02,8.524659e-01,633
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.133088e-01,-3.867743e+00,4340
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.007861e+00,-3.329791e+00,69931
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.371622e-01,2.052422e+00,1809
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.489976e+00,4.491681e+00,160318
duration_flyfemale_frametouch,1.998142e-01,3.025216e+00,961
duration_flyfemale_framewalk,5.962626e-01,-3.757174e-01,41803
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.962496e-01,-8.984553e+00,25590
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.379766e-01,1.885681e+00,433
duration_flymale_framebodyturn,8.330916e-02,1.898140e-01,1111
duration_flymale_framechase,3.227763e-01,-1.144558e+00,1313
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.075143e-01,-4.091510e+00,9882
duration_flymale_framecrabwalkextreme,1.104280e-01,-2.582442e+00,228
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.346313e+00,-1.177956e+00,97195
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.384186e-01,1.567680e+00,2964
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.451187e+00,1.465571e+00,151299
duration_flymale_frametouch,2.550855e-01,2.447833e+00,3056
duration_flymale_framewalk,6.329680e-01,-4.150464e-01,61903
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.234331e+00,-5.696196e+00,45767
dv_cor_flyany_frameany,1.196639e-02,4.391904e-01,479440
dv_cor_flyfemale_frameany,9.102388e-02,1.407182e+00,230249
dv_cor_flymale_frameany,-6.333970e-02,-4.962059e-01,248494
dv_ctr_flyany_frameany,1.528552e-02,4.001473e-01,479440
dv_ctr_flyfemale_frameany,1.171416e-01,1.344730e+00,230249
dv_ctr_flymale_frameany,-8.231689e-02,-5.538534e-01,248494
dv_tail_flyany_frameany,1.226742e-02,8.688430e-01,479440
dv_tail_flyfemale_frameany,5.462866e-02,1.382109e+00,230249
dv_tail_flymale_frameany,-2.679752e-02,8.147142e-02,248494
dwing_angle_diff_flyany_frameany,-7.568707e-05,-8.162534e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.121450e-04,5.969394e-01,230249
dwing_angle_diff_flymale_frameany,-2.275994e-04,-3.106317e-01,248494
dwing_angle_imbalance_flyany_frameany,-9.205177e-01,-5.194730e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.735100e+00,6.877489e-01,71377
dwing_angle_imbalance_flyfemale_frameany,-6.995420e-01,-2.929974e+00,230249
dwing_angle_imbalance_flymale_frameany,-1.126270e+00,-5.700253e+00,248494
ecc_flyany_frameany,3.550714e-01,4.844600e+00,479460
ecc_flyfemale_frameany,3.642848e-01,8.174486e+00,230259
ecc_flymale_frameany,3.465473e-01,1.847626e+00,248504
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.046162e+00,479460
fractime_flyany_framebackup,1.802027e-03,-3.032770e+00,479460
fractime_flyany_framebackup_nearfly,8.009010e-04,-3.313444e+00,479460
fractime_flyany_framebackup_nearwall,1.781170e-03,-3.038878e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.662336e-01,479460
fractime_flyany_framebodyturn,3.668711e-03,-4.191994e+00,479460
fractime_flyany_framebodyturn_nearfly,9.906979e-04,-5.205893e+00,479460
fractime_flyany_framebodyturn_nearwall,3.214032e-03,-4.390319e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.274517e-04,6.326391e-01,479460
fractime_flyany_framechase,2.738497e-03,-2.212779e+00,479460
fractime_flyany_framechase_notwingextension,2.648813e-03,-2.288495e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479460
fractime_flyany_framecrabwalkall,2.980228e-02,-6.334173e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.916281e-03,-5.302335e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.714929e-02,-6.390699e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.268093e-03,2.496144e+00,479460
fractime_flyany_framecrabwalkextreme,8.572144e-04,-3.693873e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.400784e-04,-3.858389e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.946440e-04,-3.650167e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-8.946402e-01,479460
fractime_flyany_framejump,2.711384e-05,-2.545201e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-06,-2.605937e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-05,-2.057709e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.257039e-06,-2.799468e+00,479460
fractime_flyany_framemove,3.498999e-01,-5.844404e+00,479460
fractime_flyany_framemove_nearfly,9.244150e-02,-6.404753e+00,479460
fractime_flyany_framemove_nearwall,2.696972e-01,-6.997415e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.671881e-02,2.516131e+00,479460
fractime_flyany_framenotanybehavior,1.032766e-01,-2.480803e+00,479460
fractime_flyany_framepivotcenter,4.692779e-04,-7.559299e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.814541e-04,-1.893883e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.648813e-04,-1.354790e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.626830e-04,2.674954e-01,479460
fractime_flyany_framepivotcenter_stop,8.759855e-05,-1.107210e+00,479460
fractime_flyany_framepivottail,9.977892e-03,-3.913362e+00,479460
fractime_flyany_framepivottail_nearfly,3.161890e-03,-4.757577e+00,479460
fractime_flyany_framepivottail_nearwall,9.690068e-03,-3.950259e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126267e-04,6.378480e-01,479460
fractime_flyany_framerighting,4.588495e-04,-1.497515e+00,479460
fractime_flyany_framerighting_nearfly,1.668544e-04,-1.392434e+00,479460
fractime_flyany_framerighting_nearwall,4.108789e-04,-1.281445e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.919952e-05,-1.755240e+00,479460
fractime_flyany_framestop,6.501001e-01,5.844404e+00,479460
fractime_flyany_framestop_nearfly,1.878822e-01,1.967825e+00,479460
fractime_flyany_framestop_nearwall,3.581321e-01,2.479813e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.358820e-01,4.675931e+00,479460
fractime_flyany_framestop_notwinggrooming,5.017666e-01,4.139457e+00,479460
fractime_flyany_frametouch,8.384432e-03,-3.989479e+00,479460
fractime_flyany_frametouch_notchase,8.073666e-03,-4.329713e+00,479460
fractime_flyany_framewalk,2.170108e-01,-4.874833e+00,479460
fractime_flyany_framewalk_nearfly,5.004588e-02,-5.833139e+00,479460
fractime_flyany_framewalk_nearwall,1.680140e-01,-6.055328e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.191591e-02,2.148712e+00,479460
fractime_flyany_framewingextension,2.565386e-04,-1.779915e+00,479460
fractime_flyany_framewingextension_nearfly,2.565386e-04,-1.727320e+00,479460
fractime_flyany_framewingextension_notchase,1.668544e-04,-1.921566e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.280716e+00,479460
fractime_flyany_framewingflick,1.981396e-04,-2.335430e-01,479460
fractime_flyany_framewingflick_nearfly,9.594127e-05,-1.125794e+00,479460
fractime_flyany_framewingflick_notnearfly,1.021983e-04,4.315120e+00,479460
fractime_flyany_framewinggrooming,1.488716e-01,6.304483e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.173028e-02,7.902333e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.077629e-02,7.970442e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.486381e-02,1.983780e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.020081e+00,114756
fractime_flyfemale_firsthalf_frametouch,4.618495e-03,-3.912707e+00,114756
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,230249
fractime_flyfemale_framebackup,1.828455e-03,-3.334193e+00,230249
fractime_flyfemale_framebodyturn,2.749198e-03,-4.832764e+00,230249
fractime_flyfemale_framechase,0.000000e+00,-1.028802e+00,230249
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,230249
fractime_flyfemale_framecrabwalkall,1.886653e-02,-6.733286e+00,230249
fractime_flyfemale_framecrabwalkextreme,7.209586e-04,-3.202664e+00,230249
fractime_flyfemale_framejump,3.040187e-05,-2.345146e+00,230249
fractime_flyfemale_framemove,3.037190e-01,-6.063176e+00,230249
fractime_flyfemale_framenotanybehavior,1.018549e-01,-2.881273e+00,230249
fractime_flyfemale_framepivotcenter,4.820868e-04,-9.133805e-01,230249
fractime_flyfemale_framepivottail,7.856712e-03,-3.832984e+00,230249
fractime_flyfemale_framerighting,7.296449e-04,-1.411076e+00,230249
fractime_flyfemale_framestop,6.962810e-01,6.063176e+00,230249
fractime_flyfemale_frametouch,4.186772e-03,-4.442872e+00,230249
fractime_flyfemale_framewalk,1.815556e-01,-5.359386e+00,230249
fractime_flyfemale_framewingextension,0.000000e+00,-5.852266e-01,230249
fractime_flyfemale_framewingflick,8.251936e-05,-2.067480e-01,230249
fractime_flyfemale_framewinggrooming,1.111405e-01,2.195831e+00,230249
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.067475e-01,115493
fractime_flyfemale_secondhalf_frametouch,3.757804e-03,-4.542436e+00,115493
fractime_flyfirsthalf_framebackup,1.447401e-03,-3.534876e+00,239740
fractime_flyfirsthalf_framebodyturn,3.015767e-03,-5.234262e+00,239740
fractime_flyfirsthalf_framechase,3.403687e-03,-2.109107e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.410945e-02,-6.720035e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,7.883541e-04,-3.703359e+00,239740
fractime_flyfirsthalf_framejump,1.668474e-05,-2.561275e+00,239740
fractime_flyfirsthalf_framemove,2.958997e-01,-7.756677e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.464253e-04,5.707830e-02,239740
fractime_flyfirsthalf_framepivottail,8.550930e-03,-4.855617e+00,239740
fractime_flyfirsthalf_framerighting,3.920914e-04,-1.403223e+00,239740
fractime_flyfirsthalf_framestop,7.041003e-01,7.756677e+00,239740
fractime_flyfirsthalf_frametouch,1.062818e-02,-3.622628e+00,239740
fractime_flyfirsthalf_framewalk,1.829941e-01,-6.696378e+00,239740
fractime_flyfirsthalf_framewingextension,4.046050e-04,-1.653283e+00,239740
fractime_flyfirsthalf_framewingflick,1.960457e-04,-6.894177e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.709769e-01,6.972082e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.759885e+00,124829
fractime_flymale_firsthalf_framechase,6.536943e-03,-2.081929e+00,124829
fractime_flymale_firsthalf_frametouch,1.616612e-02,-2.733164e+00,124829
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.033226e+00,248494
fractime_flymale_framebackup,1.762618e-03,-2.110471e+00,248494
fractime_flymale_framebodyturn,4.495078e-03,-2.987199e+00,248494
fractime_flymale_framechase,5.283830e-03,-2.200513e+00,248494
fractime_flymale_framechase_notwingextension,5.110787e-03,-2.269977e+00,248494
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,248494
fractime_flymale_framecrabwalkall,3.976756e-02,-4.903805e+00,248494
fractime_flymale_framecrabwalkextreme,9.497211e-04,-3.456038e+00,248494
fractime_flymale_framejump,2.414545e-05,-2.271863e+00,248494
fractime_flymale_framemove,3.911362e-01,-4.975603e+00,248494
fractime_flymale_framenotanybehavior,1.040065e-01,-1.857471e+00,248494
fractime_flymale_framepivotcenter,4.587636e-04,-3.170993e-01,248494
fractime_flymale_framepivottail,1.194395e-02,-3.321715e+00,248494
fractime_flymale_framerighting,2.092606e-04,-1.363502e+00,248494
fractime_flymale_framestop,6.088638e-01,4.975603e+00,248494
fractime_flymale_frametouch,1.229808e-02,-3.056589e+00,248494
fractime_flymale_frametouch_notchase,1.169847e-02,-3.264679e+00,248494
fractime_flymale_framewalk,2.491127e-01,-3.643283e+00,248494
fractime_flymale_framewingextension,4.949818e-04,-1.766750e+00,248494
fractime_flymale_framewingflick,3.058424e-04,-2.266502e-01,248494
fractime_flymale_framewinggrooming,1.841775e-01,8.744110e+00,248494
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.161747e+00,123926
fractime_flymale_secondhalf_framechase,4.010458e-03,-2.051647e+00,123926
fractime_flymale_secondhalf_frametouch,8.375966e-03,-3.092677e+00,123926
fractime_flysecondhalf_framebackup,2.156863e-03,-2.213513e+00,239700
fractime_flysecondhalf_framebodyturn,4.322069e-03,-2.985094e+00,239700
fractime_flysecondhalf_framechase,2.073425e-03,-2.045981e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.549854e-02,-5.503779e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.261577e-04,-3.473744e+00,239700
fractime_flysecondhalf_framejump,3.754693e-05,-2.262992e+00,239700
fractime_flysecondhalf_framemove,4.038548e-01,-3.799227e+00,239700
fractime_flysecondhalf_framepivotcenter,3.921569e-04,-1.320526e+00,239700
fractime_flysecondhalf_framepivottail,1.140592e-02,-2.618732e+00,239700
fractime_flysecondhalf_framerighting,5.256571e-04,-1.520525e+00,239700
fractime_flysecondhalf_framestop,5.961452e-01,3.799227e+00,239700
fractime_flysecondhalf_frametouch,6.141010e-03,-3.916472e+00,239700
fractime_flysecondhalf_framewalk,2.510430e-01,-2.976416e+00,239700
fractime_flysecondhalf_framewingextension,1.084689e-04,-1.642183e+00,239700
fractime_flysecondhalf_framewingflick,2.002503e-04,4.534849e-01,239700
fractime_flysecondhalf_framewinggrooming,1.267710e-01,4.870408e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.712860e+00,-5.396651e+00,134400
magveldiff_nose2ell_flyany_frametouch,6.698175e+00,-3.375702e+00,4020
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.078886e+00,-5.669670e+00,59632
magveldiff_nose2ell_flyfemale_frametouch,6.206939e+00,-3.808820e+00,961
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.243502e+00,-2.908571e+00,1313
magveldiff_nose2ell_flymale_framenearfly,6.321617e+00,-4.894488e+00,74652
magveldiff_nose2ell_flymale_frametouch,7.180195e+00,-2.612102e+00,3056
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.898441e+00,4.035226e+00,479440
max_absdwing_angle_flyany_framechase,1.825610e+00,1.943852e+00,1313
max_absdwing_angle_flyany_framenearfly,1.900399e+00,5.801402e+00,134400
max_absdwing_angle_flyany_frametouch,1.637917e+00,1.164587e+00,4020
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.713325e+00,-6.392556e+00,71377
max_absdwing_angle_flyfemale_frameany,1.455941e+00,5.591244e-01,230249
max_absdwing_angle_flyfemale_framenearfly,1.424033e+00,1.458189e+00,59632
max_absdwing_angle_flyfemale_frametouch,1.172248e+00,-1.404617e+00,961
max_absdwing_angle_flymale_frameany,2.310417e+00,5.729629e+00,248494
max_absdwing_angle_flymale_framechase,1.827671e+00,3.713490e-01,1313
max_absdwing_angle_flymale_framenearfly,2.339715e+00,7.918362e+00,74652
max_absdwing_angle_flymale_frametouch,2.074881e+00,2.986133e+00,3056
max_absdwing_area_flyany_frameany,4.716288e+00,7.049866e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.421272e+00,-1.620369e+00,71377
max_absdwing_area_flyfemale_frameany,4.120907e+00,2.363921e+00,230249
max_absdwing_area_flymale_frameany,5.272150e+00,9.142718e+00,248494
max_dwing_angle_in_flyany_frameany,1.152030e+00,2.004622e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.244226e-01,-1.168427e+00,230249
max_dwing_angle_in_flymale_frameany,1.363273e+00,4.061201e+00,248494
max_dwing_angle_out_flyany_frameany,1.151955e+00,2.003753e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.246347e-01,-1.163617e+00,230249
max_dwing_angle_out_flymale_frameany,1.363046e+00,4.059072e+00,248494
max_wing_angle_flyany_frameany,1.253094e-01,3.049711e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.425896e-02,2.827065e-01,1313
max_wing_angle_flyany_framenearfly,1.258851e-01,4.030607e+00,134404
max_wing_angle_flyany_frametouch,9.764974e-02,-9.953958e-01,4020
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.132334e-01,-3.383340e+00,71378
max_wing_angle_flyfemale_frameany,1.041572e-01,5.485529e-01,230259
max_wing_angle_flyfemale_framenearfly,1.043547e-01,1.725559e+00,59633
max_wing_angle_flyfemale_frametouch,8.078507e-02,-1.547893e+00,961
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.450382e-01,3.866183e+00,248504
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.424993e-02,-2.823363e-01,1313
max_wing_angle_flymale_framenearfly,1.456881e-01,4.481529e+00,74655
max_wing_angle_flymale_frametouch,1.138032e-01,-6.094187e-01,3056
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.021228e+00,6.400217e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.101590e-01,-1.303296e+00,71378
max_wing_area_flyfemale_frameany,1.097531e+00,8.627943e-01,230259
max_wing_area_flymale_frameany,9.501658e-01,3.180380e-01,248504
mean_wing_angle_flyany_frameany,6.599572e-02,6.319886e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.246915e-02,4.476764e+00,230259
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.867508e-02,5.895711e+00,248504
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.708249e-01,3.181980e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.015460e-01,1.764859e+00,71378
mean_wing_area_flyfemale_frameany,1.057213e+00,1.092189e+00,230259
mean_wing_area_flymale_frameany,8.903377e-01,-5.835412e-01,248504
min_absdwing_angle_flyany_frameany,1.052319e+00,3.048495e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.054390e-01,1.155117e+00,230249
min_absdwing_angle_flymale_frameany,1.188762e+00,4.060672e+00,248494
min_absdwing_area_flyany_frameany,2.834503e+00,9.562031e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.751511e+00,7.195554e+00,230249
min_absdwing_area_flymale_frameany,2.913237e+00,8.813675e+00,248494
min_dwing_angle_in_flyany_frameany,-1.151955e+00,-2.003753e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.246347e-01,1.163617e+00,230249
min_dwing_angle_in_flymale_frameany,-1.363046e+00,-4.059072e+00,248494
min_dwing_angle_out_flyany_frameany,-1.152030e+00,-2.004622e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.244226e-01,1.168427e+00,230249
min_dwing_angle_out_flymale_frameany,-1.363273e+00,-4.061201e+00,248494
min_wing_angle_flyany_frameany,6.682011e-03,1.063930e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,7.810605e-04,9.752834e+00,230259
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.231192e-02,8.718296e+00,248504
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.204222e-01,-4.520942e-03,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.929329e-01,6.508191e+00,71378
min_wing_area_flyfemale_frameany,1.016895e+00,1.285600e+00,230259
min_wing_area_flymale_frameany,8.305096e-01,-1.434666e+00,248504
nflies_close_flyany_frameany,2.877341e-01,-3.962467e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.971636e-01,-5.026324e+00,1759
nflies_close_flyany_framebodyturnstart,3.018907e-01,-5.071720e+00,684
nflies_close_flyany_framecrabwalkallstart,3.488602e-01,-2.868653e+00,2168
nflies_close_flyany_framecrabwalkextreme,5.099217e-01,-4.199995e+00,409
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.492578e-01,-3.916508e+00,301019
nflies_close_flyany_framepivotcenter,2.939346e-01,-3.187178e+00,212
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.210209e-01,-5.607134e+00,1130
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.954689e-01,-2.720592e+00,311697
nflies_close_flyany_frametouch,1.347602e+00,-2.958398e+00,4020
nflies_close_flyany_framewalk,2.306251e-01,-4.621938e+00,104048
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.795425e-01,4.673489e-01,71378
nflies_close_flyfemale_frameany,2.904468e-01,-4.312636e+00,230259
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.856614e-01,-3.318700e+00,248504
nflies_close_flymale_framechase,9.172087e-01,-3.254251e+00,1313
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.204192e+00,1.065037e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.606612e+00,7.606253e+00,71378
nwingsdetected_flyfemale_frameany,1.181556e+00,1.071637e+01,230259
nwingsdetected_flymale_frameany,1.225658e+00,7.866860e+00,248504
phi_flyany_frameany,4.356023e-02,4.033156e+00,479460
phisideways_flyany_framemove,3.379904e-01,-4.724730e+00,167763
phisideways_flyfemale_framemove,3.407472e-01,-5.888918e+00,69941
phisideways_flymale_framemove,3.340424e-01,-3.174152e+00,97205
theta_mm_flyany_frameany,7.392350e-03,-1.144153e-03,479460
velmag_ctr_flyany_frameany,3.975880e+00,-5.775536e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.487718e+00,7.903930e-01,864
velmag_ctr_flyany_framebodyturn,8.691553e+00,-3.472516e+00,1759
velmag_ctr_flyany_framecrabwalkall,1.066841e+01,-4.493993e+00,14289
velmag_ctr_flyany_framecrabwalkextreme,6.308929e+00,-2.954755e+00,409
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.885987e+00,-3.811781e+00,167743
velmag_ctr_flyany_framenearfly,3.495275e+00,-5.997711e+00,134400
velmag_ctr_flyany_framenearwall,4.763046e+00,-5.535277e+00,301007
velmag_ctr_flyany_framenotnearfly_notnearwall,2.963725e+00,-2.816546e+00,145078
velmag_ctr_flyany_framepivotcenter,2.445288e+00,-1.047342e+00,212
velmag_ctr_flyany_framepivottail,8.537574e+00,-2.070934e+00,4784
velmag_ctr_flyany_framerighting,1.365853e+01,-3.011226e+00,212
velmag_ctr_flyany_framestop,5.847572e-01,-3.194029e+00,311697
velmag_ctr_flyany_frametouch,3.416846e+00,-5.483888e+00,4020
velmag_ctr_flyany_framewalk,1.270013e+01,-4.695602e+00,104046
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.343675e-01,-6.845043e+00,71377
velmag_ctr_flyfemale_frameany,3.271881e+00,-6.065776e+00,230249
velmag_ctr_flymale_frameany,4.613376e+00,-4.815053e+00,248494
velmag_ctr_flymale_framechase,1.270678e+01,-2.194236e+00,1313
