field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,9.623489e+00,-1.205917e+00,9.029000e-01,9.710000e-02,1,4,16149
dcenter_flyany_framerightingstart,1.015103e+01,-9.121713e-01,9.363000e-01,6.370000e-02,1,2,616
dcenter_flyany_framestop,1.023619e+01,-1.930868e+00,9.757000e-01,2.430000e-02,1,4,553290
dcenter_flyany_frametouch,2.739348e+00,-6.058838e+00,9.979000e-01,2.100000e-03,1,4,80925
dcenter_flyany_framewalk,1.187622e+01,-7.555757e-01,7.734000e-01,2.266000e-01,1,4,733902
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.452381e+01,1.594505e+00,5.550000e-02,9.445000e-01,1,4,64145
dcenter_flyfemale_frameany,1.049187e+01,-1.956695e+00,9.771000e-01,2.290000e-02,1,4,813063
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.048917e+01,-1.645008e+00,9.465000e-01,5.350000e-02,1,4,1098282
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.946711e-01,6.300512e-01,2.637000e-01,7.363000e-01,1,4,1364250
ddcenter_flyany_framenearfly,5.005699e-01,7.108846e-01,2.458000e-01,7.542000e-01,1,4,837822
ddcenter_flyfemale_framenearfly,4.524611e-01,3.522044e-01,3.719000e-01,6.281000e-01,1,4,349542
ddcenter_flymale_framenearfly,5.380751e-01,8.615187e-01,1.925000e-01,8.075000e-01,1,4,485842
ddell2nose_flyany_framenearfly,1.322538e+00,4.534176e-01,3.465000e-01,6.535000e-01,1,4,837822
ddell2nose_flyfemale_framenearfly,1.263441e+00,3.701847e-01,3.674000e-01,6.326000e-01,1,4,349542
ddell2nose_flymale_framenearfly,1.369920e+00,4.380912e-01,3.497000e-01,6.503000e-01,1,4,485842
ddist2wall_flyany_framenearwall,1.934686e-02,-5.487103e-01,7.197000e-01,2.803000e-01,1,4,1723455
ddist2wall_flyfemale_framenearwall,2.513330e-02,6.801010e-02,4.617000e-01,5.383000e-01,1,4,700199
ddist2wall_flymale_framenearwall,1.311866e-02,-9.791624e-01,8.780000e-01,1.220000e-01,1,4,1018364
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.351417e+00,5.533625e-01,2.972000e-01,7.028000e-01,1,4,837822
ddnose2ell_flyfemale_framenearfly,1.262686e+00,6.524379e-02,4.882000e-01,5.118000e-01,1,4,349542
ddnose2ell_flymale_framechase,-3.112123e+00,-3.956842e+00,1.000000e+00,0.000000e+00,1,4,1927
ddnose2ell_flymale_framenearfly,1.420601e+00,8.537961e-01,1.948000e-01,8.052000e-01,1,4,485842
decc_flyany_frameany,1.558008e-06,-6.520478e-01,7.700000e-01,2.300000e-01,1,4,1917540
decc_flyfemale_frameany,9.864810e-05,5.856892e+00,0.000000e+00,1.000000e+00,1,4,813031
decc_flymale_frameany,-3.826943e-05,-2.675680e+00,9.810000e-01,1.900000e-02,1,4,1098234
dell2nose_flyany_frameany,9.613264e+00,-1.812233e+00,9.658000e-01,3.420000e-02,1,4,1917620
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.570426e+00,-1.709740e+00,9.676000e-01,3.240000e-02,1,4,813063
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.636038e+00,-1.650048e+00,9.484000e-01,5.160000e-02,1,4,1098282
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.358727e+00,-2.958025e+00,1.000000e+00,0.000000e+00,1,4,1917620
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.424343e+00,-1.488831e+00,9.446000e-01,5.540000e-02,1,4,2654
dist2wall_flyany_framebodyturnstart,7.337343e+00,-9.592328e-01,8.525000e-01,1.475000e-01,1,4,10038
dist2wall_flyany_framecrabwalkall,6.277400e+00,-2.011175e+00,9.866000e-01,1.340000e-02,1,4,265576
dist2wall_flyany_framecrabwalkextreme,6.339450e+00,-2.629178e+00,9.986000e-01,1.400000e-03,1,4,8994
dist2wall_flyany_framejump,1.546305e+01,-3.203885e+00,1.000000e+00,0.000000e+00,1,4,3888
dist2wall_flyany_framejumpstart,1.315695e+01,-3.939737e+00,1.000000e+00,0.000000e+00,1,4,1583
dist2wall_flyany_framemove,8.066562e+00,-2.144399e+00,9.890000e-01,1.100000e-02,1,4,1364330
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.099662e+00,-1.370191e+00,9.186000e-01,8.140000e-02,1,4,16149
dist2wall_flyany_framerightingstart,1.119000e+01,-1.122660e+00,9.672000e-01,3.280000e-02,1,2,616
dist2wall_flyany_framestop,1.244459e+01,-2.485855e+00,9.988000e-01,1.200000e-03,1,4,553290
dist2wall_flyany_frametouch,7.365572e+00,-2.677933e+00,1.000000e+00,0.000000e+00,1,4,80925
dist2wall_flyany_framewalk,8.309918e+00,-1.348124e+00,9.403000e-01,5.970000e-02,1,4,733902
dist2wall_flyany_framewinggrooming,1.996874e+01,-2.081962e-01,5.738000e-01,4.262000e-01,1,4,64145
dist2wall_flyfemale_frameany,1.076277e+01,-2.003677e+00,9.908000e-01,9.200000e-03,1,4,813063
dist2wall_flymale_frameany,8.291069e+00,-3.161699e+00,1.000000e+00,0.000000e+00,1,4,1098282
dmax_wing_angle_flyany_frameany,5.579554e-03,1.119575e-01,4.115000e-01,5.885000e-01,1,4,1917540
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,3.668224e-03,-3.131066e-02,5.281000e-01,4.719000e-01,1,4,813031
dmax_wing_angle_flymale_frameany,6.733688e-03,8.552979e-02,3.501000e-01,6.499000e-01,1,4,1098234
dmax_wing_area_flyany_frameany,-2.226393e-01,2.915768e+00,0.000000e+00,1.000000e+00,1,4,1917540
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.415028e-01,2.129999e+00,1.200000e-03,9.988000e-01,1,4,813031
dmax_wing_area_flymale_frameany,-2.063853e-01,2.514277e+00,1.500000e-03,9.985000e-01,1,4,1098234
dmin_wing_angle_flyany_frameany,-5.624308e-03,-1.138784e-01,5.876000e-01,4.124000e-01,1,4,1917540
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.511836e-03,1.853831e-01,4.059000e-01,5.941000e-01,1,4,813031
dmin_wing_angle_flymale_frameany,-7.850541e-03,-1.673461e-01,6.905000e-01,3.095000e-01,1,4,1098234
dmin_wing_area_flyany_frameany,2.228162e-01,-2.913904e+00,1.000000e+00,0.000000e+00,1,4,1917540
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.469177e-01,-2.026536e+00,9.978000e-01,2.200000e-03,1,4,813031
dmin_wing_area_flymale_frameany,2.037880e-01,-2.557459e+00,9.985000e-01,1.500000e-03,1,4,1098234
dnose2ell_angle_30tomin30_flyany_frameany,1.011819e+01,-1.950066e+00,9.750000e-01,2.500000e-02,1,4,1917620
dnose2ell_angle_30tomin30_flyfemale_frameany,1.014065e+01,-1.985684e+00,9.793000e-01,2.070000e-02,1,4,813063
dnose2ell_angle_30tomin30_flymale_frameany,1.009101e+01,-1.598552e+00,9.444000e-01,5.560000e-02,1,4,1098282
dnose2ell_angle_min20to20_flyany_frameany,4.136853e+01,5.261655e-01,2.994000e-01,7.006000e-01,1,4,1917620
dnose2ell_angle_min20to20_flyfemale_frameany,3.787630e+01,-8.582156e-01,8.348000e-01,1.652000e-01,1,4,813063
dnose2ell_angle_min20to20_flymale_frameany,4.393499e+01,1.018778e+00,1.506000e-01,8.494000e-01,1,4,1098282
dnose2ell_angle_min30to30_flyany_frameany,3.297621e+01,1.914933e-01,4.107000e-01,5.893000e-01,1,4,1917620
dnose2ell_angle_min30to30_flyfemale_frameany,3.051925e+01,-1.036275e+00,8.635000e-01,1.365000e-01,1,4,813063
dnose2ell_angle_min30to30_flymale_frameany,3.477424e+01,7.233019e-01,2.179000e-01,7.821000e-01,1,4,1098282
dnose2ell_flyany_frameany,9.594253e+00,-1.847308e+00,9.669000e-01,3.310000e-02,1,4,1917620
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.512503e+00,-3.497482e-01,6.407000e-01,3.593000e-01,1,4,2654
dnose2ell_flyany_framebodyturn,9.210773e+00,-2.500867e+00,9.965000e-01,3.500000e-03,1,4,24491
dnose2ell_flyany_framebodyturnstart,9.072609e+00,-2.622960e+00,9.987000e-01,1.300000e-03,1,4,10038
dnose2ell_flyany_framecrabwalkallstart,9.812048e+00,-1.244883e+00,9.106000e-01,8.940000e-02,1,4,25674
dnose2ell_flyany_framecrabwalkextreme,8.257992e+00,2.095238e+00,2.560000e-02,9.744000e-01,1,4,8994
dnose2ell_flyany_framecrabwalkextremestart,8.063434e+00,1.881852e+00,3.460000e-02,9.654000e-01,1,4,2306
dnose2ell_flyany_framejumpstart,8.819130e+00,-2.577349e+00,1.000000e+00,0.000000e+00,1,4,1586
dnose2ell_flyany_framenearwall,8.928253e+00,-1.946286e+00,9.747000e-01,2.530000e-02,1,4,1723529
dnose2ell_flyany_framepivotcenter,7.297969e+00,-1.031615e+00,8.695000e-01,1.305000e-01,1,2,483
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.745164e+00,-1.126996e+00,8.836000e-01,1.164000e-01,1,4,16149
dnose2ell_flyany_framerightingstart,9.318776e+00,-8.553602e-01,9.311000e-01,6.890000e-02,1,2,616
dnose2ell_flyany_framestop,9.299008e+00,-1.960368e+00,9.768000e-01,2.320000e-02,1,4,553290
dnose2ell_flyany_frametouch,1.063162e+00,-1.379759e+00,9.148000e-01,8.520000e-02,1,4,80925
dnose2ell_flyany_framewalk,1.100170e+01,-6.158907e-01,7.279000e-01,2.721000e-01,1,4,733902
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.369919e+01,1.632317e+00,5.040000e-02,9.496000e-01,1,4,64145
dnose2ell_flyfemale_frameany,9.547139e+00,-2.042639e+00,9.802000e-01,1.980000e-02,1,4,813063
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.621562e+00,-1.419206e+00,9.278000e-01,7.220000e-02,1,4,1098282
dnose2ell_flymale_framechase,2.954702e+00,3.823929e+00,0.000000e+00,1.000000e+00,1,4,1927
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.046904e+01,-1.950024e+00,9.722000e-01,2.780000e-02,1,4,1917620
dnose2tail_flyany_framemove,1.056167e+01,-1.687143e+00,9.600000e-01,4.000000e-02,1,4,1364330
dnose2tail_flyfemale_frameany,1.039193e+01,-2.230963e+00,9.824000e-01,1.760000e-02,1,4,813063
dnose2tail_flymale_frameany,1.051866e+01,-1.428960e+00,9.310000e-01,6.900000e-02,1,4,1098282
dnwingsdetected_flyany_frameany,-3.162382e-05,-1.949774e-01,5.850000e-01,4.150000e-01,1,4,1917540
dnwingsdetected_flyfemale_frameany,2.981478e-03,9.030725e+00,0.000000e+00,1.000000e+00,1,4,813031
dnwingsdetected_flymale_frameany,-2.274628e-03,-6.569859e+00,9.988000e-01,1.200000e-03,1,4,1098234
dphi_flyany_framemove,-1.701073e-02,-6.098017e-01,7.822000e-01,2.178000e-01,1,4,1364250
dphi_flyfemale_framemove,2.898844e-03,-1.373900e-01,5.583000e-01,4.417000e-01,1,4,578091
dphi_flymale_framemove,-3.510003e-02,-7.652077e-01,8.224000e-01,1.776000e-01,1,4,783821
dtheta_flyany_frameany,2.285033e-03,3.928992e-01,3.248000e-01,6.752000e-01,1,4,1917540
dtheta_flyfemale_frameany,2.871539e-03,3.469973e-01,3.413000e-01,6.587000e-01,1,4,813031
dtheta_flymale_frameany,1.565716e-03,2.468002e-01,3.565000e-01,6.435000e-01,1,4,1098234
du_cor_flyany_frameany,7.421392e+00,1.702006e+00,3.940000e-02,9.606000e-01,1,4,1917540
du_cor_flyfemale_frameany,6.570155e+00,8.316379e-01,2.049000e-01,7.951000e-01,1,4,813031
du_cor_flymale_frameany,8.065500e+00,1.945804e+00,2.860000e-02,9.714000e-01,1,4,1098234
du_ctr_flyany_frameany,7.867200e+00,1.727069e+00,3.940000e-02,9.606000e-01,1,4,1917540
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.329301e+00,5.403821e-01,3.019000e-01,6.981000e-01,1,4,10130
du_ctr_flyany_framebodyturn,5.870885e+00,1.019870e+00,1.545000e-01,8.455000e-01,1,4,24491
du_ctr_flyany_framecrabwalkall,1.219889e+01,5.932269e-01,2.808000e-01,7.192000e-01,1,4,265571
du_ctr_flyany_framecrabwalkextreme,1.385949e+00,3.527317e+00,0.000000e+00,1.000000e+00,1,4,8992
du_ctr_flyany_framejump,3.093661e+01,-5.505719e-01,7.323000e-01,2.677000e-01,1,4,3888
du_ctr_flyany_framemove,1.098705e+01,-3.263409e-01,6.512000e-01,3.488000e-01,1,4,1364250
du_ctr_flyany_framenearfly,6.578590e+00,9.756630e-01,1.556000e-01,8.444000e-01,1,4,837822
du_ctr_flyany_framenearwall,7.958230e+00,6.528943e-01,2.552000e-01,7.448000e-01,1,4,1723455
du_ctr_flyany_framenotnearfly_notnearwall,7.936039e+00,3.441925e+00,3.100000e-03,9.969000e-01,1,4,174318
du_ctr_flyany_framepivotcenter,4.506261e-01,-2.560530e-01,5.307000e-01,4.693000e-01,1,2,483
du_ctr_flyany_framerighting,5.630382e+00,1.379273e+00,4.850000e-02,9.515000e-01,1,4,12565
du_ctr_flyany_framestop,1.593305e-01,4.537761e+00,0.000000e+00,1.000000e+00,1,4,553290
du_ctr_flyany_frametouch,2.734221e+00,1.803269e+00,3.650000e-02,9.635000e-01,1,4,80925
du_ctr_flyany_framewalk,1.702496e+01,5.380331e-01,3.182000e-01,6.818000e-01,1,4,733895
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.432924e-01,5.019269e-01,2.735000e-01,7.265000e-01,1,4,64144
du_ctr_flyfemale_frameany,7.022764e+00,8.752163e-01,1.966000e-01,8.034000e-01,1,4,813031
du_ctr_flymale_frameany,8.507308e+00,1.963866e+00,2.840000e-02,9.716000e-01,1,4,1098234
du_ctr_flymale_framechase,1.671708e+01,1.029591e+00,1.543000e-01,8.457000e-01,1,4,1927
du_tail_flyany_frameany,7.864911e+00,1.724530e+00,3.940000e-02,9.606000e-01,1,4,1917540
du_tail_flyany_framepivottail,4.712538e-01,-2.995392e-01,6.229000e-01,3.771000e-01,1,4,59021
du_tail_flyfemale_frameany,7.020902e+00,8.740232e-01,1.966000e-01,8.034000e-01,1,4,813031
du_tail_flymale_frameany,8.504194e+00,1.960138e+00,2.840000e-02,9.716000e-01,1,4,1098234
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.248964e-01,-2.060141e+00,9.745000e-01,2.550000e-02,1,4,10130
duration_flyany_framebodyturn,8.013318e-02,-2.008747e+00,9.642000e-01,3.580000e-02,1,4,24491
duration_flyany_framechase,1.021338e-01,-1.982570e+00,9.971000e-01,2.900000e-03,1,4,3370
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.356284e-01,2.673534e+00,5.000000e-03,9.950000e-01,1,4,265576
duration_flyany_framecrabwalkextreme,1.253120e-01,2.034109e+00,2.770000e-02,9.723000e-01,1,4,8994
duration_flyany_framejump,7.800944e-02,-2.531435e+00,9.923000e-01,7.700000e-03,1,4,3888
duration_flyany_framemove,1.323557e+00,-1.051898e+00,8.700000e-01,1.300000e-01,1,4,1364330
duration_flyany_framepivotcenter,8.183005e-02,-1.201494e+00,8.963000e-01,1.037000e-01,1,2,483
duration_flyany_framepivottail,1.191197e-01,-2.320273e+00,9.861000e-01,1.390000e-02,1,4,59022
duration_flyany_framerighting,4.065762e-01,-1.596712e-01,5.537000e-01,4.463000e-01,1,4,12565
duration_flyany_framestop,5.360554e-01,-9.963440e-01,9.967000e-01,3.300000e-03,1,4,553290
duration_flyany_frametouch,1.724074e-01,-5.631705e-01,6.947000e-01,3.053000e-01,1,4,80925
duration_flyany_framewalk,4.884882e-01,-2.712202e+00,9.985000e-01,1.500000e-03,1,4,733902
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.051447e+00,9.619292e-01,1.626000e-01,8.374000e-01,1,4,64145
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.256754e-01,-2.322701e+00,9.903000e-01,9.700000e-03,1,4,4359
duration_flyfemale_framebodyturn,7.903853e-02,-2.831798e+00,1.000000e+00,0.000000e+00,1,4,9150
duration_flyfemale_framechase,9.847739e-02,-2.595147e-01,5.072000e-01,4.928000e-01,1,4,1393
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.797248e-01,1.861489e+00,3.410000e-02,9.659000e-01,1,4,87571
duration_flyfemale_framecrabwalkextreme,1.226250e-01,1.401939e+00,6.940000e-02,9.306000e-01,1,4,2853
duration_flyfemale_framejump,7.914007e-02,-2.690871e+00,9.954000e-01,4.600000e-03,1,4,1861
duration_flyfemale_framemove,1.244723e+00,-1.383376e+00,9.297000e-01,7.030000e-02,1,4,578091
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.142713e-01,-2.638780e+00,9.936000e-01,6.400000e-03,1,4,20044
duration_flyfemale_framerighting,4.121161e-01,-3.590472e-01,6.399000e-01,3.601000e-01,1,4,8988
duration_flyfemale_framestop,5.213087e-01,-1.659163e+00,9.986000e-01,1.400000e-03,1,4,234940
duration_flyfemale_frametouch,1.867474e-01,1.519455e+00,3.580000e-02,9.642000e-01,1,4,38534
duration_flyfemale_framewalk,4.371535e-01,-3.363114e+00,1.000000e+00,0.000000e+00,1,4,284543
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.157507e+00,5.876218e-01,2.937000e-01,7.063000e-01,1,4,39918
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.243624e-01,-1.158713e+00,8.920000e-01,1.080000e-01,1,4,5761
duration_flymale_framebodyturn,8.084106e-02,-1.326570e+00,9.083000e-01,9.170000e-02,1,4,15323
duration_flymale_framechase,1.064756e-01,-2.457532e+00,1.000000e+00,0.000000e+00,1,4,1927
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.760820e-01,1.933117e+00,2.620000e-02,9.738000e-01,1,4,177947
duration_flymale_framecrabwalkextreme,1.278832e-01,1.635185e+00,4.980000e-02,9.502000e-01,1,4,6128
duration_flymale_framejump,7.772405e-02,-1.930281e+00,9.920000e-01,8.000000e-03,1,4,2002
duration_flymale_framemove,1.360138e+00,-7.809295e-01,7.922000e-01,2.078000e-01,1,4,783821
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.225847e-01,-2.021520e+00,9.707000e-01,2.930000e-02,1,4,38942
duration_flymale_framerighting,3.823729e-01,-4.071418e-01,6.715000e-01,3.285000e-01,1,4,3552
duration_flymale_framestop,5.460002e-01,-5.254116e-01,9.589000e-01,4.110000e-02,1,4,314413
duration_flymale_frametouch,1.610972e-01,-1.344741e+00,9.623000e-01,3.770000e-02,1,4,42268
duration_flymale_framewalk,5.225702e-01,-2.160690e+00,9.954000e-01,4.600000e-03,1,4,448896
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.695843e+00,-1.088160e+00,8.749000e-01,1.251000e-01,1,4,22382
dv_cor_flyany_frameany,5.360309e-03,2.307963e-01,4.217000e-01,5.783000e-01,1,4,1917540
dv_cor_flyfemale_frameany,-3.387501e-02,-5.969093e-01,7.497000e-01,2.503000e-01,1,4,813031
dv_cor_flymale_frameany,3.433087e-02,6.214960e-01,2.454000e-01,7.546000e-01,1,4,1098234
dv_ctr_flyany_frameany,1.501299e-02,3.332520e-01,3.791000e-01,6.209000e-01,1,4,1917540
dv_ctr_flyfemale_frameany,-3.081602e-02,-4.194114e-01,6.772000e-01,3.228000e-01,1,4,813031
dv_ctr_flymale_frameany,4.898807e-02,6.551770e-01,2.360000e-01,7.640000e-01,1,4,1098234
dv_tail_flyany_frameany,1.538248e-02,7.287822e-01,1.884000e-01,8.116000e-01,1,4,1917540
dv_tail_flyfemale_frameany,9.169337e-03,3.441299e-01,3.535000e-01,6.465000e-01,1,4,813031
dv_tail_flymale_frameany,2.129889e-02,7.066702e-01,2.152000e-01,7.848000e-01,1,4,1098234
dwing_angle_diff_flyany_frameany,-4.475376e-05,-2.324200e-01,5.850000e-01,4.150000e-01,1,4,1917540
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.156388e-03,4.048114e+00,8.400000e-03,9.916000e-01,1,4,813031
dwing_angle_diff_flymale_frameany,-1.116853e-03,-3.426536e+00,9.901000e-01,9.900000e-03,1,4,1098234
dwing_angle_imbalance_flyany_frameany,-7.000835e-01,5.114961e-01,2.763000e-01,7.237000e-01,1,4,1917540
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.914081e+00,-2.982354e+00,9.961000e-01,3.900000e-03,1,4,64144
dwing_angle_imbalance_flyfemale_frameany,-6.625144e-01,-1.030439e+00,8.493000e-01,1.507000e-01,1,4,813031
dwing_angle_imbalance_flymale_frameany,-7.231720e-01,1.724114e+00,3.060000e-02,9.694000e-01,1,4,1098234
ecc_flyany_frameany,3.607518e-01,3.033931e+00,0.000000e+00,1.000000e+00,1,4,1917620
ecc_flyfemale_frameany,3.591790e-01,2.872106e+00,1.500000e-03,9.985000e-01,1,4,813063
ecc_flymale_frameany,3.618069e-01,2.690875e+00,3.600000e-03,9.964000e-01,1,4,1098282
fractime_flyany_frameattemptedcopulation,2.555454e-05,-7.676752e-01,9.012000e-01,9.880000e-02,1,4,1917620
fractime_flyany_framebackup,5.282622e-03,1.528511e+00,6.280000e-02,9.372000e-01,1,4,1917620
fractime_flyany_framebackup_nearfly,3.308318e-03,1.464306e+00,7.980000e-02,9.202000e-01,1,4,1917620
fractime_flyany_framebackup_nearwall,5.277928e-03,1.548673e+00,6.280000e-02,9.372000e-01,1,4,1917620
fractime_flyany_framebackup_notnearfly_notnearwall,4.172230e-06,-4.256980e-01,6.952000e-01,3.048000e-01,1,4,1917620
fractime_flyany_framebodyturn,1.277153e-02,2.594591e+00,4.700000e-03,9.953000e-01,1,4,1917620
fractime_flyany_framebodyturn_nearfly,6.015275e-03,4.171119e+00,0.000000e+00,1.000000e+00,1,4,1917620
fractime_flyany_framebodyturn_nearwall,1.226518e-02,2.701832e+00,4.700000e-03,9.953000e-01,1,4,1917620
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.046644e-04,9.163091e-01,1.495000e-01,8.505000e-01,1,4,1917620
fractime_flyany_framechase,1.760504e-03,-1.035684e+00,9.083000e-01,9.170000e-02,1,4,1917620
fractime_flyany_framechase_notwingextension,1.759983e-03,-1.071715e+00,9.149000e-01,8.510000e-02,1,4,1917620
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,4.169000e-01,5.831000e-01,1,4,1917620
fractime_flyany_framecrabwalkall,1.384927e-01,3.221429e+00,0.000000e+00,1.000000e+00,1,4,1917620
fractime_flyany_framecrabwalkall_nearfly,4.434115e-02,2.816570e+00,7.100000e-03,9.929000e-01,1,4,1917620
fractime_flyany_framecrabwalkall_nearwall,1.381761e-01,3.232192e+00,0.000000e+00,1.000000e+00,1,4,1917620
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.153729e-04,-7.339236e-01,8.821000e-01,1.179000e-01,1,4,1917620
fractime_flyany_framecrabwalkextreme,4.690172e-03,3.308439e+00,0.000000e+00,1.000000e+00,1,4,1917620
fractime_flyany_framecrabwalkextreme_nearfly,2.246011e-03,1.584628e+00,5.770000e-02,9.423000e-01,1,4,1917620
fractime_flyany_framecrabwalkextreme_nearwall,4.655753e-03,3.433113e+00,0.000000e+00,1.000000e+00,1,4,1917620
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503172e-05,1.524474e-01,3.175000e-01,6.825000e-01,1,4,1917620
fractime_flyany_framejump,2.027538e-03,1.978856e-02,4.721000e-01,5.279000e-01,1,4,1917620
fractime_flyany_framejump_nearfly,7.290419e-04,1.242510e+00,9.430000e-02,9.057000e-01,1,4,1917620
fractime_flyany_framejump_nearwall,1.165007e-03,1.003666e+00,1.361000e-01,8.639000e-01,1,4,1917620
fractime_flyany_framejump_notnearfly_notnearwall,7.676211e-04,-8.312198e-01,8.185000e-01,1.815000e-01,1,4,1917620
fractime_flyany_framemove,7.114702e-01,2.910377e+00,1.400000e-03,9.986000e-01,1,4,1917620
fractime_flyany_framemove_nearfly,3.166808e-01,3.414375e+00,3.000000e-03,9.970000e-01,1,4,1917620
fractime_flyany_framemove_nearwall,6.733300e-01,3.526381e+00,0.000000e+00,1.000000e+00,1,4,1917620
fractime_flyany_framemove_notnearfly_notnearwall,3.441531e-02,-8.672220e-01,8.564000e-01,1.436000e-01,1,4,1917620
fractime_flyany_framenotanybehavior,2.156351e-01,2.500916e+00,7.300000e-03,9.927000e-01,1,4,1917620
fractime_flyany_framepivotcenter,4.516004e-04,-1.799701e-01,5.275000e-01,4.725000e-01,1,4,1917620
fractime_flyany_framepivotcenter_nearfly,2.419669e-04,1.896185e-01,3.903000e-01,6.097000e-01,1,4,1917620
fractime_flyany_framepivotcenter_nearwall,3.566917e-04,6.976196e-01,2.154000e-01,7.846000e-01,1,4,1917620
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.291491e-05,-8.566915e-01,7.878000e-01,2.122000e-01,1,4,1917620
fractime_flyany_framepivotcenter_stop,9.125906e-05,-7.829645e-01,7.716000e-01,2.284000e-01,1,4,1917620
