field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.179495e+00,2.497183e+00,207
du_ctr_flyany_framerighting,5.679779e+00,1.077171e+00,1308
du_ctr_flyany_framestop,8.073185e-02,-2.851915e+00,183930
du_ctr_flyany_frametouch,3.069975e+00,3.093936e+00,16626
du_ctr_flyany_framewalk,1.600479e+01,-4.579196e-01,184659
du_ctr_flyany_framewingextension,4.919298e+00,1.535584e+00,1144
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.424176e-01,9.667961e-02,20430
du_ctr_flyfemale_frameany,6.254009e+00,-4.197517e-01,223587
du_ctr_flymale_frameany,7.865848e+00,9.686675e-01,254495
du_ctr_flymale_framechase,1.605865e+01,6.863414e-01,6269
du_tail_flyany_frameany,7.101457e+00,4.126554e-01,479340
du_tail_flyany_framepivottail,6.049826e-01,8.371213e-01,14498
du_tail_flyfemale_frameany,6.249794e+00,-4.245354e-01,223587
du_tail_flymale_frameany,7.867672e+00,9.711131e-01,254495
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297329e-01,-7.395023e-01,2620
duration_flyany_framebodyturn,8.325831e-02,4.857080e-01,5297
duration_flyany_framechase,2.542067e-01,6.865622e-01,6758
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.123348e-01,9.124594e-01,57912
duration_flyany_framecrabwalkextreme,1.348256e-01,4.671615e+00,1801
duration_flyany_framejump,7.239346e-02,-4.386687e+00,322
duration_flyany_framemove,1.987789e+00,3.378175e+00,295430
duration_flyany_framepivotcenter,9.398886e-02,2.823271e+00,207
duration_flyany_framepivottail,1.322922e-01,8.774334e-01,14498
duration_flyany_framerighting,4.303007e-01,4.256154e-01,1308
duration_flyany_framestop,1.248665e+00,4.572895e-01,183930
duration_flyany_frametouch,1.844617e-01,2.867111e-01,16626
duration_flyany_framewalk,5.975356e-01,-1.010183e-01,184660
duration_flyany_framewingextension,3.210647e-01,6.267028e-01,1144
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.103327e+00,1.363292e+00,20431
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.291854e-01,-1.462848e+00,1477
duration_flyfemale_framebodyturn,8.327596e-02,6.472349e-01,2538
duration_flyfemale_framechase,1.125495e-01,-1.069646e-02,372
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.094018e-01,4.078744e+00,28585
duration_flyfemale_framecrabwalkextreme,1.405962e-01,5.418326e+00,804
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.948947e+00,3.454904e+00,142314
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.276300e-01,3.468403e-01,6497
duration_flyfemale_framerighting,4.256539e-01,-5.606135e-03,749
duration_flyfemale_framestop,1.129943e+00,3.522257e-01,81273
duration_flyfemale_frametouch,1.734948e-01,1.459729e-01,5957
duration_flyfemale_framewalk,5.502160e-01,-6.357369e-01,85390
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.171992e+00,5.828984e-01,9176
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.303422e-01,1.826641e-01,1140
duration_flymale_framebodyturn,8.323740e-02,2.952362e-01,2757
duration_flymale_framechase,3.617927e-01,8.432484e-01,6269
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.151247e-01,-7.831545e-01,29305
duration_flymale_framecrabwalkextreme,1.317057e-01,2.378520e+00,986
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.009014e+00,2.534434e+00,152240
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.365384e-01,1.300510e+00,7968
duration_flymale_framerighting,3.569273e-01,-8.005768e-01,559
duration_flymale_framestop,1.379333e+00,3.874280e-01,102255
duration_flymale_frametouch,1.903147e-01,1.165941e-01,10507
duration_flymale_framewalk,6.336884e-01,2.044904e-01,99078
duration_flymale_framewingextension,3.332798e-01,3.165639e-01,1094
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.878277e+00,7.702231e-01,10924
dv_cor_flyany_frameany,-1.494482e-01,-2.875348e+00,479340
dv_cor_flyfemale_frameany,-9.801214e-02,-1.647567e+00,223587
dv_cor_flymale_frameany,-1.941469e-01,-2.246717e+00,254495
dv_ctr_flyany_frameany,-1.714192e-01,-2.576926e+00,479340
dv_ctr_flyfemale_frameany,-1.087192e-01,-1.373750e+00,223587
dv_ctr_flymale_frameany,-2.239240e-01,-2.076689e+00,254495
dv_tail_flyany_frameany,3.183900e-03,3.812354e-01,479340
dv_tail_flyfemale_frameany,6.263953e-02,1.389711e+00,223587
dv_tail_flymale_frameany,-5.128847e-02,-5.789737e-01,254495
dwing_angle_diff_flyany_frameany,-1.527184e-04,-2.525020e+00,479340
dwing_angle_diff_flyany_framewingextension,-1.120943e+00,1.022263e-01,1144
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.621801e-04,-1.393226e+00,223587
dwing_angle_diff_flymale_frameany,-5.232635e-04,-8.888475e-01,254495
dwing_angle_imbalance_flyany_frameany,-6.610753e-01,1.296119e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-1.814076e+00,-9.214121e-01,1144
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.570725e+00,1.538400e+00,20430
dwing_angle_imbalance_flyfemale_frameany,-5.427123e-01,1.525108e+00,223587
dwing_angle_imbalance_flymale_frameany,-7.593578e-01,1.113553e+00,254495
ecc_flyany_frameany,3.522882e-01,-7.097073e-01,479360
ecc_flyfemale_frameany,3.503451e-01,-1.036666e+00,223597
ecc_flymale_frameany,3.539088e-01,-4.291515e-01,254505
fractime_flyany_frameattemptedcopulation,3.442089e-04,1.382668e-01,479360
fractime_flyany_framebackup,5.465621e-03,1.483057e+00,479360
fractime_flyany_framebackup_nearfly,3.321095e-03,1.258184e+00,479360
fractime_flyany_framebackup_nearwall,5.465621e-03,1.506788e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,479360
fractime_flyany_framebodyturn,1.105015e-02,1.024127e+00,479360
fractime_flyany_framebodyturn_nearfly,4.608228e-03,1.455744e+00,479360
fractime_flyany_framebodyturn_nearwall,1.081442e-02,1.293713e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.314252e-04,-2.214920e+00,479360
fractime_flyany_framechase,1.410839e-02,1.221874e+00,479360
fractime_flyany_framechase_notwingextension,1.300901e-02,1.375659e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479360
fractime_flyany_framecrabwalkall,1.208111e-01,1.345820e+00,479360
fractime_flyany_framecrabwalkall_nearfly,4.003046e-02,1.610242e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.203855e-01,1.367529e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.063919e-04,-1.019977e+00,479360
fractime_flyany_framecrabwalkextreme,3.757093e-03,1.284336e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.205023e-03,1.227050e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.692423e-03,1.312994e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920561e-05,3.329932e-01,479360
fractime_flyany_framejump,6.821595e-04,-2.376234e+00,479360
fractime_flyany_framejump_nearfly,2.753672e-04,-1.694645e+00,479360
fractime_flyany_framejump_nearwall,3.150033e-04,-1.901033e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,3.191756e-04,-2.601709e+00,479360
fractime_flyany_framemove,6.163009e-01,3.073608e-01,479360
fractime_flyany_framemove_nearfly,2.669434e-01,1.323911e+00,479360
fractime_flyany_framemove_nearwall,5.841831e-01,9.139849e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.555282e-02,-1.847602e+00,479360
fractime_flyany_framenotanybehavior,1.407898e-01,-1.098230e+00,479360
fractime_flyany_framepivotcenter,4.610314e-04,1.954399e-01,479360
fractime_flyany_framepivotcenter_nearfly,2.399032e-04,6.310703e-01,479360
fractime_flyany_framepivotcenter_nearwall,3.421228e-04,9.808441e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.675567e-05,-9.911822e-01,479360
fractime_flyany_framepivotcenter_stop,1.230808e-04,1.108348e-01,479360
fractime_flyany_framepivottail,3.024449e-02,1.475641e+00,479360
fractime_flyany_framepivottail_nearfly,1.366822e-02,1.265844e+00,479360
fractime_flyany_framepivottail_nearwall,3.014019e-02,1.497430e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,3.129172e-05,-8.042738e-01,479360
fractime_flyany_framerighting,2.732810e-03,1.078440e-01,479360
fractime_flyany_framerighting_nearfly,1.038885e-03,8.253633e-01,479360
fractime_flyany_framerighting_nearwall,2.284296e-03,5.111030e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,3.358645e-04,-8.588845e-01,479360
fractime_flyany_framestop,3.836991e-01,-3.073608e-01,479360
fractime_flyany_framestop_nearfly,1.250626e-01,-5.349731e-02,479360
fractime_flyany_framestop_nearwall,2.647780e-01,7.723132e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,9.623456e-02,-1.344965e+00,479360
fractime_flyany_framestop_notwinggrooming,3.418996e-01,8.391615e-01,479360
fractime_flyany_frametouch,3.468374e-02,1.160294e+00,479360
fractime_flyany_frametouch_notchase,2.938501e-02,7.965937e-01,479360
fractime_flyany_framewalk,3.852220e-01,1.084885e+00,479360
fractime_flyany_framewalk_nearfly,1.475342e-01,2.212717e+00,479360
fractime_flyany_framewalk_nearwall,3.629882e-01,1.613875e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.812417e-02,-1.257274e+00,479360
fractime_flyany_framewingextension,2.394860e-03,1.472297e-01,479360
fractime_flyany_framewingextension_nearfly,2.371913e-03,1.844004e-01,479360
fractime_flyany_framewingextension_notchase,1.295477e-03,2.744526e-02,479360
fractime_flyany_framewingextension_notnearfly,2.294726e-05,-2.043560e+00,479360
fractime_flyany_framewingflick,1.856642e-04,2.199426e-01,479360
fractime_flyany_framewingflick_nearfly,1.460280e-04,5.373345e-01,479360
fractime_flyany_framewingflick_notnearfly,3.963618e-05,-1.483180e+00,479360
fractime_flyany_framewinggrooming,4.262141e-02,-3.724877e+00,479360
fractime_flyany_framewinggrooming_nearfly,8.997413e-03,-2.192988e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.065462e-02,-1.206717e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.878546e-02,-3.796264e+00,479360
fractime_flyfemale_firsthalf_framechase,2.283777e-03,1.321145e+00,112095
fractime_flyfemale_firsthalf_frametouch,3.470271e-02,1.951329e+00,112095
fractime_flyfemale_frameattemptedcopulation,4.919785e-05,6.271334e-01,223587
fractime_flyfemale_framebackup,6.605930e-03,2.567666e+00,223587
fractime_flyfemale_framebodyturn,1.135129e-02,1.489968e+00,223587
fractime_flyfemale_framechase,1.677199e-03,1.314985e+00,223587
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,223587
fractime_flyfemale_framecrabwalkall,1.278473e-01,3.747056e+00,223587
fractime_flyfemale_framecrabwalkextreme,3.613806e-03,3.255770e+00,223587
fractime_flyfemale_framejump,6.753523e-04,-2.255848e+00,223587
fractime_flyfemale_framemove,6.365039e-01,7.621318e-01,223587
fractime_flyfemale_framenotanybehavior,1.668836e-01,-5.250483e-01,223587
fractime_flyfemale_framepivotcenter,6.842974e-04,6.052331e-01,223587
fractime_flyfemale_framepivottail,2.905804e-02,1.605072e+00,223587
fractime_flyfemale_framerighting,3.349926e-03,1.304616e-01,223587
fractime_flyfemale_framestop,3.634961e-01,-7.621318e-01,223587
fractime_flyfemale_frametouch,2.664287e-02,1.479092e+00,223587
fractime_flyfemale_framewalk,3.819095e-01,1.150733e+00,223587
fractime_flyfemale_framewingextension,1.431210e-04,-9.494530e-02,223587
fractime_flyfemale_framewingflick,8.945064e-05,-4.258323e-01,223587
fractime_flyfemale_framewinggrooming,4.103995e-02,-3.509825e+00,223587
fractime_flyfemale_secondhalf_framechase,6.740846e-04,1.949215e-01,111262
fractime_flyfemale_secondhalf_frametouch,1.763405e-02,1.111389e-01,111262
fractime_flyfirsthalf_framebackup,5.937083e-03,1.896852e+00,239680
fractime_flyfirsthalf_framebodyturn,1.150284e-02,7.833555e-01,239680
fractime_flyfirsthalf_framechase,1.751919e-02,1.253536e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.147572e-01,9.868110e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.275200e-03,5.795209e-01,239680
fractime_flyfirsthalf_framejump,9.095461e-04,-2.242950e+00,239680
fractime_flyfirsthalf_framemove,6.395527e-01,5.097901e-01,239680
fractime_flyfirsthalf_framepivotcenter,3.838451e-04,1.102605e-01,239680
fractime_flyfirsthalf_framepivottail,3.350300e-02,1.673442e+00,239680
fractime_flyfirsthalf_framerighting,3.187583e-03,2.808321e-01,239680
fractime_flyfirsthalf_framestop,3.604473e-01,-5.097901e-01,239680
fractime_flyfirsthalf_frametouch,4.292807e-02,1.337265e+00,239680
fractime_flyfirsthalf_framewalk,3.920602e-01,1.107921e+00,239680
fractime_flyfirsthalf_framewingextension,3.129172e-03,2.967139e-01,239680
fractime_flyfirsthalf_framewingflick,2.294726e-04,3.341271e-01,239680
fractime_flyfirsthalf_framewinggrooming,4.543141e-02,-3.488829e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,6.144200e-04,4.827765e-02,126949
fractime_flymale_firsthalf_framechase,3.013809e-02,1.052108e+00,126949
fractime_flymale_firsthalf_frametouch,4.929539e-02,7.248341e-01,126949
fractime_flymale_frameattemptedcopulation,6.051199e-04,8.498323e-02,254495
fractime_flymale_framebackup,4.491247e-03,1.862317e-01,254495
fractime_flymale_framebodyturn,1.083322e-02,4.903222e-01,254495
fractime_flymale_framechase,2.464096e-02,1.055301e+00,254495
fractime_flymale_framechase_notwingextension,2.270772e-02,1.200449e+00,254495
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,254495
fractime_flymale_framecrabwalkall,1.151496e-01,-4.507160e-01,254495
fractime_flymale_framecrabwalkextreme,3.874339e-03,-3.983378e-03,254495
fractime_flymale_framejump,6.837069e-04,-2.015621e+00,254495
fractime_flymale_framemove,5.982043e-01,-1.976631e-01,254495
fractime_flymale_framenotanybehavior,1.165170e-01,-1.602338e+00,254495
fractime_flymale_framepivotcenter,2.593371e-04,-4.773802e-01,254495
fractime_flymale_framepivottail,3.130906e-02,1.027532e+00,254495
fractime_flymale_framerighting,2.204366e-03,1.444946e-01,254495
fractime_flymale_framestop,4.017957e-01,1.976631e-01,254495
fractime_flymale_frametouch,4.128568e-02,7.286800e-01,254495
fractime_flymale_frametouch_notchase,3.254288e-02,3.667883e-01,254495
fractime_flymale_framewalk,3.893122e-01,8.353797e-01,254495
fractime_flymale_framewingextension,4.314427e-03,9.597777e-02,254495
fractime_flymale_framewingflick,2.711252e-04,3.029025e-01,254495
fractime_flymale_framewinggrooming,4.292422e-02,-2.819940e+00,254495
fractime_flymale_secondhalf_frameattemptedcopulation,5.942375e-04,1.301393e-01,127895
fractime_flymale_secondhalf_framechase,1.911724e-02,9.063200e-01,127895
fractime_flymale_secondhalf_frametouch,3.338676e-02,6.445610e-01,127895
fractime_flysecondhalf_framebackup,4.994576e-03,9.155919e-01,239660
fractime_flysecondhalf_framebodyturn,1.059835e-02,1.221996e+00,239660
fractime_flysecondhalf_framechase,1.069849e-02,1.008566e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.268672e-01,1.584013e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.239339e-03,1.870611e+00,239660
fractime_flysecondhalf_framejump,4.548110e-04,-2.268194e+00,239660
fractime_flysecondhalf_framemove,5.930151e-01,1.098499e-01,239660
fractime_flysecondhalf_framepivotcenter,5.382625e-04,2.446430e-01,239660
fractime_flysecondhalf_framepivottail,2.698823e-02,1.155705e+00,239660
fractime_flysecondhalf_framerighting,2.278227e-03,-1.188571e-01,239660
fractime_flysecondhalf_framestop,4.069849e-01,-1.098499e-01,239660
fractime_flysecondhalf_frametouch,2.644163e-02,7.427088e-01,239660
fractime_flysecondhalf_framewalk,3.784111e-01,1.009426e+00,239660
fractime_flysecondhalf_framewingextension,1.660686e-03,-7.437875e-02,239660
fractime_flysecondhalf_framewingflick,1.418676e-04,3.171687e-02,239660
fractime_flysecondhalf_framewinggrooming,3.981056e-02,-3.545014e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.323948e+01,7.986152e-01,187908
magveldiff_nose2ell_flyany_frametouch,1.027348e+01,1.225908e+00,16626
magveldiff_nose2ell_flyfemale_framechase,8.926098e+00,-3.662588e-01,372
magveldiff_nose2ell_flyfemale_framenearfly,1.262959e+01,5.921299e-01,90809
magveldiff_nose2ell_flyfemale_frametouch,9.993900e+00,1.606512e+00,5957
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.799389e+00,4.651651e-01,6269
magveldiff_nose2ell_flymale_framenearfly,1.381309e+01,9.151294e-01,96428
magveldiff_nose2ell_flymale_frametouch,1.064548e+01,8.428281e-01,10507
magveldiff_nose2ell_flymale_framewingextension,6.702577e+00,-3.690295e-01,1094
max_absdwing_angle_flyany_frameany,1.305376e+00,-2.931522e+00,479340
max_absdwing_angle_flyany_framechase,1.239513e+00,-3.858930e-01,6758
max_absdwing_angle_flyany_framenearfly,1.322296e+00,-1.367511e+00,187908
max_absdwing_angle_flyany_frametouch,1.630596e+00,1.143382e+00,16626
max_absdwing_angle_flyany_framewingextension,5.143587e+00,-1.636454e-01,1144
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.123368e+00,-2.115059e+00,20430
max_absdwing_angle_flyfemale_frameany,1.203496e+00,-2.814096e+00,223587
max_absdwing_angle_flyfemale_framenearfly,1.248158e+00,-1.167849e+00,90809
max_absdwing_angle_flyfemale_frametouch,1.486348e+00,6.278724e-01,5957
max_absdwing_angle_flymale_frameany,1.383754e+00,-2.432244e+00,254495
max_absdwing_angle_flymale_framechase,1.463954e+00,-2.200618e-01,6269
max_absdwing_angle_flymale_framenearfly,1.376147e+00,-1.377295e+00,96428
max_absdwing_angle_flymale_frametouch,1.699970e+00,8.619009e-01,10507
max_absdwing_area_flyany_frameany,2.758368e+00,-3.076990e+00,479340
max_absdwing_area_flyany_framewingextension,6.664460e+00,1.026293e+00,1144
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.392041e+00,6.937340e-01,20430
max_absdwing_area_flyfemale_frameany,2.721292e+00,-3.069124e+00,223587
max_absdwing_area_flymale_frameany,2.779590e+00,-2.065580e+00,254495
max_dwing_angle_in_flyany_frameany,1.011306e+00,-2.038349e+00,479340
max_dwing_angle_in_flyany_framewingextension,3.342473e+00,9.750239e-02,1144
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.337317e-01,-1.853612e+00,223587
max_dwing_angle_in_flymale_frameany,1.074555e+00,-1.958111e+00,254495
max_dwing_angle_out_flyany_frameany,1.011153e+00,-2.041198e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.221530e+00,2.850593e-01,1144
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.335695e-01,-1.858382e+00,223587
max_dwing_angle_out_flymale_frameany,1.074032e+00,-1.961732e+00,254495
max_wing_angle_flyany_frameany,7.557148e-02,-3.137789e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.854575e-02,1.402966e-01,6758
max_wing_angle_flyany_framenearfly,7.309724e-02,-1.873537e+00,187912
max_wing_angle_flyany_frametouch,8.995296e-02,-8.906627e-02,16626
max_wing_angle_flyany_framewingextension,5.899665e-01,-3.176086e+00,1144
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.330732e-01,-2.379898e+00,20431
max_wing_angle_flyfemale_frameany,7.585128e-02,-3.204857e+00,223597
max_wing_angle_flyfemale_framenearfly,7.437231e-02,-1.969488e+00,90811
max_wing_angle_flyfemale_frametouch,7.652067e-02,-1.216694e+00,5957
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.479128e-02,-2.311806e+00,254505
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.238546e-02,-5.095444e-01,6269
max_wing_angle_flymale_framenearfly,7.124012e-02,-1.484624e+00,96430
max_wing_angle_flymale_frametouch,1.002603e-01,1.697047e-01,10507
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.848817e-01,-6.839439e-01,479360
max_wing_area_flyany_framewingextension,1.190744e+00,-7.586673e-01,1144
max_wing_area_flyany_framewinggrooming,8.388705e-01,-7.146127e-01,20431
max_wing_area_flyfemale_frameany,9.118579e-01,-1.104412e+00,223597
max_wing_area_flymale_frameany,8.612433e-01,4.584570e-02,254505
mean_wing_angle_flyany_frameany,1.654769e-02,-3.078384e+00,479360
mean_wing_angle_flyany_framewingextension,3.386866e-01,-2.738807e+00,1144
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.347063e-02,-3.401998e+00,223597
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.888269e-02,-2.143565e+00,254505
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.674979e-01,-9.779212e-02,479360
mean_wing_area_flyany_framewingextension,9.163583e-01,-5.129155e-01,1144
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.072229e-01,6.961054e-02,20431
mean_wing_area_flyfemale_frameany,8.939444e-01,-4.697373e-01,223597
mean_wing_area_flymale_frameany,8.445819e-01,4.600283e-01,254505
min_absdwing_angle_flyany_frameany,9.074511e-01,-1.864436e+00,479340
min_absdwing_angle_flyany_framewingextension,1.661537e+00,4.901021e-01,1144
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.211551e-01,-1.750029e+00,223587
min_absdwing_angle_flymale_frameany,9.826964e-01,-1.785791e+00,254495
min_absdwing_area_flyany_frameany,2.095879e+00,-1.493546e+00,479340
min_absdwing_area_flyany_framewingextension,2.994869e+00,2.207293e+00,1144
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.085874e+00,-1.313433e+00,223587
min_absdwing_area_flymale_frameany,2.101510e+00,-1.255136e+00,254495
min_dwing_angle_in_flyany_frameany,-1.011153e+00,2.041198e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.221530e+00,-2.850593e-01,1144
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.335695e-01,1.858382e+00,223587
min_dwing_angle_in_flymale_frameany,-1.074032e+00,1.961732e+00,254495
min_dwing_angle_out_flyany_frameany,-1.011306e+00,2.038349e+00,479340
min_dwing_angle_out_flyany_framewingextension,-3.342473e+00,-9.750239e-02,1144
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.337317e-01,1.853612e+00,223587
min_dwing_angle_out_flymale_frameany,-1.074555e+00,1.958111e+00,254495
min_wing_angle_flyany_frameany,-4.247610e-02,-2.058569e+00,479360
min_wing_angle_flyany_framewingextension,8.740681e-02,7.104446e-01,1144
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.891002e-02,-2.554002e+00,223597
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.702589e-02,-1.277953e+00,254505
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.501141e-01,4.784071e-01,479360
min_wing_area_flyany_framewingextension,6.419730e-01,3.250206e-02,1144
min_wing_area_flyany_framewinggrooming,3.755754e-01,1.330455e+00,20431
min_wing_area_flyfemale_frameany,8.760309e-01,1.752487e-01,223597
min_wing_area_flymale_frameany,8.279206e-01,8.459992e-01,254505
nflies_close_flyany_frameany,5.136828e-01,1.167821e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.524894e-01,9.697740e-01,667
nflies_close_flyany_framebodyturn,5.435640e-01,1.194850e+00,5297
nflies_close_flyany_framebodyturnstart,5.531435e-01,1.163235e+00,2096
nflies_close_flyany_framecrabwalkallstart,5.659451e-01,1.184183e+00,5921
nflies_close_flyany_framecrabwalkextreme,8.344161e-01,6.392150e-01,1801
nflies_close_flyany_framecrabwalkextremestart,8.389729e-01,6.988898e-01,438
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.744560e-01,9.784916e-01,406958
nflies_close_flyany_framepivotcenter,6.799064e-01,4.583743e-01,207
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.345883e-01,7.875187e-01,3612
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.060433e-01,3.304366e-01,183930
nflies_close_flyany_frametouch,1.675374e+00,1.115506e+00,16626
nflies_close_flyany_framewalk,5.065630e-01,1.944464e+00,184660
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.609567e-01,8.527733e-01,20431
nflies_close_flyfemale_frameany,5.929105e-01,1.550764e+00,223597
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.429579e-01,7.769579e-01,254505
nflies_close_flymale_framechase,1.255278e+00,-8.365641e-02,6269
nflies_close_flymale_framewingextension,1.523945e+00,3.393593e+00,1094
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031613e+00,-2.842819e+00,479360
nwingsdetected_flyany_framewingextension,1.936558e+00,-1.401433e+00,1144
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433027e+00,-1.538812e+00,20431
nwingsdetected_flyfemale_frameany,1.017402e+00,-3.298276e+00,223597
nwingsdetected_flymale_frameany,1.043418e+00,-1.937113e+00,254505
phi_flyany_frameany,-1.633830e-02,-1.843972e+00,479360
phisideways_flyany_framemove,4.170270e-01,-6.572735e-02,295430
phisideways_flyfemale_framemove,4.418429e-01,1.917727e+00,142324
phisideways_flymale_framemove,3.965759e-01,-1.072932e+00,152250
theta_mm_flyany_frameany,-3.914855e-02,-1.569334e+00,479360
velmag_ctr_flyany_frameany,8.736376e+00,4.698637e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.795009e+00,1.436849e+00,2620
velmag_ctr_flyany_framebodyturn,1.134329e+01,1.055933e+00,5297
velmag_ctr_flyany_framecrabwalkall,1.481848e+01,5.655150e-01,57910
