field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.738887e+00,1.031635e+00,326115
du_ctr_flyany_framenotnearfly_notnearwall,5.048504e+00,9.994368e-01,136449
du_ctr_flyany_framepivotcenter,3.232665e-01,-3.182220e-01,3375
du_ctr_flyany_framerighting,4.768821e+00,1.798651e-01,1716
du_ctr_flyany_framestop,3.077454e-01,1.870518e+01,161293
du_ctr_flyany_frametouch,2.084611e+00,-7.347572e-01,18125
du_ctr_flyany_framewalk,1.528553e+01,-1.056227e+00,162459
du_ctr_flyany_framewingextension,5.180055e+00,1.355966e+00,704
du_ctr_flyany_framewingflick,1.029378e+01,-2.482386e+00,1202
du_ctr_flyany_framewinggrooming,5.804474e-01,2.438967e+01,9805
du_ctr_flyfemale_frameany,6.977632e+00,1.402586e+00,214027
du_ctr_flymale_frameany,6.879278e+00,4.467881e-01,265312
du_ctr_flymale_framechase,1.535475e+01,2.980189e-01,402
du_tail_flyany_frameany,6.922466e+00,9.629765e-01,479440
du_tail_flyany_framepivottail,5.428391e-01,7.934033e-01,8310
du_tail_flyfemale_frameany,6.978490e+00,1.405149e+00,214027
du_tail_flymale_frameany,6.879849e+00,4.478775e-01,265312
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310816e-01,2.585448e-01,1934
duration_flyany_framebodyturn,7.888447e-02,-3.628197e+00,5928
duration_flyany_framechase,9.614771e-02,-2.654283e+00,899
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.568350e-01,-2.571197e+00,33332
duration_flyany_framecrabwalkextreme,1.149656e-01,-1.033486e+00,982
duration_flyany_framejump,9.675636e-02,2.983332e+00,5560
duration_flyany_framemove,6.751504e-01,-5.091718e+00,318167
duration_flyany_framepivotcenter,9.288885e-02,1.974690e+00,3375
duration_flyany_framepivottail,1.173361e-01,-3.434210e+00,8310
duration_flyany_framerighting,3.398759e-01,-2.443731e+00,1716
duration_flyany_framestop,3.278315e-01,-1.444167e+00,161293
duration_flyany_frametouch,2.000009e-01,9.204435e-01,18125
duration_flyany_framewalk,4.925216e-01,-2.167633e+00,162459
duration_flyany_framewingextension,1.536648e-01,-2.520511e+00,704
duration_flyany_framewingflick,3.398395e-02,-7.075411e-01,1202
duration_flyany_framewinggrooming,1.116770e+00,-8.895681e+00,9805
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.344876e-01,2.058856e-01,975
duration_flyfemale_framebodyturn,7.935425e-02,-3.187467e+00,2842
duration_flyfemale_framechase,1.085714e-01,-8.103630e-02,489
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.573943e-01,-2.815151e-01,18402
duration_flyfemale_framecrabwalkextreme,1.193762e-01,7.771498e-01,327
duration_flyfemale_framejump,9.732460e-02,2.865496e+00,1251
duration_flyfemale_framemove,8.473410e-01,-3.655928e+00,150945
duration_flyfemale_framepivotcenter,9.582098e-02,2.186553e+00,1433
duration_flyfemale_framepivottail,1.157989e-01,-3.072753e+00,4125
duration_flyfemale_framerighting,3.388587e-01,-2.358418e+00,378
duration_flyfemale_framestop,3.559141e-01,-2.227377e+00,63082
duration_flyfemale_frametouch,1.951669e-01,2.255189e+00,8679
duration_flyfemale_framewalk,5.303120e-01,-8.329474e-01,86630
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.416935e+00,-4.691293e+00,2737
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.288387e-01,4.749784e-01,959
duration_flymale_framebodyturn,7.825180e-02,-3.704125e+00,3086
duration_flymale_framechase,8.761374e-02,-3.139876e+00,402
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.484947e-01,-3.389895e+00,14925
duration_flymale_framecrabwalkextreme,1.128351e-01,-1.775203e+00,642
duration_flymale_framejump,9.601080e-02,2.181444e+00,4309
duration_flymale_framemove,5.694886e-01,-4.714205e+00,167202
duration_flymale_framepivotcenter,9.075153e-02,-2.403225e-01,1942
duration_flymale_framepivottail,1.167084e-01,-3.962412e+00,4185
duration_flymale_framerighting,3.626641e-01,-1.005278e+00,1333
duration_flymale_framestop,3.103331e-01,-8.031838e-01,98110
duration_flymale_frametouch,2.034033e-01,2.399541e-02,9444
duration_flymale_framewalk,4.482931e-01,-3.235234e+00,75829
duration_flymale_framewingextension,1.533123e-01,-2.668780e+00,702
duration_flymale_framewingflick,3.414860e-02,-7.005904e-01,1149
duration_flymale_framewinggrooming,1.004525e+00,-8.110164e+00,6967
dv_cor_flyany_frameany,-3.253984e-02,-1.504515e-01,479440
dv_cor_flyfemale_frameany,-6.334378e-02,-7.630692e-01,214027
dv_cor_flymale_frameany,-7.701546e-03,3.320790e-01,265312
dv_ctr_flyany_frameany,-3.586424e-02,-4.699794e-02,479440
dv_ctr_flyfemale_frameany,-9.870476e-02,-9.245150e-01,214027
dv_ctr_flymale_frameany,1.481685e-02,5.882960e-01,265312
dv_tail_flyany_frameany,-3.545969e-02,-5.801458e-01,479440
dv_tail_flyfemale_frameany,-1.562289e-02,-1.689798e-02,214027
dv_tail_flymale_frameany,-5.147319e-02,-7.323848e-01,265312
dwing_angle_diff_flyany_frameany,-3.129431e-06,6.905621e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.234747e+00,-1.843471e-01,704
dwing_angle_diff_flyany_framewingflick,-2.729911e+01,-2.440942e+00,1202
dwing_angle_diff_flyfemale_frameany,1.686981e-03,6.113007e+00,214027
dwing_angle_diff_flymale_frameany,-1.400235e-03,-4.455938e+00,265312
dwing_angle_imbalance_flyany_frameany,-9.381623e-01,-3.913602e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.238751e+00,-1.763965e+00,704
dwing_angle_imbalance_flyany_framewingflick,-3.511665e+00,4.544643e-01,1202
dwing_angle_imbalance_flyany_framewinggrooming,-2.736418e+00,-1.437279e+01,9805
dwing_angle_imbalance_flyfemale_frameany,-5.729658e-01,8.252667e-01,214027
dwing_angle_imbalance_flymale_frameany,-1.232315e+00,-5.638473e+00,265312
ecc_flyany_frameany,3.477182e-01,-2.532096e+00,479460
ecc_flyfemale_frameany,3.463258e-01,-2.776463e+00,214036
ecc_flymale_frameany,3.488194e-01,-2.103411e+00,265323
fractime_flyany_frameattemptedcopulation,7.508447e-05,-9.919554e-01,479460
fractime_flyany_framebackup,4.033705e-03,-1.914441e-01,479460
fractime_flyany_framebackup_nearfly,2.419388e-03,-1.469820e-01,479460
fractime_flyany_framebackup_nearwall,3.985734e-03,-2.344288e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.754224e-05,2.129037e+00,479460
fractime_flyany_framebodyturn,1.236391e-02,2.099279e+00,479460
fractime_flyany_framebodyturn_nearfly,4.037876e-03,4.831710e-01,479460
fractime_flyany_framebodyturn_nearwall,9.890293e-03,5.837113e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.177450e-03,2.081399e+01,479460
fractime_flyany_framechase,1.887540e-03,-1.117777e+00,479460
fractime_flyany_framechase_notwingextension,1.887540e-03,-1.096643e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479460
fractime_flyany_framecrabwalkall,6.951988e-02,-2.628845e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.233346e-02,-1.930996e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.861052e-02,-2.603070e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.528178e-04,8.771978e-01,479460
fractime_flyany_framecrabwalkextreme,2.048137e-03,-1.423006e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.117924e-03,-1.533986e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.881283e-03,-1.572633e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.188837e-04,2.820156e+00,479460
fractime_flyany_framejump,1.159638e-02,1.581739e+01,479460
fractime_flyany_framejump_nearfly,3.516456e-03,1.779259e+01,479460
fractime_flyany_framejump_nearwall,4.621866e-03,1.172175e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.725191e-03,1.749380e+01,479460
fractime_flyany_framemove,6.635945e-01,2.338317e+00,479460
fractime_flyany_framemove_nearfly,2.097839e-01,-5.818429e-01,479460
fractime_flyany_framemove_nearwall,5.096150e-01,-1.064699e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.372648e-01,9.308434e+00,479460
fractime_flyany_framenotanybehavior,2.372252e-01,3.780114e+00,479460
fractime_flyany_framepivotcenter,7.039169e-03,3.617649e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.303550e-03,1.331110e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.584157e-03,2.140474e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.042047e-03,4.683882e+01,479460
fractime_flyany_framepivotcenter_stop,2.046052e-03,3.996319e+01,479460
fractime_flyany_framepivottail,1.733200e-02,-3.089400e+00,479460
fractime_flyany_framepivottail_nearfly,8.348976e-03,-2.446401e+00,479460
fractime_flyany_framepivottail_nearwall,1.697326e-02,-3.143922e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.461102e-04,3.505033e+00,479460
fractime_flyany_framerighting,3.579026e-03,9.613259e-01,479460
fractime_flyany_framerighting_nearfly,9.823551e-04,6.962625e-01,479460
fractime_flyany_framerighting_nearwall,1.505861e-03,-2.216037e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.566345e-03,3.103701e+00,479460
fractime_flyany_framestop,3.364055e-01,-2.338317e+00,479460
fractime_flyany_framestop_nearfly,1.000855e-01,-2.024497e+00,479460
fractime_flyany_framestop_nearwall,1.705919e-01,-2.783296e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.473303e-01,4.365454e-01,479460
fractime_flyany_framestop_notwinggrooming,3.174968e-01,-6.565724e-01,479460
fractime_flyany_frametouch,3.780294e-02,1.398328e+00,479460
fractime_flyany_frametouch_notchase,3.747758e-02,2.306751e+00,479460
fractime_flyany_framewalk,3.388374e-01,4.200667e-01,479460
fractime_flyany_framewalk_nearfly,9.267926e-02,-1.367810e+00,479460
fractime_flyany_framewalk_nearwall,2.808722e-01,-6.728356e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.270096e-02,3.739570e+00,479460
fractime_flyany_framewingextension,1.468319e-03,-6.418397e-01,479460
fractime_flyany_framewingextension_nearfly,8.509573e-04,-8.611035e-01,479460
fractime_flyany_framewingextension_notchase,1.468319e-03,-3.003093e-01,479460
fractime_flyany_framewingextension_notnearfly,6.173612e-04,1.209897e+01,479460
fractime_flyany_framewingflick,2.521587e-03,3.107256e+01,479460
fractime_flyany_framewingflick_nearfly,6.257039e-04,6.879820e+00,479460
fractime_flyany_framewingflick_notnearfly,1.895883e-03,1.311573e+02,479460
fractime_flyany_framewinggrooming,2.045009e-02,-5.687557e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.733200e-03,-4.696474e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.503942e-03,-4.231038e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.570100e-02,-4.061431e+00,479460
fractime_flyfemale_firsthalf_framechase,2.348318e-03,1.640262e+00,106885
fractime_flyfemale_firsthalf_frametouch,4.049212e-02,3.589608e+00,106885
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,214027
fractime_flyfemale_framebackup,4.555500e-03,2.464427e-01,214027
fractime_flyfemale_framebodyturn,1.327870e-02,2.938984e+00,214027
fractime_flyfemale_framechase,2.303448e-03,2.475157e+00,214027
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,214027
fractime_flyfemale_framecrabwalkall,8.597981e-02,-1.152691e-01,214027
fractime_flyfemale_framecrabwalkextreme,1.560551e-03,-1.109724e+00,214027
fractime_flyfemale_framejump,5.845057e-03,4.309857e+00,214027
fractime_flyfemale_framemove,7.052615e-01,3.053268e+00,214027
fractime_flyfemale_framenotanybehavior,2.175894e-01,2.078563e+00,214027
fractime_flyfemale_framepivotcenter,6.695417e-03,2.358180e+01,214027
fractime_flyfemale_framepivottail,1.927327e-02,-1.813026e+00,214027
fractime_flyfemale_framerighting,1.789494e-03,-6.964516e-01,214027
fractime_flyfemale_framestop,2.947385e-01,-3.053268e+00,214027
fractime_flyfemale_frametouch,4.056030e-02,5.784313e+00,214027
fractime_flyfemale_framewalk,4.047620e-01,2.717799e+00,214027
fractime_flyfemale_framewingextension,9.344615e-06,-7.216712e-01,214027
fractime_flyfemale_framewingflick,2.569769e-04,3.900458e+00,214027
fractime_flyfemale_framewinggrooming,1.278811e-02,-5.249306e+00,214027
fractime_flyfemale_secondhalf_framechase,2.258832e-03,3.269874e+00,107135
fractime_flyfemale_secondhalf_frametouch,4.063098e-02,8.410785e+00,107135
fractime_flyfirsthalf_framebackup,3.787752e-03,-4.716684e-01,239720
fractime_flyfirsthalf_framebodyturn,1.384115e-02,2.812152e+00,239720
fractime_flyfirsthalf_framechase,1.735358e-03,-1.108230e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.200067e-02,-2.126476e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.014851e-03,-1.305894e+00,239720
fractime_flyfirsthalf_framejump,1.175955e-02,1.496085e+01,239720
fractime_flyfirsthalf_framemove,6.934131e-01,2.896757e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.232271e-03,3.602182e+01,239720
fractime_flyfirsthalf_framepivottail,1.996496e-02,-2.680327e+00,239720
fractime_flyfirsthalf_framerighting,3.353913e-03,6.434149e-01,239720
fractime_flyfirsthalf_framestop,3.065869e-01,-2.896757e+00,239720
fractime_flyfirsthalf_frametouch,3.813616e-02,4.857902e-01,239720
fractime_flyfirsthalf_framewalk,3.750125e-01,1.514981e+00,239720
fractime_flyfirsthalf_framewingextension,1.785416e-03,-5.277129e-01,239720
fractime_flyfirsthalf_framewingflick,2.527949e-03,2.473258e+01,239720
fractime_flyfirsthalf_framewinggrooming,2.061989e-02,-5.592689e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.657101e-04,-8.967730e-01,132762
fractime_flymale_firsthalf_framechase,1.242826e-03,-1.225603e+00,132762
fractime_flymale_firsthalf_frametouch,3.626038e-02,-6.185241e-01,132762
fractime_flymale_frameattemptedcopulation,1.356893e-04,-9.696039e-01,265312
fractime_flymale_framebackup,3.614612e-03,-5.111605e-01,265312
fractime_flymale_framebodyturn,1.163159e-02,1.121414e+00,265312
fractime_flymale_framechase,1.552889e-03,-1.274147e+00,265312
fractime_flymale_framechase_notwingextension,1.552889e-03,-1.277486e+00,265312
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,265312
fractime_flymale_framecrabwalkall,5.626206e-02,-3.649090e+00,265312
fractime_flymale_framecrabwalkextreme,2.442407e-03,-1.504977e+00,265312
fractime_flymale_framejump,1.624126e-02,2.670509e+01,265312
fractime_flymale_framemove,6.302090e-01,1.436403e+00,265312
fractime_flymale_framenotanybehavior,2.531095e-01,5.309538e+00,265312
fractime_flymale_framepivotcenter,7.319684e-03,5.227507e+01,265312
fractime_flymale_framepivottail,1.577388e-02,-3.761472e+00,265312
fractime_flymale_framerighting,5.024273e-03,3.503277e+00,265312
fractime_flymale_framestop,3.697910e-01,-1.436403e+00,265312
fractime_flymale_frametouch,3.559583e-02,-1.824296e-01,265312
fractime_flymale_frametouch_notchase,3.521891e-02,3.764645e-01,265312
fractime_flymale_framewalk,2.858107e-01,-1.486989e+00,265312
fractime_flymale_framewingextension,2.645941e-03,-6.633058e-01,265312
fractime_flymale_framewingflick,4.349596e-03,3.243654e+01,265312
fractime_flymale_framewinggrooming,2.625965e-02,-4.432702e+00,265312
fractime_flymale_secondhalf_frameattemptedcopulation,1.056205e-04,-9.434787e-01,132550
fractime_flymale_secondhalf_framechase,1.863448e-03,-1.155863e+00,132550
fractime_flymale_secondhalf_frametouch,3.493022e-02,4.949425e-01,132550
fractime_flysecondhalf_framebackup,4.279993e-03,1.096837e-01,239720
fractime_flysecondhalf_framebodyturn,1.088770e-02,1.313929e+00,239720
fractime_flysecondhalf_framechase,2.039880e-03,-9.643975e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.703237e-02,-2.916502e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.081595e-03,-1.451794e+00,239720
fractime_flysecondhalf_framejump,1.143417e-02,1.506858e+01,239720
fractime_flysecondhalf_framemove,6.337477e-01,1.712494e+00,239720
fractime_flysecondhalf_framepivotcenter,7.846654e-03,3.396751e+01,239720
fractime_flysecondhalf_framepivottail,1.470048e-02,-3.244801e+00,239720
fractime_flysecondhalf_framerighting,3.804439e-03,1.303828e+00,239720
fractime_flysecondhalf_framestop,3.662523e-01,-1.712494e+00,239720
fractime_flysecondhalf_frametouch,3.747289e-02,2.529118e+00,239720
fractime_flysecondhalf_framewalk,3.026906e-01,-5.850856e-01,239720
fractime_flysecondhalf_framewingextension,1.151343e-03,-6.754556e-01,239720
fractime_flysecondhalf_framewingflick,2.515435e-03,3.536130e+01,239720
fractime_flysecondhalf_framewinggrooming,2.028200e-02,-5.129408e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.231430e+01,6.105136e-01,148561
magveldiff_nose2ell_flyany_frametouch,9.613087e+00,6.815208e-01,18125
magveldiff_nose2ell_flyfemale_framechase,9.239724e+00,-7.917969e-02,489
magveldiff_nose2ell_flyfemale_framenearfly,1.181637e+01,4.640414e-01,70662
magveldiff_nose2ell_flyfemale_frametouch,8.926583e+00,1.767241e-01,8679
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.061892e+01,1.812574e+00,402
magveldiff_nose2ell_flymale_framenearfly,1.280839e+01,7.053309e-01,77833
magveldiff_nose2ell_flymale_frametouch,1.031015e+01,1.023083e+00,9444
magveldiff_nose2ell_flymale_framewingextension,1.241708e+01,4.070466e+00,702
max_absdwing_angle_flyany_frameany,2.208757e+00,5.850458e+00,479440
max_absdwing_angle_flyany_framechase,1.343879e+00,-1.000412e+00,899
max_absdwing_angle_flyany_framenearfly,2.075394e+00,6.877998e+00,148561
max_absdwing_angle_flyany_frametouch,2.127872e+00,4.605954e+00,18125
max_absdwing_angle_flyany_framewingextension,5.020648e+00,-1.231208e-01,704
max_absdwing_angle_flyany_framewingflick,1.666377e+01,2.290611e+00,1202
max_absdwing_angle_flyany_framewinggrooming,5.484967e+00,1.110399e+01,9805
max_absdwing_angle_flyfemale_frameany,1.234807e+00,-2.475989e+00,214027
max_absdwing_angle_flyfemale_framenearfly,1.293448e+00,-9.132916e-01,70662
max_absdwing_angle_flyfemale_frametouch,1.447899e+00,-1.931087e-01,8679
max_absdwing_angle_flymale_frameany,2.993419e+00,9.897041e+00,265312
max_absdwing_angle_flymale_framechase,1.645960e+00,-5.169198e-01,402
max_absdwing_angle_flymale_framenearfly,2.833774e+00,1.184112e+01,77833
max_absdwing_angle_flymale_frametouch,2.809390e+00,7.777131e+00,9444
max_absdwing_area_flyany_frameany,3.757791e+00,1.974813e+00,479440
max_absdwing_area_flyany_framewingextension,4.953874e+00,-2.052188e+00,704
max_absdwing_area_flyany_framewingflick,1.130101e+01,1.092687e+00,1202
max_absdwing_area_flyany_framewinggrooming,9.083457e+00,3.626128e+00,9805
max_absdwing_area_flyfemale_frameany,2.595943e+00,-4.051733e+00,214027
max_absdwing_area_flymale_frameany,4.693708e+00,6.411108e+00,265312
max_dwing_angle_in_flyany_frameany,1.244204e+00,3.055760e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.088023e+00,-3.497008e-01,704
max_dwing_angle_in_flyany_framewingflick,1.656102e+01,2.316175e+00,1202
max_dwing_angle_in_flyfemale_frameany,9.013308e-01,-2.343959e+00,214027
max_dwing_angle_in_flymale_frameany,1.520337e+00,5.825528e+00,265312
max_dwing_angle_out_flyany_frameany,1.244201e+00,3.056589e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.853276e+00,-7.600670e-01,704
max_dwing_angle_out_flyany_framewingflick,-1.073809e+01,-2.511330e+00,1202
max_dwing_angle_out_flyfemale_frameany,9.030178e-01,-2.308264e+00,214027
max_dwing_angle_out_flymale_frameany,1.518936e+00,5.804526e+00,265312
max_wing_angle_flyany_frameany,1.280879e-01,2.907209e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.553205e-02,5.855361e-02,899
max_wing_angle_flyany_framenearfly,1.188093e-01,3.488890e+00,148570
max_wing_angle_flyany_frametouch,1.140038e-01,1.232009e+00,18125
max_wing_angle_flyany_framewingextension,6.956955e-01,-5.382130e-01,704
max_wing_angle_flyany_framewingflick,7.243458e-01,2.887312e+00,1202
max_wing_angle_flyany_framewinggrooming,3.798059e-01,6.608673e-01,9805
max_wing_angle_flyfemale_frameany,6.790959e-02,-4.300890e+00,214036
max_wing_angle_flyfemale_framenearfly,7.273102e-02,-2.600355e+00,70667
max_wing_angle_flyfemale_frametouch,7.931734e-02,-1.064938e+00,8679
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.764973e-01,6.151596e+00,265323
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.825168e-02,3.200058e-01,402
max_wing_angle_flymale_framenearfly,1.642639e-01,6.458653e+00,77837
max_wing_angle_flymale_frametouch,1.500704e-01,2.010985e+00,9444
max_wing_angle_flymale_framewingflick,7.101746e-01,2.789315e+00,1149
max_wing_area_flyany_frameany,9.210365e-01,-1.186413e-02,479460
max_wing_area_flyany_framewingextension,1.163107e+00,-1.765298e+00,704
max_wing_area_flyany_framewinggrooming,8.077744e-01,-1.860666e+00,9805
max_wing_area_flyfemale_frameany,9.594003e-01,-3.790398e-01,214036
max_wing_area_flymale_frameany,8.901485e-01,6.602148e-01,265323
mean_wing_angle_flyany_frameany,6.177877e-02,4.411164e+00,479460
mean_wing_angle_flyany_framewingextension,4.459901e-01,2.284977e+00,704
mean_wing_angle_flyany_framewingflick,6.368470e-01,3.119898e+00,1202
mean_wing_angle_flyfemale_frameany,1.151892e-02,-4.027390e+00,214036
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.022076e-01,7.953887e+00,265323
mean_wing_angle_flymale_framewingflick,6.281939e-01,3.106432e+00,1149
mean_wing_area_flyany_frameany,8.919901e-01,2.912881e-01,479460
mean_wing_area_flyany_framewingextension,9.403608e-01,-1.206311e-01,704
mean_wing_area_flyany_framewingflick,9.365881e-01,3.321875e-01,1202
mean_wing_area_flyany_framewinggrooming,5.943705e-01,-4.489023e-01,9805
mean_wing_area_flyfemale_frameany,9.496145e-01,5.443356e-01,214036
mean_wing_area_flymale_frameany,8.456151e-01,2.547567e-01,265323
min_absdwing_angle_flyany_frameany,1.368818e+00,1.138123e+01,479440
min_absdwing_angle_flyany_framewingextension,2.164813e+00,3.247504e+00,704
min_absdwing_angle_flyany_framewingflick,1.124527e+01,2.572335e+00,1202
min_absdwing_angle_flyfemale_frameany,9.435753e-01,1.344963e+00,214027
min_absdwing_angle_flymale_frameany,1.712001e+00,1.663766e+01,265312
min_absdwing_area_flyany_frameany,2.550305e+00,4.614842e+00,479440
min_absdwing_area_flyany_framewingextension,2.023772e+00,-1.210494e+00,704
min_absdwing_area_flyany_framewingflick,5.668360e+00,1.198193e+00,1202
min_absdwing_area_flyfemale_frameany,2.061098e+00,-2.027903e+00,214027
min_absdwing_area_flymale_frameany,2.945174e+00,8.661845e+00,265312
min_dwing_angle_in_flyany_frameany,-1.244201e+00,-3.056589e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.853276e+00,7.600670e-01,704
min_dwing_angle_in_flyany_framewingflick,1.073809e+01,2.511330e+00,1202
min_dwing_angle_in_flyfemale_frameany,-9.030178e-01,2.308264e+00,214027
min_dwing_angle_in_flymale_frameany,-1.518936e+00,-5.804526e+00,265312
min_dwing_angle_out_flyany_frameany,-1.244204e+00,-3.055760e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.088023e+00,3.497008e-01,704
min_dwing_angle_out_flyany_framewingflick,-1.656102e+01,-2.316175e+00,1202
min_dwing_angle_out_flyfemale_frameany,-9.013308e-01,2.343959e+00,214027
min_dwing_angle_out_flymale_frameany,-1.520337e+00,-5.825528e+00,265312
min_wing_angle_flyany_frameany,-4.530373e-03,5.954096e+00,479460
min_wing_angle_flyany_framewingextension,1.962846e-01,6.400122e+00,704
min_wing_angle_flyany_framewingflick,5.493481e-01,3.315432e+00,1202
min_wing_angle_flyfemale_frameany,-4.487175e-02,-2.140389e+00,214036
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.791786e-02,9.808177e+00,265323
min_wing_angle_flymale_framewingflick,5.462131e-01,3.370202e+00,1149
min_wing_area_flyany_frameany,8.629438e-01,5.810734e-01,479460
min_wing_area_flyany_framewingextension,7.176150e-01,2.297803e+00,704
min_wing_area_flyany_framewinggrooming,3.809667e-01,1.893796e+00,9805
min_wing_area_flyfemale_frameany,9.398288e-01,1.444079e+00,214036
min_wing_area_flymale_frameany,8.010817e-01,-1.415716e-01,265323
nflies_close_flyany_frameany,4.053310e-01,-1.036702e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.834236e-01,3.025798e-01,480
nflies_close_flyany_framebodyturn,4.120262e-01,-1.662117e+00,5928
nflies_close_flyany_framebodyturnstart,4.137024e-01,-1.824839e+00,2473
nflies_close_flyany_framecrabwalkallstart,4.875557e-01,-3.228156e-01,4161
nflies_close_flyany_framecrabwalkextreme,7.115822e-01,-1.044905e+00,982
nflies_close_flyany_framecrabwalkextremestart,7.613309e-01,-3.996834e-01,268
nflies_close_flyany_framejumpstart,5.171400e-01,1.227056e-01,1864
nflies_close_flyany_framenearwall,5.399551e-01,1.225838e-01,326132
nflies_close_flyany_framepivotcenter,2.398582e-01,-2.451281e+00,3375
nflies_close_flyany_framepivotcenterstart,2.395042e-01,-1.953583e+00,1171
nflies_close_flyany_framepivottailstart,6.373508e-01,7.239018e-01,2312
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.994850e-01,-3.683240e-02,161293
nflies_close_flyany_frametouch,1.569183e+00,7.240746e-02,18125
nflies_close_flyany_framewalk,3.464982e-01,-1.734789e+00,162459
nflies_close_flyany_framewingflick,4.629265e-01,-2.752752e+00,1202
nflies_close_flyany_framewinggrooming,7.402890e-02,-3.480554e+00,9805
nflies_close_flyfemale_frameany,4.849418e-01,-5.289798e-01,214036
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.408638e-01,-1.298929e+00,265323
nflies_close_flymale_framechase,1.169665e+00,-8.996348e-01,402
nflies_close_flymale_framewingextension,5.109939e-01,-2.835855e+00,702
nflies_close_flymale_framewingflick,3.961849e-01,-3.736550e+00,1149
nwingsdetected_flyany_frameany,1.138253e+00,4.625459e+00,479460
nwingsdetected_flyany_framewingextension,1.991304e+00,1.472441e+00,704
nwingsdetected_flyany_framewingflick,1.952340e+00,1.375525e+00,1202
nwingsdetected_flyany_framewinggrooming,1.508476e+00,2.401438e+00,9805
nwingsdetected_flyfemale_frameany,1.021328e+00,-3.418362e+00,214036
nwingsdetected_flymale_frameany,1.232343e+00,7.398998e+00,265323
