field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.541047e+00,-3.706748e+00,239825
du_ctr_flymale_framechase,1.857386e+01,2.657286e+00,807
du_tail_flyany_frameany,4.401765e+00,-5.241306e+00,479420
du_tail_flyany_framepivottail,6.351249e-01,2.809916e-01,8446
du_tail_flyfemale_frameany,3.264002e+00,-6.104275e+00,239065
du_tail_flymale_frameany,5.542598e+00,-3.704728e+00,239825
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.175269e-01,-4.844131e+00,737
duration_flyany_framebodyturn,8.657856e-02,3.228826e+00,3109
duration_flyany_framechase,3.382586e-01,1.533016e+00,822
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.239547e-01,-4.601794e+00,20392
duration_flyany_framecrabwalkextreme,1.125009e-01,-1.867258e+00,308
duration_flyany_framejump,7.743908e-02,-2.285736e+00,662
duration_flyany_framemove,9.921331e-01,-6.040380e+00,157627
duration_flyany_framepivotcenter,9.119102e-02,1.528456e+00,362
duration_flyany_framepivottail,1.390991e-01,3.232822e+00,8446
duration_flyany_framerighting,2.919944e-01,-2.334589e+00,445
duration_flyany_framestop,2.480890e+00,3.192423e+00,321813
duration_flyany_frametouch,1.931511e-01,1.602040e+00,4082
duration_flyany_framewalk,6.725595e-01,4.767872e-01,101416
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.466434e+00,-5.639946e+00,90605
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.177014e-01,-5.302008e+00,409
duration_flyfemale_framebodyturn,8.710559e-02,4.289189e+00,1133
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.212753e-01,-3.619765e+00,9370
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.135471e-02,-1.657634e+00,361
duration_flyfemale_framemove,8.600460e-01,-6.576862e+00,67883
duration_flyfemale_framepivotcenter,9.737436e-02,2.590628e+00,238
duration_flyfemale_framepivottail,1.344082e-01,2.693863e+00,3306
duration_flyfemale_framerighting,2.928404e-01,-2.224424e+00,369
duration_flyfemale_framestop,2.957900e+00,6.584250e+00,171182
duration_flyfemale_frametouch,1.914443e-01,2.652272e+00,1504
duration_flyfemale_framewalk,6.005826e-01,-2.109797e-01,41204
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.441148e+00,-5.286115e+00,53018
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.217408e-01,-2.070173e+00,323
duration_flymale_framebodyturn,8.657055e-02,2.342816e+00,1971
duration_flymale_framechase,3.623870e-01,2.087155e-01,807
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.276986e-01,-3.938374e+00,11020
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,7.373525e-02,-2.278376e+00,295
duration_flymale_framemove,1.113204e+00,-4.274060e+00,89581
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.434762e-01,3.500463e+00,5133
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.995468e+00,1.231434e+00,150244
duration_flymale_frametouch,1.931040e-01,6.628891e-01,2569
duration_flymale_framewalk,7.349296e-01,9.466802e-01,60188
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.488964e+00,-3.217283e+00,37578
dv_cor_flyany_frameany,8.908247e-02,2.108652e+00,479420
dv_cor_flyfemale_frameany,1.774557e-01,2.955180e+00,239065
dv_cor_flymale_frameany,1.119631e-03,3.311779e-01,239825
dv_ctr_flyany_frameany,1.166915e-01,2.119758e+00,479420
dv_ctr_flyfemale_frameany,2.373740e-01,2.972280e+00,239065
dv_ctr_flymale_frameany,-3.707472e-03,2.457398e-01,239825
dv_tail_flyany_frameany,5.630727e-02,1.977998e+00,479420
dv_tail_flyfemale_frameany,8.941571e-02,2.137446e+00,239065
dv_tail_flymale_frameany,2.338698e-02,9.173925e-01,239825
dwing_angle_diff_flyany_frameany,-7.011320e-07,4.277788e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.928749e-04,2.199542e-01,239065
dwing_angle_diff_flymale_frameany,-1.936653e-04,-7.379464e-03,239825
dwing_angle_imbalance_flyany_frameany,-7.884807e-01,-2.605205e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.535203e+00,3.571052e+00,90604
dwing_angle_imbalance_flyfemale_frameany,-7.078723e-01,-2.867285e+00,239065
dwing_angle_imbalance_flymale_frameany,-8.685513e-01,-1.978880e+00,239825
ecc_flyany_frameany,3.505040e-01,3.386303e+00,479440
ecc_flyfemale_frameany,3.492584e-01,2.796760e+00,239076
ecc_flymale_frameany,3.516934e-01,3.424205e+00,239834
fractime_flyany_frameattemptedcopulation,6.883030e-05,-7.103979e-01,479440
fractime_flyany_framebackup,1.549725e-03,-3.647312e+00,479440
fractime_flyany_framebackup_nearfly,4.359252e-04,-4.554506e+00,479440
fractime_flyany_framebackup_nearwall,1.510095e-03,-3.674747e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.711497e-05,9.481296e-01,479440
fractime_flyany_framebodyturn,6.484649e-03,-2.938668e+00,479440
fractime_flyany_framebodyturn_nearfly,1.478809e-03,-4.933641e+00,479440
fractime_flyany_framebodyturn_nearwall,5.902720e-03,-3.154349e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.796095e-04,7.517957e-01,479440
fractime_flyany_framechase,1.733272e-03,-2.044159e+00,479440
fractime_flyany_framechase_notwingextension,1.722843e-03,-2.130360e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479440
fractime_flyany_framecrabwalkall,4.253296e-02,-6.456186e+00,479440
fractime_flyany_framecrabwalkall_nearfly,9.081428e-03,-6.168273e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.062448e-02,-6.430911e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.177374e-04,7.704409e-01,479440
fractime_flyany_framecrabwalkextreme,6.632738e-04,-5.466604e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.920073e-04,-5.591259e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.944435e-04,-5.419371e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-1.601348e+00,479440
fractime_flyany_framejump,1.391206e-03,-8.861634e-01,479440
fractime_flyany_framejump_nearfly,3.837811e-04,-9.198635e-01,479440
fractime_flyany_framejump_nearwall,5.923578e-04,-8.685008e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.382446e-04,-1.034892e+00,479440
fractime_flyany_framemove,3.287732e-01,-8.496546e+00,479440
fractime_flyany_framemove_nearfly,8.448607e-02,-7.685336e+00,479440
fractime_flyany_framemove_nearwall,2.812072e-01,-8.571066e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.374145e-02,-2.320021e+00,479440
fractime_flyany_framenotanybehavior,7.919239e-02,-4.711964e+00,479440
fractime_flyany_framepivotcenter,7.592191e-04,2.187646e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.732354e-04,7.548892e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.752044e-04,-8.809162e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.317537e-04,4.338585e+00,479440
fractime_flyany_framepivotcenter_stop,1.480894e-04,1.553201e+00,479440
fractime_flyany_framepivottail,1.761639e-02,-1.798096e+00,479440
fractime_flyany_framepivottail_nearfly,4.307108e-03,-4.374284e+00,479440
fractime_flyany_framepivottail_nearwall,1.730352e-02,-1.847341e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385950e-05,2.478349e-01,479440
fractime_flyany_framerighting,9.427666e-04,-1.957139e+00,479440
fractime_flyany_framerighting_nearfly,3.504088e-04,-1.695165e+00,479440
fractime_flyany_framerighting_nearwall,6.757884e-04,-2.052341e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.918905e-04,-1.529818e+00,479440
fractime_flyany_framestop,6.712268e-01,8.496546e+00,479440
fractime_flyany_framestop_nearfly,2.021963e-01,4.677488e+00,479440
fractime_flyany_framestop_nearwall,2.793509e-01,2.117724e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.890727e-01,7.133014e+00,479440
fractime_flyany_framestop_notwinggrooming,4.833598e-01,5.762832e+00,479440
fractime_flyany_frametouch,8.514100e-03,-3.393318e+00,479440
fractime_flyany_frametouch_notchase,8.103204e-03,-3.836759e+00,479440
fractime_flyany_framewalk,2.115301e-01,-7.103726e+00,479440
fractime_flyany_framewalk_nearfly,4.465418e-02,-7.106479e+00,479440
fractime_flyany_framewalk_nearwall,1.896629e-01,-6.916696e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.638161e-02,-2.852407e+00,479440
fractime_flyany_framewingextension,4.004672e-04,-1.273989e+00,479440
fractime_flyany_framewingextension_nearfly,3.504088e-04,-1.219173e+00,479440
fractime_flyany_framewingextension_notchase,3.900384e-04,-1.191927e+00,479440
fractime_flyany_framewingextension_notnearfly,5.005840e-05,-3.305494e+00,479440
fractime_flyany_framewingflick,3.754380e-05,-1.093357e+00,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-9.882298e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-9.326146e-01,479440
fractime_flyany_framewinggrooming,1.889809e-01,1.002578e+01,479440
fractime_flyany_framewinggrooming_nearfly,5.038378e-02,1.161860e+01,479440
fractime_flyany_framewinggrooming_nearwall,6.103788e-02,6.091031e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.937636e-02,6.679197e+00,479440
fractime_flyfemale_firsthalf_framechase,3.393886e-05,-1.428658e+00,117859
fractime_flyfemale_firsthalf_frametouch,7.788968e-03,-3.487810e+00,117859
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,239065
fractime_flyfemale_framebackup,1.719198e-03,-3.619650e+00,239065
fractime_flyfemale_framebodyturn,4.739297e-03,-3.917729e+00,239065
fractime_flyfemale_framechase,8.365926e-05,-1.495295e+00,239065
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,239065
fractime_flyfemale_framecrabwalkall,3.919436e-02,-5.619091e+00,239065
fractime_flyfemale_framecrabwalkextreme,5.437852e-04,-5.067550e+00,239065
fractime_flyfemale_framejump,1.514233e-03,-1.015070e+00,239065
fractime_flyfemale_framemove,2.839521e-01,-8.377323e+00,239065
fractime_flyfemale_framenotanybehavior,7.840964e-02,-5.173104e+00,239065
fractime_flyfemale_framepivotcenter,1.012277e-03,2.440775e+00,239065
fractime_flyfemale_framepivottail,1.382887e-02,-1.873094e+00,239065
fractime_flyfemale_framerighting,1.556062e-03,-2.006701e+00,239065
fractime_flyfemale_framestop,7.160479e-01,8.377323e+00,239065
fractime_flyfemale_frametouch,6.291176e-03,-4.193925e+00,239065
fractime_flyfemale_framewalk,1.723548e-01,-7.205054e+00,239065
fractime_flyfemale_framewingextension,5.856148e-05,-6.212540e-01,239065
fractime_flyfemale_framewingflick,2.928074e-05,-9.481273e-01,239065
fractime_flyfemale_framewinggrooming,2.217723e-01,9.355165e+00,239065
fractime_flyfemale_secondhalf_framechase,1.320067e-04,-1.279180e+00,121206
fractime_flyfemale_secondhalf_frametouch,4.834744e-03,-4.601273e+00,121206
fractime_flyfirsthalf_framebackup,1.326437e-03,-3.922072e+00,239740
fractime_flyfirsthalf_framebodyturn,6.623842e-03,-3.421761e+00,239740
fractime_flyfirsthalf_framechase,2.828064e-03,-1.826358e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239740
fractime_flyfirsthalf_framecrabwalkall,3.772420e-02,-6.475077e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,7.049303e-04,-5.103568e+00,239740
fractime_flyfirsthalf_framejump,1.826979e-03,-4.986831e-01,239740
fractime_flyfirsthalf_framemove,3.279136e-01,-9.038106e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.091015e-04,2.233172e+00,239740
fractime_flyfirsthalf_framepivottail,1.805706e-02,-2.235536e+00,239740
fractime_flyfirsthalf_framerighting,1.109535e-03,-1.735523e+00,239740
fractime_flyfirsthalf_framestop,6.720864e-01,9.038106e+00,239740
fractime_flyfirsthalf_frametouch,1.074497e-02,-3.025977e+00,239740
fractime_flyfirsthalf_framewalk,2.047760e-01,-7.897734e+00,239740
fractime_flyfirsthalf_framewingextension,5.756236e-04,-1.068258e+00,239740
fractime_flyfirsthalf_framewingflick,5.005423e-05,-1.018924e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.131267e-01,1.070028e+01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.970896e-04,-5.247445e-01,121772
fractime_flymale_firsthalf_framechase,5.534934e-03,-1.725489e+00,121772
fractime_flymale_firsthalf_frametouch,1.358276e-02,-2.167199e+00,121772
fractime_flymale_frameattemptedcopulation,1.376003e-04,-6.814389e-01,239825
fractime_flymale_framebackup,1.376003e-03,-2.957657e+00,239825
fractime_flymale_framebodyturn,8.226832e-03,-1.586086e+00,239825
fractime_flymale_framechase,3.381632e-03,-1.966512e+00,239825
fractime_flymale_framechase_notwingextension,3.360784e-03,-2.038922e+00,239825
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,239825
fractime_flymale_framecrabwalkall,4.595017e-02,-5.748697e+00,239825
fractime_flymale_framecrabwalkextreme,7.839049e-04,-4.856519e+00,239825
fractime_flymale_framejump,1.259252e-03,-5.472876e-01,239825
fractime_flymale_framemove,3.735265e-01,-7.555626e+00,239825
fractime_flymale_framenotanybehavior,7.966225e-02,-3.862655e+00,239825
fractime_flymale_framepivotcenter,5.087043e-04,1.257016e+00,239825
fractime_flymale_framepivottail,2.140311e-02,-1.347391e+00,239825
fractime_flymale_framerighting,3.335766e-04,-1.570217e+00,239825
fractime_flymale_framestop,6.264735e-01,7.555626e+00,239825
fractime_flymale_frametouch,1.073283e-02,-2.438531e+00,239825
fractime_flymale_frametouch_notchase,9.911394e-03,-2.751386e+00,239825
fractime_flymale_framewalk,2.509663e-01,-5.704892e+00,239825
fractime_flymale_framewingextension,7.422079e-04,-1.231214e+00,239825
fractime_flymale_framewingflick,4.586678e-05,-1.012764e+00,239825
fractime_flymale_framewinggrooming,1.566893e-01,7.523414e+00,239825
fractime_flymale_secondhalf_frameattemptedcopulation,7.596603e-05,-8.413041e-01,118474
fractime_flymale_secondhalf_framechase,1.156372e-03,-2.050784e+00,118474
fractime_flymale_secondhalf_frametouch,7.765417e-03,-2.498758e+00,118474
fractime_flysecondhalf_framebackup,1.773198e-03,-2.989885e+00,239680
fractime_flysecondhalf_framebodyturn,6.345961e-03,-2.337144e+00,239680
fractime_flysecondhalf_framechase,6.383511e-04,-2.083345e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,4.734646e-02,-5.962590e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.216622e-04,-5.491673e+00,239680
fractime_flysecondhalf_framejump,9.554406e-04,-1.201605e+00,239680
fractime_flysecondhalf_framemove,3.295769e-01,-7.557512e+00,239680
fractime_flysecondhalf_framepivotcenter,8.094126e-04,2.012353e+00,239680
fractime_flysecondhalf_framepivottail,1.717707e-02,-1.198712e+00,239680
fractime_flysecondhalf_framerighting,7.760347e-04,-2.111003e+00,239680
fractime_flysecondhalf_framestop,6.704231e-01,7.557512e+00,239680
fractime_flysecondhalf_frametouch,6.283378e-03,-3.419894e+00,239680
fractime_flysecondhalf_framewalk,2.182911e-01,-6.017820e+00,239680
fractime_flysecondhalf_framewingextension,2.253004e-04,-1.337079e+00,239680
fractime_flysecondhalf_framewingflick,2.503338e-05,-1.032896e+00,239680
fractime_flysecondhalf_framewinggrooming,1.648406e-01,8.153934e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.511893e+00,-5.239216e+00,137441
magveldiff_nose2ell_flyany_frametouch,9.550755e+00,6.224534e-02,4082
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.889960e+00,-6.391095e+00,73042
magveldiff_nose2ell_flyfemale_frametouch,8.709092e+00,-7.748660e-01,1504
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.315279e+01,5.374660e+00,807
magveldiff_nose2ell_flymale_framenearfly,9.243570e+00,-3.777821e+00,64326
magveldiff_nose2ell_flymale_frametouch,1.045557e+01,8.663485e-01,2569
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.752456e+00,2.999826e+00,479420
max_absdwing_angle_flyany_framechase,1.038785e+00,-1.430156e+00,822
max_absdwing_angle_flyany_framenearfly,1.669969e+00,3.963109e+00,137441
max_absdwing_angle_flyany_frametouch,1.575467e+00,1.403463e+00,4082
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.852708e+00,-4.742989e+00,90604
max_absdwing_angle_flyfemale_frameany,1.837677e+00,4.305635e+00,239065
max_absdwing_angle_flyfemale_framenearfly,1.753294e+00,5.635762e+00,73042
max_absdwing_angle_flyfemale_frametouch,1.681239e+00,3.313216e+00,1504
max_absdwing_angle_flymale_frameany,1.668273e+00,1.194865e+00,239825
max_absdwing_angle_flymale_framechase,1.096887e+00,-1.859853e+00,807
max_absdwing_angle_flymale_framenearfly,1.562083e+00,1.450166e+00,64326
max_absdwing_angle_flymale_frametouch,1.467282e+00,-3.944823e-01,2569
max_absdwing_area_flyany_frameany,4.041541e+00,4.718245e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.628285e+00,-3.325467e-01,90604
max_absdwing_area_flyfemale_frameany,4.624137e+00,5.903604e+00,239065
max_absdwing_area_flymale_frameany,3.464131e+00,1.819731e+00,239825
max_dwing_angle_in_flyany_frameany,1.125115e+00,1.518182e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.123209e+00,3.017421e+00,239065
max_dwing_angle_in_flymale_frameany,1.127468e+00,1.303888e-02,239825
max_dwing_angle_out_flyany_frameany,1.125114e+00,1.518688e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.123402e+00,3.014333e+00,239065
max_dwing_angle_out_flymale_frameany,1.127274e+00,1.300348e-02,239825
max_wing_angle_flyany_frameany,1.242839e-01,3.926197e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.915732e-02,-3.328158e+00,822
max_wing_angle_flyany_framenearfly,1.167189e-01,4.129606e+00,137447
max_wing_angle_flyany_frametouch,9.305479e-02,-2.047998e-01,4082
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.109014e-01,-2.489635e+00,90605
max_wing_angle_flyfemale_frameany,1.504776e-01,7.130542e+00,239076
max_wing_angle_flyfemale_framenearfly,1.382069e-01,7.894626e+00,73045
max_wing_angle_flyfemale_frametouch,9.494112e-02,1.423752e+00,1504
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.831338e-02,6.992265e-01,239834
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.988749e-02,-2.554074e+00,807
max_wing_angle_flymale_framenearfly,9.369073e-02,8.961959e-01,64329
max_wing_angle_flymale_frametouch,9.091303e-02,-6.636558e-01,2569
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.241804e-01,-1.285523e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.761745e-01,-1.210289e+00,90605
max_wing_area_flyfemale_frameany,1.000710e+00,-5.122427e-01,239076
max_wing_area_flymale_frameany,8.479739e-01,-2.123611e+00,239834
mean_wing_angle_flyany_frameany,5.137219e-02,4.845959e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.573751e-02,7.762467e+00,239076
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.712903e-02,1.599420e+00,239834
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.452373e-01,-2.801557e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.351688e-01,-2.680895e-01,90605
mean_wing_area_flyfemale_frameany,8.867372e-01,-2.519961e+00,239076
mean_wing_area_flymale_frameany,8.038077e-01,-2.745417e+00,239834
min_absdwing_angle_flyany_frameany,9.140147e-01,-1.375052e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.600449e-01,-5.543839e-01,239065
min_absdwing_angle_flymale_frameany,9.680944e-01,-1.727116e+00,239825
min_absdwing_area_flyany_frameany,2.111950e+00,-2.343601e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.231886e+00,1.283514e+00,239065
min_absdwing_area_flymale_frameany,1.993309e+00,-1.669655e+00,239825
min_dwing_angle_in_flyany_frameany,-1.125114e+00,-1.518688e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.123402e+00,-3.014333e+00,239065
min_dwing_angle_in_flymale_frameany,-1.127274e+00,-1.300348e-02,239825
min_dwing_angle_out_flyany_frameany,-1.125115e+00,-1.518182e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.123209e+00,-3.017421e+00,239065
min_dwing_angle_out_flymale_frameany,-1.127468e+00,-1.303888e-02,239825
min_wing_angle_flyany_frameany,-2.153950e-02,5.156251e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.900256e-02,6.144827e+00,239076
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.405532e-02,3.095073e+00,239834
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.662943e-01,-4.218409e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.941632e-01,1.291407e+00,90605
min_wing_area_flyfemale_frameany,7.727640e-01,-4.434242e+00,239076
min_wing_area_flymale_frameany,7.596416e-01,-3.270992e+00,239834
nflies_close_flyany_frameany,3.013015e-01,-2.924714e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.357801e-01,-5.915653e+00,205
nflies_close_flyany_framebodyturn,3.198796e-01,-3.511812e+00,3109
nflies_close_flyany_framebodyturnstart,3.259878e-01,-3.575498e+00,1186
nflies_close_flyany_framecrabwalkallstart,3.630891e-01,-2.242985e+00,2728
nflies_close_flyany_framecrabwalkextreme,5.285181e-01,-3.539823e+00,308
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.607037e-01,-2.697296e-01,277
nflies_close_flyany_framenearwall,3.171634e-01,-3.779853e+00,268754
nflies_close_flyany_framepivotcenter,4.514907e-01,-1.825730e+00,362
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.097669e-01,-5.342527e+00,1957
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.077626e-01,-1.598686e+00,321813
nflies_close_flyany_frametouch,1.309013e+00,-2.909338e+00,4082
nflies_close_flyany_framewalk,2.455140e-01,-3.286150e+00,101416
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.843284e-01,1.919103e+00,90605
nflies_close_flyfemale_frameany,3.726054e-01,-2.075838e+00,239076
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.306470e-01,-3.774544e+00,239834
nflies_close_flymale_framechase,9.879114e-01,-1.938544e+00,807
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.114233e+00,5.054515e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402301e+00,-1.607830e+00,90605
nwingsdetected_flyfemale_frameany,1.138533e+00,8.096102e+00,239076
nwingsdetected_flymale_frameany,1.090204e+00,1.881962e+00,239834
phi_flyany_frameany,-5.116068e-02,-5.025590e+00,479440
phisideways_flyany_framemove,3.930929e-01,-4.604629e-01,157627
phisideways_flyfemale_framemove,4.280035e-01,1.429406e+00,67894
phisideways_flymale_framemove,3.615859e-01,-1.405520e+00,89590
theta_mm_flyany_frameany,-5.432140e-02,-2.425136e+00,479440
velmag_ctr_flyany_frameany,5.505727e+00,-5.421104e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.096777e+01,5.904881e+00,737
velmag_ctr_flyany_framebodyturn,1.174393e+01,1.889193e+00,3109
velmag_ctr_flyany_framecrabwalkall,1.484924e+01,5.316910e-01,20392
velmag_ctr_flyany_framecrabwalkextreme,8.441517e+00,3.237313e+00,308
velmag_ctr_flyany_framejump,3.656533e+01,-4.801608e+00,662
velmag_ctr_flyany_framemove,1.451152e+01,1.300635e+00,157607
velmag_ctr_flyany_framenearfly,4.478132e+00,-5.982957e+00,137441
velmag_ctr_flyany_framenearwall,7.904658e+00,-2.820014e+00,268744
velmag_ctr_flyany_framenotnearfly_notnearwall,2.407564e+00,-5.223518e+00,154762
velmag_ctr_flyany_framepivotcenter,2.483699e+00,-1.610583e+00,362
velmag_ctr_flyany_framepivottail,1.234029e+01,4.278806e+00,8446
velmag_ctr_flyany_framerighting,1.649931e+01,3.907943e-01,445
velmag_ctr_flyany_framestop,6.509704e-01,-2.238211e+00,321813
velmag_ctr_flyany_frametouch,5.443541e+00,-5.159748e-01,4082
velmag_ctr_flyany_framewalk,1.909966e+01,2.060641e+00,101413
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
