field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.383699e-02,-7.131145e-01,9741
du_ctr_flyfemale_frameany,5.845790e+00,1.498309e+00,239726
du_ctr_flymale_frameany,6.466964e+00,1.034910e+00,239716
du_ctr_flymale_framechase,1.238079e+01,-1.277330e+00,819
du_tail_flyany_frameany,6.155710e+00,1.357779e+00,479442
du_tail_flyany_framepivottail,3.616990e-03,-1.734501e+00,16245
du_tail_flyfemale_frameany,5.844405e+00,1.498278e+00,239726
du_tail_flymale_frameany,6.467027e+00,1.036917e+00,239716
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.506830e-01,4.779938e+00,5436
duration_flyany_framebodyturn,8.898311e-02,3.288171e+00,6434
duration_flyany_framechase,1.295697e-01,-1.487694e+00,929
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.300907e-01,3.004529e+00,70189
duration_flyany_framecrabwalkextreme,1.425045e-01,7.068282e+00,2625
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.956752e+00,4.617918e+00,321009
duration_flyany_framepivotcenter,9.441204e-02,1.768404e+00,349
duration_flyany_framepivottail,1.404168e-01,6.724185e-01,16245
duration_flyany_framerighting,5.283266e-01,2.380896e+00,573
duration_flyany_framestop,1.078895e+00,-2.821692e-01,158454
duration_flyany_frametouch,1.999404e-01,8.106928e-01,12865
duration_flyany_framewalk,6.372798e-01,2.038245e+00,203667
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.203092e+00,2.738990e+00,9741
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.484989e-01,2.940084e+00,3178
duration_flyfemale_framebodyturn,8.891357e-02,3.637709e+00,3131
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.448944e-01,7.454778e+00,37180
duration_flyfemale_framecrabwalkextreme,1.451817e-01,6.311298e+00,1321
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.872172e+00,4.693949e+00,159409
duration_flyfemale_framepivotcenter,9.495480e-02,1.961238e+00,295
duration_flyfemale_framepivottail,1.386881e-01,7.507092e-01,8847
duration_flyfemale_framerighting,5.424257e-01,1.747140e+00,529
duration_flyfemale_framestop,9.718773e-01,-6.937818e-01,80317
duration_flyfemale_frametouch,1.905942e-01,8.224904e-01,6000
duration_flyfemale_framewalk,5.928157e-01,1.604771e+00,98465
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.524357e+00,3.428951e+00,6579
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.524997e-01,5.088039e+00,2258
duration_flymale_framebodyturn,8.851218e-02,2.262080e+00,3303
duration_flymale_framechase,1.543022e-01,-1.559927e+00,819
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.107615e-01,5.149235e-02,33007
duration_flymale_framecrabwalkextreme,1.327762e-01,2.934706e+00,1304
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.014700e+00,3.435594e+00,161579
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.434951e-01,8.492494e-01,7398
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.345187e+00,9.346114e-02,78137
duration_flymale_frametouch,2.096972e-01,6.959677e-01,6865
duration_flymale_framewalk,6.794347e-01,2.206820e+00,105200
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.692379e+00,-8.776022e-01,3162
dv_cor_flyany_frameany,-1.063788e-01,-1.693400e+00,479442
dv_cor_flyfemale_frameany,-1.169909e-01,-1.685072e+00,239726
dv_cor_flymale_frameany,-9.576620e-02,-8.082572e-01,239716
dv_ctr_flyany_frameany,-1.380828e-01,-1.715247e+00,479442
dv_ctr_flyfemale_frameany,-1.541294e-01,-1.647802e+00,239726
dv_ctr_flymale_frameany,-1.220356e-01,-8.346224e-01,239716
dv_tail_flyany_frameany,-9.157562e-02,-1.673263e+00,479442
dv_tail_flyfemale_frameany,-1.236228e-01,-2.059294e+00,239726
dv_tail_flymale_frameany,-5.952709e-02,-5.488234e-01,239716
dwing_angle_diff_flyany_frameany,-3.239093e-05,9.101792e-03,479442
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.478051e-05,-9.616298e-01,239726
dwing_angle_diff_flymale_frameany,-3.001154e-19,1.170969e+00,239716
dwing_angle_imbalance_flyany_frameany,-6.160874e-01,1.226702e+00,479442
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.380184e+00,3.178669e+00,9741
dwing_angle_imbalance_flyfemale_frameany,-5.393219e-01,3.995784e-01,239726
dwing_angle_imbalance_flymale_frameany,-6.928561e-01,1.543582e+00,239716
ecc_flyany_frameany,3.577878e-01,-7.238281e-01,479463
ecc_flyfemale_frameany,3.569942e-01,-7.755926e-01,239736
ecc_flymale_frameany,3.585814e-01,-5.790952e-01,239727
fractime_flyany_frameattemptedcopulation,6.257000e-06,-4.460683e-01,479463
fractime_flyany_framebackup,1.133768e-02,8.585895e+00,479463
fractime_flyany_framebackup_nearfly,7.039125e-03,8.113211e+00,479463
fractime_flyany_framebackup_nearwall,1.133768e-02,8.615816e+00,479463
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,479463
fractime_flyany_framebodyturn,1.341918e-02,2.481773e+00,479463
fractime_flyany_framebodyturn_nearfly,4.699007e-03,1.407176e+00,479463
fractime_flyany_framebodyturn_nearwall,1.325024e-02,2.727688e+00,479463
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.522537e-04,-1.024809e+00,479463
fractime_flyany_framechase,1.954270e-03,-4.487611e-01,479463
fractime_flyany_framechase_notwingextension,1.954270e-03,-4.300187e-01,479463
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479463
fractime_flyany_framecrabwalkall,1.463909e-01,4.341167e+00,479463
fractime_flyany_framecrabwalkall_nearfly,4.768877e-02,3.784891e+00,479463
fractime_flyany_framecrabwalkall_nearwall,1.462407e-01,4.317029e+00,479463
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.355683e-04,-4.838982e-01,479463
fractime_flyany_framecrabwalkextreme,5.474875e-03,5.054211e+00,479463
fractime_flyany_framecrabwalkextreme_nearfly,3.264068e-03,4.770602e+00,479463
fractime_flyany_framecrabwalkextreme_nearwall,5.474875e-03,5.222882e+00,479463
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.964508e-01,479463
fractime_flyany_framejump,3.232783e-04,-2.051994e+00,479463
fractime_flyany_framejump_nearfly,1.001120e-04,-1.940843e+00,479463
fractime_flyany_framejump_nearwall,1.960527e-04,-2.154151e+00,479463
fractime_flyany_framejump_notnearfly_notnearwall,1.126260e-04,-1.819245e+00,479463
fractime_flyany_framemove,6.695178e-01,3.377341e+00,479463
fractime_flyany_framemove_nearfly,2.803449e-01,2.586749e+00,479463
fractime_flyany_framemove_nearwall,6.519231e-01,4.017769e+00,479463
fractime_flyany_framemove_notnearfly_notnearwall,1.647677e-02,-1.050951e+00,479463
fractime_flyany_framenotanybehavior,1.417899e-01,-1.560008e-01,479463
fractime_flyany_framepivotcenter,7.570970e-04,-5.169571e-01,479463
fractime_flyany_framepivotcenter_nearfly,3.858483e-04,-2.295165e-02,479463
fractime_flyany_framepivotcenter_nearwall,6.236143e-04,5.004812e-01,479463
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.188830e-04,-1.295486e+00,479463
fractime_flyany_framepivotcenter_stop,1.439110e-04,-1.535045e+00,479463
fractime_flyany_framepivottail,3.388166e-02,1.513980e+00,479463
fractime_flyany_framepivottail_nearfly,1.607840e-02,1.984899e+00,479463
fractime_flyany_framepivottail_nearwall,3.385037e-02,1.545836e+00,479463
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085667e-05,-7.873987e-01,479463
fractime_flyany_framerighting,1.211772e-03,4.821075e-03,479463
fractime_flyany_framerighting_nearfly,2.252520e-04,-2.660841e-01,479463
fractime_flyany_framerighting_nearwall,9.385500e-04,1.596385e-01,479463
fractime_flyany_framerighting_notnearfly_notnearwall,2.440230e-04,-2.971253e-01,479463
fractime_flyany_framestop,3.304822e-01,-3.377341e+00,479463
fractime_flyany_framestop_nearfly,1.462428e-01,-1.485560e+00,479463
fractime_flyany_framestop_nearwall,2.774792e-01,-1.739442e+00,479463
fractime_flyany_framestop_notnearfly_notnearwall,5.093615e-02,-2.136605e+00,479463
fractime_flyany_framestop_notwinggrooming,3.103013e-01,-2.053586e+00,479463
fractime_flyany_frametouch,2.683210e-02,3.790165e-01,479463
fractime_flyany_frametouch_notchase,2.647128e-02,6.800888e-01,479463
fractime_flyany_framewalk,4.247815e-01,4.336467e+00,479463
fractime_flyany_framewalk_nearfly,1.473044e-01,2.985853e+00,479463
fractime_flyany_framewalk_nearwall,4.120401e-01,4.996016e+00,479463
fractime_flyany_framewalk_notnearfly_notnearwall,1.184659e-02,-5.706892e-01,479463
fractime_flyany_framewingextension,7.925533e-05,-6.318861e-01,479463
fractime_flyany_framewingextension_nearfly,3.754200e-05,-6.157566e-01,479463
fractime_flyany_framewingextension_notchase,7.925533e-05,-7.330808e-01,479463
fractime_flyany_framewingextension_notnearfly,4.171333e-05,-1.022941e+00,479463
fractime_flyany_framewingflick,2.502800e-05,-6.171112e-01,479463
fractime_flyany_framewingflick_nearfly,2.294233e-05,-3.664707e-01,479463
fractime_flyany_framewingflick_notnearfly,2.085667e-06,-1.470527e+00,479463
fractime_flyany_framewinggrooming,2.031648e-02,-4.804306e+00,479463
fractime_flyany_framewinggrooming_nearfly,3.712487e-03,-4.726993e+00,479463
fractime_flyany_framewinggrooming_nearwall,1.117917e-02,-4.172099e+00,479463
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.108106e-03,-2.996802e+00,479463
fractime_flyfemale_firsthalf_framechase,2.457743e-04,-5.291499e-01,126132
fractime_flyfemale_firsthalf_frametouch,2.160435e-02,-2.673701e-01,126132
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,239726
fractime_flyfemale_framebackup,1.325680e-02,9.266664e+00,239726
fractime_flyfemale_framebodyturn,1.306074e-02,2.678996e+00,239726
fractime_flyfemale_framechase,4.922286e-04,-1.554450e-02,239726
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,239726
fractime_flyfemale_framecrabwalkall,1.550937e-01,6.866557e+00,239726
fractime_flyfemale_framecrabwalkextreme,5.510458e-03,8.004434e+00,239726
fractime_flyfemale_framejump,4.546858e-04,-2.060111e+00,239726
fractime_flyfemale_framemove,6.649633e-01,3.091107e+00,239726
fractime_flyfemale_framenotanybehavior,1.514104e-01,-3.018893e-01,239726
fractime_flyfemale_framepivotcenter,1.230572e-03,4.555337e-01,239726
fractime_flyfemale_framepivottail,3.690463e-02,2.559198e+00,239726
fractime_flyfemale_framerighting,2.223372e-03,4.333909e-01,239726
fractime_flyfemale_framestop,3.350367e-01,-3.091107e+00,239726
fractime_flyfemale_frametouch,2.502857e-02,1.655720e+00,239726
fractime_flyfemale_framewalk,4.107398e-01,4.008888e+00,239726
fractime_flyfemale_framewingextension,8.342858e-06,-5.556781e-01,239726
fractime_flyfemale_framewingflick,1.251429e-05,-1.127498e+00,239726
fractime_flyfemale_framewinggrooming,2.744383e-02,-3.601870e+00,239726
fractime_flyfemale_secondhalf_framechase,7.658855e-04,8.388453e-01,113594
fractime_flyfemale_secondhalf_frametouch,2.883075e-02,4.674637e+00,113594
fractime_flyfirsthalf_framebackup,1.106965e-02,7.578274e+00,245988
fractime_flyfirsthalf_framebodyturn,1.486251e-02,3.058077e+00,245988
fractime_flyfirsthalf_framechase,2.410687e-03,-3.904101e-01,245988
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,245988
fractime_flyfirsthalf_framecrabwalkall,1.346407e-01,3.265404e+00,245988
fractime_flyfirsthalf_framecrabwalkextreme,4.240044e-03,2.940154e+00,245988
fractime_flyfirsthalf_framejump,5.162853e-04,-1.676273e+00,245988
fractime_flyfirsthalf_framemove,6.598127e-01,2.830054e+00,245988
fractime_flyfirsthalf_framepivotcenter,8.699611e-04,7.582642e-01,245988
fractime_flyfirsthalf_framepivottail,3.544888e-02,1.088654e+00,245988
fractime_flyfirsthalf_framerighting,1.439095e-03,2.318239e-01,245988
fractime_flyfirsthalf_framestop,3.401873e-01,-2.830054e+00,245988
fractime_flyfirsthalf_frametouch,2.531424e-02,-4.526238e-01,245988
fractime_flyfirsthalf_framewalk,4.205124e-01,3.987522e+00,245988
fractime_flyfirsthalf_framewingextension,9.350050e-05,-5.473220e-01,245988
fractime_flyfirsthalf_framewingflick,2.032619e-05,-6.601454e-01,245988
fractime_flyfirsthalf_framewinggrooming,3.026570e-02,-4.055876e+00,245988
fractime_flymale_firsthalf_frameattemptedcopulation,1.668669e-05,-3.357774e-01,119856
fractime_flymale_firsthalf_framechase,4.688960e-03,-3.646225e-01,119856
fractime_flymale_firsthalf_frametouch,2.921840e-02,-4.010195e-01,119856
fractime_flymale_frameattemptedcopulation,8.343206e-06,-4.272240e-01,239716
fractime_flymale_framebackup,9.419480e-03,5.998656e+00,239716
fractime_flymale_framebodyturn,1.377880e-02,1.875069e+00,239716
fractime_flymale_framechase,3.416543e-03,-4.570116e-01,239716
fractime_flymale_framechase_notwingextension,3.416543e-03,-4.397211e-01,239716
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239716
fractime_flymale_framecrabwalkall,1.376921e-01,1.813377e+00,239716
fractime_flymale_framecrabwalkextreme,5.439770e-03,2.736167e+00,239716
fractime_flymale_framejump,1.918937e-04,-1.586354e+00,239716
fractime_flymale_framemove,6.740435e-01,3.257098e+00,239716
fractime_flymale_framenotanybehavior,1.321147e-01,1.861431e-02,239716
fractime_flymale_framepivotcenter,2.836690e-04,-2.314883e+00,239716
fractime_flymale_framepivottail,3.086152e-02,1.308505e-01,239716
fractime_flymale_framerighting,2.002369e-04,-7.943497e-01,239716
fractime_flymale_framestop,3.259565e-01,-3.257098e+00,239716
fractime_flymale_frametouch,2.863806e-02,-8.152670e-02,239716
fractime_flymale_frametouch_notchase,2.794140e-02,1.076550e-01,239716
fractime_flymale_framewalk,4.388526e-01,3.862700e+00,239716
fractime_flymale_framewingextension,1.501777e-04,-6.120429e-01,239716
fractime_flymale_framewingflick,3.754443e-05,-4.279456e-01,239716
fractime_flymale_framewinggrooming,1.319061e-02,-4.575635e+00,239716
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,119860
fractime_flymale_secondhalf_framechase,2.144168e-03,-5.305443e-01,119860
fractime_flymale_secondhalf_frametouch,2.805773e-02,3.997514e-01,119860
fractime_flysecondhalf_framebackup,1.162113e-02,8.717731e+00,233454
fractime_flysecondhalf_framebodyturn,1.189956e-02,1.755104e+00,233454
fractime_flysecondhalf_framechase,1.473524e-03,-4.744774e-01,233454
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,233454
fractime_flysecondhalf_framecrabwalkall,1.587765e-01,5.086697e+00,233454
fractime_flysecondhalf_framecrabwalkextreme,6.776496e-03,6.852214e+00,233454
fractime_flysecondhalf_framejump,1.199380e-04,-2.250631e+00,233454
fractime_flysecondhalf_framemove,6.797142e-01,3.710770e+00,233454
fractime_flysecondhalf_framepivotcenter,6.382414e-04,-1.476367e+00,233454
fractime_flysecondhalf_framepivottail,3.223333e-02,1.806851e+00,233454
fractime_flysecondhalf_framerighting,9.723543e-04,-2.976561e-01,233454
fractime_flysecondhalf_framestop,3.202858e-01,-3.710770e+00,233454
fractime_flysecondhalf_frametouch,2.843387e-02,1.539937e+00,233454
fractime_flysecondhalf_framewalk,4.293094e-01,4.435311e+00,233454
fractime_flysecondhalf_framewingextension,6.425249e-05,-6.387682e-01,233454
fractime_flysecondhalf_framewingflick,2.998449e-05,-4.593410e-01,233454
fractime_flysecondhalf_framewinggrooming,9.834914e-03,-5.083701e+00,233454
magveldiff_nose2ell_flyany_framenearfly,1.065278e+01,4.819015e-01,204523
magveldiff_nose2ell_flyany_frametouch,6.744732e+00,-2.754907e+00,12865
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.074483e+01,1.042964e+00,97945
magveldiff_nose2ell_flyfemale_frametouch,6.614282e+00,-2.145780e+00,6000
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.085251e+00,-1.130655e+00,819
magveldiff_nose2ell_flymale_framenearfly,1.058826e+01,-6.693925e-02,106578
magveldiff_nose2ell_flymale_frametouch,6.922323e+00,-2.905858e+00,6865
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.192267e+00,-2.730539e+00,479442
max_absdwing_angle_flyany_framechase,1.056036e+00,-1.955089e+00,929
max_absdwing_angle_flyany_framenearfly,1.181163e+00,-2.071881e+00,204523
max_absdwing_angle_flyany_frametouch,1.427297e+00,-1.154773e-01,12865
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.875140e+00,-2.957582e+00,9741
max_absdwing_angle_flyfemale_frameany,1.143537e+00,-2.038597e+00,239726
max_absdwing_angle_flyfemale_framenearfly,1.106312e+00,-1.762873e+00,97945
max_absdwing_angle_flyfemale_frametouch,1.307108e+00,-4.208250e-01,6000
max_absdwing_angle_flymale_frameany,1.240999e+00,-2.575555e+00,239716
max_absdwing_angle_flymale_framechase,1.270894e+00,-1.285266e+00,819
max_absdwing_angle_flymale_framenearfly,1.258331e+00,-1.796977e+00,106578
max_absdwing_angle_flymale_frametouch,1.553574e+00,2.640832e-01,6865
max_absdwing_area_flyany_frameany,2.791399e+00,-1.907793e+00,479442
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.084196e+00,1.175153e+00,9741
max_absdwing_area_flyfemale_frameany,3.003622e+00,-8.770651e-01,239726
max_absdwing_area_flymale_frameany,2.579168e+00,-2.281640e+00,239716
max_dwing_angle_in_flyany_frameany,9.902630e-01,-9.622477e-01,479442
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.281788e-01,-4.096773e-01,239726
max_dwing_angle_in_flymale_frameany,1.052350e+00,-1.171556e+00,239716
max_dwing_angle_out_flyany_frameany,9.902307e-01,-9.622565e-01,479442
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.281141e-01,-4.141952e-01,239726
max_dwing_angle_out_flymale_frameany,1.052350e+00,-1.166103e+00,239716
max_wing_angle_flyany_frameany,6.716566e-02,-3.318008e+00,479463
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.278167e-02,-8.793024e-01,929
max_wing_angle_flyany_framenearfly,6.501575e-02,-2.580433e+00,204533
max_wing_angle_flyany_frametouch,7.229709e-02,-1.147699e+00,12865
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.567181e-01,-9.688032e-01,9741
max_wing_angle_flyfemale_frameany,7.057628e-02,-3.096676e+00,239736
max_wing_angle_flyfemale_framenearfly,6.702735e-02,-2.886568e+00,97951
max_wing_angle_flyfemale_frametouch,7.271357e-02,-1.561323e+00,6000
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.375491e-02,-2.590257e+00,239727
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.094691e-02,-9.076125e-01,819
max_wing_angle_flymale_framenearfly,6.316688e-02,-1.846222e+00,106582
max_wing_angle_flymale_frametouch,7.227166e-02,-8.265183e-01,6865
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.011227e+00,2.248263e+00,479463
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.165592e-01,2.628714e+00,9741
max_wing_area_flyfemale_frameany,1.102938e+00,2.679436e+00,239736
max_wing_area_flymale_frameany,9.195136e-01,1.239440e+00,239727
mean_wing_angle_flyany_frameany,8.801770e-03,-3.988626e+00,479463
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.063279e-02,-3.586384e+00,239736
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.970677e-03,-3.226114e+00,239727
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.984022e-01,2.895547e+00,479463
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.696280e-01,3.180557e+00,9741
mean_wing_area_flyfemale_frameany,1.085281e+00,3.273453e+00,239736
mean_wing_area_flymale_frameany,9.115203e-01,1.862544e+00,239727
min_absdwing_angle_flyany_frameany,9.119909e-01,-6.136328e-01,479442
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.465960e-01,-2.431122e-01,239726
min_absdwing_angle_flymale_frameany,9.773886e-01,-8.019717e-01,239716
min_absdwing_area_flyany_frameany,2.188521e+00,1.119291e+00,479442
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.276181e+00,2.163380e+00,239726
min_absdwing_area_flymale_frameany,2.100857e+00,-3.029516e-01,239716
min_dwing_angle_in_flyany_frameany,-9.902307e-01,9.622565e-01,479442
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.281141e-01,4.141952e-01,239726
min_dwing_angle_in_flymale_frameany,-1.052350e+00,1.166103e+00,239716
min_dwing_angle_out_flyany_frameany,-9.902630e-01,9.622477e-01,479442
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.281788e-01,4.096773e-01,239726
min_dwing_angle_out_flymale_frameany,-1.052350e+00,1.171556e+00,239716
min_wing_angle_flyany_frameany,-4.956212e-02,-4.080636e+00,479463
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.931069e-02,-3.183538e+00,239736
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.981356e-02,-3.779547e+00,239727
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.855771e-01,3.459626e+00,479463
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.226969e-01,3.670118e+00,9741
min_wing_area_flyfemale_frameany,1.067624e+00,3.760280e+00,239736
min_wing_area_flymale_frameany,9.035270e-01,2.412516e+00,239727
nflies_close_flyany_frameany,5.786390e-01,1.423214e+00,479463
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.088193e-01,1.275947e+00,1192
nflies_close_flyany_framebodyturn,4.585138e-01,-6.407885e-01,6434
nflies_close_flyany_framebodyturnstart,4.761863e-01,-4.550423e-01,2371
nflies_close_flyany_framecrabwalkallstart,5.143053e-01,3.584338e-01,6904
nflies_close_flyany_framecrabwalkextreme,8.101379e-01,4.985276e-01,2625
nflies_close_flyany_framecrabwalkextremestart,8.489527e-01,1.005778e+00,605
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.187417e-01,1.034100e+00,445614
nflies_close_flyany_framepivotcenter,7.297904e-01,4.766292e-01,349
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.195913e-01,6.512350e-01,3798
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.409550e-01,3.185566e+00,158454
nflies_close_flyany_frametouch,1.887265e+00,2.645935e+00,12865
nflies_close_flyany_framewalk,4.484382e-01,-7.001829e-02,203667
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.255056e-01,3.679333e-01,9741
nflies_close_flyfemale_frameany,6.248957e-01,8.942141e-01,239736
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.323806e-01,1.930777e+00,239727
nflies_close_flymale_framechase,1.409456e+00,6.573532e-01,819
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020996e+00,-3.780973e+00,479463
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.496843e+00,5.574825e-01,9741
nwingsdetected_flyfemale_frameany,1.022166e+00,-3.351823e+00,239736
nwingsdetected_flymale_frameany,1.019827e+00,-3.073544e+00,239727
phi_flyany_frameany,5.330512e-03,-5.008297e-02,479463
phisideways_flyany_framemove,4.244415e-01,-1.202973e+00,321009
phisideways_flyfemale_framemove,4.527413e-01,1.596685e-01,159419
phisideways_flymale_framemove,3.950064e-01,-1.890504e+00,161590
theta_mm_flyany_frameany,-4.418835e-02,-2.175436e+00,479463
velmag_ctr_flyany_frameany,7.635218e+00,1.301706e+00,479442
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.205589e+00,-1.984967e+00,5436
velmag_ctr_flyany_framebodyturn,9.389011e+00,-1.726449e+00,6434
velmag_ctr_flyany_framecrabwalkall,1.196112e+01,-1.780186e+00,70187
velmag_ctr_flyany_framecrabwalkextreme,7.306401e+00,-3.706313e-01,2625
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.110112e+01,-1.031350e+00,320988
velmag_ctr_flyany_framenearfly,6.614333e+00,5.552459e-01,204523
velmag_ctr_flyany_framenearwall,7.874973e+00,7.416525e-01,445594
velmag_ctr_flyany_framenotnearfly_notnearwall,7.167379e+00,2.379758e+00,32321
velmag_ctr_flyany_framepivotcenter,2.607715e+00,9.394171e-01,349
velmag_ctr_flyany_framepivottail,8.879603e+00,-1.271449e+00,16245
velmag_ctr_flyany_framerighting,1.570095e+01,2.954992e-01,573
velmag_ctr_flyany_framestop,5.448964e-01,-2.811350e+00,158454
velmag_ctr_flyany_frametouch,4.176252e+00,-2.608102e+00,12865
velmag_ctr_flyany_framewalk,1.384825e+01,-2.051914e+00,203665
