field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.015651e+00,3.128075e+00,60426
du_ctr_flyany_framepivotcenter,2.044316e-01,-1.088807e+00,2418
du_ctr_flyany_framerighting,4.050633e+00,-1.503091e+00,1554
du_ctr_flyany_framestop,2.940707e-02,-6.423531e+00,154628
du_ctr_flyany_frametouch,2.525675e+00,9.263638e-01,14215
du_ctr_flyany_framewalk,1.693459e+01,6.933537e-01,199415
du_ctr_flyany_framewingextension,3.845429e+00,8.230936e-02,691
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.007931e-01,3.680299e+00,16516
du_ctr_flyfemale_frameany,7.466744e+00,1.993619e+00,229230
du_ctr_flymale_frameany,8.304852e+00,2.185575e+00,249577
du_ctr_flymale_framechase,1.585023e+01,8.278250e-01,4440
du_tail_flyany_frameany,7.894660e+00,2.285553e+00,479440
du_tail_flyany_framepivottail,1.051274e-01,-1.480004e+00,12417
du_tail_flyfemale_frameany,7.466761e+00,1.995166e+00,229230
du_tail_flymale_frameany,8.307553e+00,2.189661e+00,249577
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.449206e-01,3.898489e+00,3768
duration_flyany_framebodyturn,8.419133e-02,5.285567e-01,4993
duration_flyany_framechase,2.066509e-01,-1.194541e+00,4545
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.218491e-01,1.279986e+00,60650
duration_flyany_framecrabwalkextreme,1.274892e-01,2.558122e+00,1997
duration_flyany_framejump,9.007408e-02,1.040135e+00,1954
duration_flyany_framemove,1.409929e+00,1.412595e-01,324832
duration_flyany_framepivotcenter,9.993706e-02,3.993329e+00,2418
duration_flyany_framepivottail,1.296540e-01,-6.323539e-01,12417
duration_flyany_framerighting,7.104008e-01,7.594729e+00,1554
duration_flyany_framestop,6.673405e-01,-8.227803e-01,154628
duration_flyany_frametouch,1.659870e-01,-1.769863e+00,14215
duration_flyany_framewalk,7.142450e-01,2.654753e+00,199417
duration_flyany_framewingextension,2.355008e-01,-1.474517e+00,691
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.437986e+00,-5.271191e+00,16516
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.482163e-01,3.245239e+00,1975
duration_flyfemale_framebodyturn,8.636043e-02,2.271086e+00,2423
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.044772e-01,3.406207e+00,27957
duration_flyfemale_framecrabwalkextreme,1.216549e-01,1.237712e+00,749
duration_flyfemale_framejump,9.348165e-02,1.661283e+00,1123
duration_flyfemale_framemove,1.289143e+00,-5.062267e-01,153893
duration_flyfemale_framepivotcenter,1.074694e-01,5.216591e+00,1516
duration_flyfemale_framepivottail,1.323860e-01,2.969131e-01,5820
duration_flyfemale_framerighting,7.862568e-01,7.101525e+00,857
duration_flyfemale_framestop,6.330018e-01,-1.552073e+00,75337
duration_flyfemale_frametouch,1.465403e-01,-1.973196e+00,4007
duration_flyfemale_framewalk,7.290681e-01,3.457886e+00,94186
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.589037e+00,-3.228765e+00,9747
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.425588e-01,3.584838e+00,1791
duration_flymale_framebodyturn,8.218134e-02,-9.242703e-01,2564
duration_flymale_framechase,3.226991e-01,-7.096718e-01,4440
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.364444e-01,-8.135233e-02,32692
duration_flymale_framecrabwalkextreme,1.328926e-01,2.558492e+00,1245
duration_flymale_framejump,8.692443e-02,2.298826e-01,831
duration_flymale_framemove,1.523866e+00,5.738401e-01,170771
duration_flymale_framepivotcenter,9.302614e-02,1.009826e-01,900
duration_flymale_framepivottail,1.269050e-01,-1.573717e+00,6597
duration_flymale_framerighting,6.124195e-01,4.105012e+00,697
duration_flymale_framestop,6.925624e-01,-3.799602e-01,78806
duration_flymale_frametouch,1.853861e-01,-1.107230e+00,10190
duration_flymale_framewalk,6.932364e-01,1.571042e+00,105227
duration_flymale_framewingextension,2.633666e-01,-1.345394e+00,609
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.240967e+00,-5.605710e+00,6640
dv_cor_flyany_frameany,4.284248e-02,1.165269e+00,479440
dv_cor_flyfemale_frameany,7.050904e-02,1.226297e+00,229230
dv_cor_flymale_frameany,1.753552e-02,5.371177e-01,249577
dv_ctr_flyany_frameany,4.921584e-02,1.075559e+00,479440
dv_ctr_flyfemale_frameany,8.202634e-02,1.084167e+00,229230
dv_ctr_flymale_frameany,1.903484e-02,5.115636e-01,249577
dv_tail_flyany_frameany,7.768985e-02,2.144845e+00,479440
dv_tail_flyfemale_frameany,8.889886e-02,1.957456e+00,229230
dv_tail_flymale_frameany,6.767132e-02,1.327625e+00,249577
dwing_angle_diff_flyany_frameany,-2.709547e-05,3.010811e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.671341e+00,-3.760470e+00,691
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.595019e-04,-5.026699e-02,229230
dwing_angle_diff_flymale_frameany,-1.900384e-04,4.773159e-01,249577
dwing_angle_imbalance_flyany_frameany,-8.213202e-01,-1.642210e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.137956e+00,-1.599101e+00,691
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.717908e+00,-5.288959e-01,16516
dwing_angle_imbalance_flyfemale_frameany,-7.208200e-01,-2.244229e+00,229230
dwing_angle_imbalance_flymale_frameany,-9.129218e-01,-7.799276e-01,249577
ecc_flyany_frameany,3.454942e-01,-3.449403e+00,479460
ecc_flyfemale_frameany,3.477610e-01,-2.414868e+00,229238
ecc_flymale_frameany,3.432769e-01,-3.828862e+00,249589
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.477605e+00,479460
fractime_flyany_framebackup,7.858841e-03,5.170988e+00,479460
fractime_flyany_framebackup_nearfly,4.882576e-03,4.697701e+00,479460
fractime_flyany_framebackup_nearwall,7.785842e-03,5.102012e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.882743e-05,4.640505e+00,479460
fractime_flyany_framebodyturn,1.041380e-02,6.804638e-01,479460
fractime_flyany_framebodyturn_nearfly,4.455012e-03,1.280794e+00,479460
fractime_flyany_framebodyturn_nearwall,9.781838e-03,5.953385e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.379927e-04,1.328731e+00,479460
fractime_flyany_framechase,9.487757e-03,-2.567057e-01,479460
fractime_flyany_framechase_notwingextension,8.905852e-03,-1.259758e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479460
fractime_flyany_framecrabwalkall,1.264965e-01,2.004562e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.803028e-02,1.169327e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.258624e-01,1.993199e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.836524e-04,-2.433122e-01,479460
fractime_flyany_framecrabwalkextreme,4.165102e-03,2.149497e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.659242e-03,2.414406e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.031619e-03,2.126885e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,1.438409e-01,479460
fractime_flyany_framejump,4.075418e-03,3.408408e+00,479460
fractime_flyany_framejump_nearfly,1.072039e-03,2.897476e+00,479460
fractime_flyany_framejump_nearwall,2.100279e-03,3.694289e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.749885e-03,3.086695e+00,479460
fractime_flyany_framemove,6.774955e-01,2.587639e+00,479460
fractime_flyany_framemove_nearfly,2.719768e-01,1.693134e+00,479460
fractime_flyany_framemove_nearwall,6.194218e-01,2.534832e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.883828e-02,1.012620e+00,479460
fractime_flyany_framenotanybehavior,1.703062e-01,9.129718e-01,479460
fractime_flyany_framepivotcenter,5.043174e-03,2.501460e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.572603e-03,1.667093e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.247403e-03,2.766054e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.587202e-03,1.693767e+01,479460
fractime_flyany_framepivotcenter_stop,1.599716e-03,3.066893e+01,479460
fractime_flyany_framepivottail,2.589789e-02,-1.172968e-01,479460
fractime_flyany_framepivottail_nearfly,1.302090e-02,6.124876e-01,479460
fractime_flyany_framepivottail_nearwall,2.564760e-02,-1.401856e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.334835e-04,1.351471e+00,479460
fractime_flyany_framerighting,3.249489e-03,9.040195e-01,479460
fractime_flyany_framerighting_nearfly,7.821299e-04,4.066209e-01,479460
fractime_flyany_framerighting_nearwall,2.094022e-03,6.729342e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.239561e-04,1.241769e+00,479460
fractime_flyany_framestop,3.225045e-01,-2.587639e+00,479460
fractime_flyany_framestop_nearfly,1.060506e-01,-1.603404e+00,479460
fractime_flyany_framestop_nearwall,2.323447e-01,-9.847034e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.719935e-02,-2.135682e+00,479460
fractime_flyany_framestop_notwinggrooming,2.889355e-01,-1.329174e+00,479460
fractime_flyany_frametouch,2.964794e-02,-2.133641e-01,479460
fractime_flyany_frametouch_notchase,2.620865e-02,-2.419867e-01,479460
fractime_flyany_framewalk,4.159200e-01,2.890640e+00,479460
fractime_flyany_framewalk_nearfly,1.432153e-01,1.964069e+00,479460
fractime_flyany_framewalk_nearwall,3.873629e-01,3.123159e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.447962e-02,2.589421e-01,479460
fractime_flyany_framewingextension,1.466233e-03,-9.986382e-01,479460
fractime_flyany_framewingextension_nearfly,1.209694e-03,-1.070187e+00,479460
fractime_flyany_framewingextension_notchase,8.843282e-04,-1.077608e+00,479460
fractime_flyany_framewingextension_notnearfly,2.565386e-04,3.793593e+00,479460
fractime_flyany_framewingflick,3.337088e-04,1.110708e+00,479460
fractime_flyany_framewingflick_nearfly,2.335961e-04,7.842239e-01,479460
fractime_flyany_framewingflick_notnearfly,1.001126e-04,2.031636e+00,479460
fractime_flyany_framewinggrooming,3.444709e-02,-4.451954e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.125641e-03,-3.175617e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.097276e-02,-2.899474e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.062529e-02,-3.523335e+00,479460
fractime_flyfemale_firsthalf_framechase,5.075400e-04,-5.757930e-01,116247
fractime_flyfemale_firsthalf_frametouch,1.655957e-02,-1.458961e+00,116247
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,229230
fractime_flyfemale_framebackup,8.615801e-03,5.135344e+00,229230
fractime_flyfemale_framebodyturn,1.057017e-02,8.654281e-01,229230
fractime_flyfemale_framechase,4.755050e-04,-5.170315e-01,229230
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,229230
fractime_flyfemale_framecrabwalkall,1.219605e-01,3.119539e+00,229230
fractime_flyfemale_framecrabwalkextreme,3.267461e-03,2.690647e+00,229230
fractime_flyfemale_framejump,4.899010e-03,3.228396e+00,229230
fractime_flyfemale_framemove,6.713476e-01,2.339543e+00,229230
fractime_flyfemale_framenotanybehavior,1.810583e-01,7.894479e-01,229230
fractime_flyfemale_framepivotcenter,6.613445e-03,2.326186e+01,229230
fractime_flyfemale_framepivottail,2.538935e-02,4.089528e-02,229230
fractime_flyfemale_framerighting,3.738603e-03,7.280959e-01,229230
fractime_flyfemale_framestop,3.286524e-01,-2.339543e+00,229230
fractime_flyfemale_frametouch,1.748026e-02,-6.952865e-01,229230
fractime_flyfemale_framewalk,4.108799e-01,2.741045e+00,229230
fractime_flyfemale_framewingextension,3.969812e-04,4.801548e-01,229230
fractime_flyfemale_framewingflick,2.442961e-04,3.362863e+00,229230
fractime_flyfemale_framewinggrooming,4.252061e-02,-3.285993e+00,229230
fractime_flyfemale_secondhalf_framechase,4.425445e-04,-3.246566e-01,112983
fractime_flyfemale_secondhalf_frametouch,1.842755e-02,7.649547e-01,112983
fractime_flyfirsthalf_framebackup,7.521275e-03,4.455972e+00,239720
fractime_flyfirsthalf_framebodyturn,1.087519e-02,6.230690e-01,239720
fractime_flyfirsthalf_framechase,9.081428e-03,-4.856719e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.119473e-01,1.048563e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.695979e-03,1.510052e+00,239720
fractime_flyfirsthalf_framejump,4.305023e-03,3.579214e+00,239720
fractime_flyfirsthalf_framemove,6.668822e-01,2.186444e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.196563e-03,2.328211e+01,239720
fractime_flyfirsthalf_framepivottail,2.495828e-02,-9.676665e-01,239720
fractime_flyfirsthalf_framerighting,3.529117e-03,1.003916e+00,239720
fractime_flyfirsthalf_framestop,3.331178e-01,-2.186444e+00,239720
fractime_flyfirsthalf_frametouch,3.094861e-02,-7.217175e-01,239720
fractime_flyfirsthalf_framewalk,4.037085e-01,2.354430e+00,239720
fractime_flyfirsthalf_framewingextension,1.389121e-03,-9.727641e-01,239720
fractime_flyfirsthalf_framewingflick,3.754380e-04,1.003137e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.148590e-02,-3.911144e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,123400
fractime_flymale_firsthalf_framechase,1.716370e-02,-5.045531e-01,123400
fractime_flymale_firsthalf_frametouch,4.442464e-02,-3.794401e-01,123400
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.434370e+00,249577
fractime_flymale_framebackup,7.184156e-03,4.210594e+00,249577
fractime_flymale_framebodyturn,1.029742e-02,4.159166e-01,249577
fractime_flymale_framechase,1.779010e-02,-2.788888e-01,249577
fractime_flymale_framechase_notwingextension,1.667221e-02,-1.484691e-01,249577
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,249577
fractime_flymale_framecrabwalkall,1.309896e-01,8.760391e-01,249577
fractime_flymale_framecrabwalkextreme,4.988440e-03,1.489387e+00,249577
fractime_flymale_framejump,3.329634e-03,3.010321e+00,249577
fractime_flymale_framemove,6.842417e-01,2.544752e+00,249577
fractime_flymale_framenotanybehavior,1.603072e-01,1.021287e+00,249577
fractime_flymale_framepivotcenter,3.614115e-03,2.418728e+01,249577
fractime_flymale_framepivottail,2.643272e-02,-2.622735e-01,249577
fractime_flymale_framerighting,2.808752e-03,1.135760e+00,249577
fractime_flymale_framestop,3.157583e-01,-2.544752e+00,249577
fractime_flymale_frametouch,4.085312e-02,-7.517503e-02,249577
fractime_flymale_frametouch_notchase,3.425396e-02,-6.610577e-02,249577
fractime_flymale_framewalk,4.216214e-01,2.520236e+00,249577
fractime_flymale_framewingextension,2.452149e-03,-1.062779e+00,249577
fractime_flymale_framewingflick,4.167051e-04,3.872694e-01,249577
fractime_flymale_framewinggrooming,2.663707e-02,-4.287256e+00,249577
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,126539
fractime_flymale_secondhalf_framechase,1.835007e-02,1.071133e-01,126539
fractime_flymale_secondhalf_frametouch,3.725334e-02,3.917906e-01,126539
fractime_flysecondhalf_framebackup,8.197063e-03,5.347669e+00,239720
fractime_flysecondhalf_framebodyturn,9.953279e-03,7.180230e-01,239720
fractime_flysecondhalf_framechase,9.894877e-03,1.344336e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.410521e-01,2.751954e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.634574e-03,2.621410e+00,239720
fractime_flysecondhalf_framejump,3.846154e-03,2.870478e+00,239720
fractime_flysecondhalf_framemove,6.880819e-01,2.820479e+00,239720
fractime_flysecondhalf_framepivotcenter,5.890205e-03,2.470703e+01,239720
fractime_flysecondhalf_framepivottail,2.683965e-02,7.793386e-01,239720
fractime_flysecondhalf_framerighting,2.970132e-03,7.155882e-01,239720
fractime_flysecondhalf_framestop,3.119181e-01,-2.820479e+00,239720
fractime_flysecondhalf_frametouch,2.834974e-02,5.805697e-01,239720
fractime_flysecondhalf_framewalk,4.281579e-01,3.226841e+00,239720
fractime_flysecondhalf_framewingextension,1.543467e-03,-8.575048e-01,239720
fractime_flysecondhalf_framewingflick,2.920073e-04,1.109333e+00,239720
fractime_flysecondhalf_framewinggrooming,2.741115e-02,-4.510173e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.423063e+01,2.352909e+00,181245
magveldiff_nose2ell_flyany_frametouch,1.079105e+01,2.477787e+00,14215
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.418642e+01,2.604048e+00,85187
magveldiff_nose2ell_flyfemale_frametouch,1.021637e+01,2.031257e+00,4007
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.872418e+00,1.042008e+00,4440
magveldiff_nose2ell_flymale_framenearfly,1.428328e+01,1.993362e+00,95831
magveldiff_nose2ell_flymale_frametouch,1.130862e+01,2.444307e+00,10190
magveldiff_nose2ell_flymale_framewingextension,8.954914e+00,1.679731e+00,609
max_absdwing_angle_flyany_frameany,1.603076e+00,-2.811879e-01,479440
max_absdwing_angle_flyany_framechase,1.528260e+00,-1.584290e-01,4545
max_absdwing_angle_flyany_framenearfly,1.565725e+00,8.216127e-01,181245
max_absdwing_angle_flyany_frametouch,1.769340e+00,1.287401e+00,14215
max_absdwing_angle_flyany_framewingextension,5.373129e+00,8.029063e-01,691
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.368445e+00,2.506734e-01,16516
max_absdwing_angle_flyfemale_frameany,1.471485e+00,-2.404471e-01,229230
max_absdwing_angle_flyfemale_framenearfly,1.461722e+00,9.120373e-01,85187
max_absdwing_angle_flyfemale_frametouch,1.586423e+00,9.882927e-01,4007
max_absdwing_angle_flymale_frameany,1.722408e+00,-2.980504e-01,249577
max_absdwing_angle_flymale_framechase,2.052362e+00,1.144153e+00,4440
max_absdwing_angle_flymale_framenearfly,1.659865e+00,5.149009e-01,95831
max_absdwing_angle_flymale_frametouch,1.960559e+00,1.470309e+00,10190
max_absdwing_area_flyany_frameany,3.213762e+00,-1.040965e+00,479440
max_absdwing_area_flyany_framewingextension,6.259679e+00,5.572290e-01,691
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.774316e+00,-1.370699e+00,16516
max_absdwing_area_flyfemale_frameany,3.232033e+00,-9.944770e-01,229230
max_absdwing_area_flymale_frameany,3.193375e+00,-7.241718e-01,249577
max_dwing_angle_in_flyany_frameany,1.135091e+00,5.745329e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.871186e+00,1.823418e+00,691
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.034041e+00,5.003392e-01,229230
max_dwing_angle_in_flymale_frameany,1.227607e+00,4.087724e-01,249577
max_dwing_angle_out_flyany_frameany,1.135064e+00,5.748792e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.199845e+00,-2.831331e+00,691
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.034201e+00,4.993675e-01,229230
max_dwing_angle_out_flymale_frameany,1.227417e+00,4.108340e-01,249577
max_wing_angle_flyany_frameany,8.138645e-02,-2.873627e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.053915e-02,-1.435333e+00,4545
max_wing_angle_flyany_framenearfly,7.646512e-02,-2.093854e+00,181249
max_wing_angle_flyany_frametouch,9.025072e-02,-1.177086e+00,14215
max_wing_angle_flyany_framewingextension,7.059614e-01,-1.166103e-01,691
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.962783e-01,1.657596e+00,16516
max_wing_angle_flyfemale_frameany,7.956774e-02,-2.937014e+00,229238
max_wing_angle_flyfemale_framenearfly,7.518451e-02,-2.328660e+00,85189
max_wing_angle_flyfemale_frametouch,7.959024e-02,-1.078058e+00,4007
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.296839e-02,-2.078135e+00,249589
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.175200e-02,-2.789145e-01,4440
max_wing_angle_flymale_framenearfly,7.746603e-02,-1.525794e+00,95833
max_wing_angle_flymale_frametouch,1.005186e-01,-9.555581e-01,10190
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.202690e-01,1.947606e-01,479460
max_wing_area_flyany_framewingextension,1.222371e+00,-7.690410e-02,691
max_wing_area_flyany_framewinggrooming,8.685145e-01,6.132877e-01,16516
max_wing_area_flyfemale_frameany,1.013248e+00,1.287924e+00,229238
max_wing_area_flymale_frameany,8.341281e-01,-1.036848e+00,249589
mean_wing_angle_flyany_frameany,2.232804e-02,-2.651374e+00,479460
mean_wing_angle_flyany_framewingextension,4.020244e-01,2.178405e-01,691
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.268796e-02,-2.079653e+00,229238
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.190469e-02,-2.349793e+00,249589
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.008752e-01,8.015155e-01,479460
mean_wing_area_flyany_framewingextension,9.216866e-01,-4.493816e-01,691
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.219091e-01,1.070171e+00,16516
mean_wing_area_flyfemale_frameany,9.897981e-01,1.869132e+00,229238
mean_wing_area_flymale_frameany,8.185424e-01,-4.874239e-01,249589
min_absdwing_angle_flyany_frameany,1.123165e+00,4.097739e+00,479440
min_absdwing_angle_flyany_framewingextension,1.655276e+00,6.212049e-01,691
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.028855e+00,3.601819e+00,229230
min_absdwing_angle_flymale_frameany,1.210238e+00,3.501009e+00,249577
min_absdwing_area_flyany_frameany,2.385483e+00,2.272773e+00,479440
min_absdwing_area_flyany_framewingextension,2.490398e+00,5.467300e-01,691
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.407554e+00,2.460134e+00,229230
min_absdwing_area_flymale_frameany,2.363617e+00,1.346744e+00,249577
min_dwing_angle_in_flyany_frameany,-1.135064e+00,-5.748792e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.199845e+00,2.831331e+00,691
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.034201e+00,-4.993675e-01,229230
min_dwing_angle_in_flymale_frameany,-1.227417e+00,-4.108340e-01,249577
min_dwing_angle_out_flyany_frameany,-1.135091e+00,-5.745329e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.871186e+00,-1.823418e+00,691
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.034041e+00,-5.003392e-01,229230
min_dwing_angle_out_flymale_frameany,-1.227607e+00,-4.087724e-01,249577
min_wing_angle_flyany_frameany,-3.673037e-02,-1.449565e+00,479460
min_wing_angle_flyany_framewingextension,9.808741e-02,7.533945e-01,691
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.419182e-02,1.424370e-01,229238
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.915900e-02,-2.353125e+00,249589
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.814813e-01,1.376263e+00,479460
min_wing_area_flyany_framewingextension,6.210023e-01,-8.198163e-01,691
min_wing_area_flyany_framewinggrooming,3.753036e-01,1.673981e+00,16516
min_wing_area_flyfemale_frameany,9.663478e-01,2.387431e+00,229238
min_wing_area_flymale_frameany,8.029566e-01,5.335793e-02,249589
nflies_close_flyany_frameany,4.718287e-01,7.898213e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.270727e-01,6.833594e-01,850
nflies_close_flyany_framebodyturn,5.422402e-01,9.489340e-01,4993
nflies_close_flyany_framebodyturnstart,5.506944e-01,8.728947e-01,1951
nflies_close_flyany_framecrabwalkallstart,4.804190e-01,-6.576170e-01,6191
nflies_close_flyany_framecrabwalkextreme,8.168844e-01,4.754474e-02,1997
nflies_close_flyany_framecrabwalkextremestart,8.318156e-01,3.018531e-01,509
nflies_close_flyany_framejumpstart,4.831076e-01,-4.086419e-01,686
nflies_close_flyany_framenearwall,5.260266e-01,-2.416910e-01,408388
nflies_close_flyany_framepivotcenter,4.531500e-01,-1.067905e+00,2418
nflies_close_flyany_framepivotcenterstart,4.467927e-01,-6.565879e-01,762
nflies_close_flyany_framepivottailstart,6.637669e-01,1.006871e+00,3148
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.855101e-01,-2.269232e-01,154628
nflies_close_flyany_frametouch,1.559580e+00,-1.637962e-01,14215
nflies_close_flyany_framewalk,4.316944e-01,-2.354984e-01,199417
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.107939e-01,-3.875786e-01,16516
nflies_close_flyfemale_frameany,5.147401e-01,-7.958552e-02,229238
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.328476e-01,3.175331e-01,249589
nflies_close_flymale_framechase,1.283471e+00,-3.414762e-02,4440
nflies_close_flymale_framewingextension,1.223052e+00,7.962154e-01,609
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051220e+00,-2.123648e+00,479460
nwingsdetected_flyany_framewingextension,1.965053e+00,1.815026e-01,691
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.517095e+00,2.498468e+00,16516
nwingsdetected_flyfemale_frameany,1.046908e+00,-1.390152e+00,229238
nwingsdetected_flymale_frameany,1.055006e+00,-2.048473e+00,249589
phi_flyany_frameany,-8.288130e-03,-8.739757e-01,479460
phisideways_flyany_framemove,4.149295e-01,-4.572565e-01,324832
phisideways_flyfemale_framemove,4.264354e-01,3.758828e-01,153901
phisideways_flymale_framemove,4.053782e-01,-7.875956e-01,170783
theta_mm_flyany_frameany,-3.712835e-02,-1.541242e+00,479460
velmag_ctr_flyany_frameany,9.645427e+00,2.412693e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.621221e+00,-1.173825e+00,3768
velmag_ctr_flyany_framebodyturn,1.039471e+01,-6.076023e-01,4993
