field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.111931e+00,3.115509e+00,57440
du_ctr_flyany_framepivotcenter,1.261204e-01,-3.559288e-02,455
du_ctr_flyany_framerighting,4.312869e+00,8.544365e-02,589
du_ctr_flyany_framestop,9.999150e-02,9.524317e-01,142606
du_ctr_flyany_frametouch,2.274379e+00,1.887393e+00,13595
du_ctr_flyany_framewalk,1.442761e+01,-2.198793e-01,214088
du_ctr_flyany_framewingextension,5.340405e+00,2.454428e+00,411
du_ctr_flyany_framewingflick,1.295376e+01,-1.176487e+00,691
du_ctr_flyany_framewinggrooming,1.201984e-01,6.592530e-01,15468
du_ctr_flyfemale_frameany,6.053903e+00,1.987453e+00,233564
du_ctr_flymale_frameany,8.825308e+00,4.113389e+00,244976
du_ctr_flymale_framechase,1.418570e+01,1.829967e-01,2377
du_tail_flyany_frameany,7.461378e+00,3.408101e+00,479440
du_tail_flyany_framepivottail,4.189858e-01,5.907267e-01,12570
du_tail_flyfemale_frameany,6.051993e+00,1.986784e+00,233564
du_tail_flymale_frameany,8.822895e+00,4.112599e+00,244976
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.313130e-01,-6.897951e-01,2498
duration_flyany_framebodyturn,8.673673e-02,1.691557e+00,8454
duration_flyany_framechase,2.476114e-01,6.498939e-01,2448
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.458834e-01,-2.311585e+00,52187
duration_flyany_framecrabwalkextreme,1.089016e-01,-2.774978e+00,1144
duration_flyany_framejump,8.732301e-02,-3.809669e-01,698
duration_flyany_framemove,1.677329e+00,2.747541e+00,336854
duration_flyany_framepivotcenter,8.397214e-02,-1.366949e+00,455
duration_flyany_framepivottail,1.251372e-01,-2.805155e+00,12570
duration_flyany_framerighting,4.598954e-01,5.963112e-01,589
duration_flyany_framestop,6.787083e-01,-1.053549e+00,142606
duration_flyany_frametouch,1.688476e-01,-1.508690e+00,13595
duration_flyany_framewalk,6.405798e-01,2.226244e+00,214091
duration_flyany_framewingextension,2.162388e-01,-1.422779e+00,411
duration_flyany_framewingflick,3.376302e-02,-9.416870e-01,691
duration_flyany_framewinggrooming,1.531129e+00,-4.131037e+00,15468
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.301390e-01,-1.404583e+00,1045
duration_flyfemale_framebodyturn,8.534867e-02,9.766971e-01,3361
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.518186e-01,-9.403661e-02,24795
duration_flyfemale_framecrabwalkextreme,1.011566e-01,-3.900592e+00,392
duration_flyfemale_framejump,8.484858e-02,-1.631200e+00,421
duration_flyfemale_framemove,1.339909e+00,9.803247e-01,155071
duration_flyfemale_framepivotcenter,8.250182e-02,-1.278098e+00,307
duration_flyfemale_framepivottail,1.230041e-01,-2.502842e+00,4893
duration_flyfemale_framerighting,5.098124e-01,1.216112e+00,489
duration_flyfemale_framestop,6.790564e-01,-1.607674e+00,78493
duration_flyfemale_frametouch,1.674554e-01,-1.589378e+00,5345
duration_flyfemale_framewalk,5.797089e-01,1.429773e+00,92806
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.330280e-02,NaN,589
duration_flyfemale_framewinggrooming,1.711523e+00,-2.171997e+00,8697
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.328661e-01,2.920742e-01,1447
duration_flymale_framebodyturn,8.806466e-02,2.089855e+00,5089
duration_flymale_framechase,2.931898e-01,3.297499e-01,2377
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.397505e-01,-2.873162e+00,27354
duration_flymale_framecrabwalkextreme,1.164839e-01,-5.400699e-01,752
duration_flymale_framejump,9.140525e-02,6.579830e-01,270
duration_flymale_framemove,1.997738e+00,3.405369e+00,181293
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.271970e-01,-2.849400e+00,7673
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.788731e-01,-5.963802e-01,63683
duration_flymale_frametouch,1.713543e-01,-1.019549e+00,8243
duration_flymale_framewalk,6.951974e-01,2.611076e+00,121165
duration_flymale_framewingextension,2.103705e-01,-1.717539e+00,403
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.300701e+00,-5.006215e+00,6572
dv_cor_flyany_frameany,8.845687e-02,2.265096e+00,479440
dv_cor_flyfemale_frameany,-9.323124e-03,1.416622e-01,233564
dv_cor_flymale_frameany,1.811617e-01,2.683007e+00,244976
dv_ctr_flyany_frameany,1.128232e-01,2.250346e+00,479440
dv_ctr_flyfemale_frameany,-6.781530e-03,2.228776e-01,233564
dv_ctr_flymale_frameany,2.261584e-01,2.660874e+00,244976
dv_tail_flyany_frameany,1.474090e-01,4.509540e+00,479440
dv_tail_flyfemale_frameany,3.850040e-02,1.360907e+00,233564
dv_tail_flymale_frameany,2.498887e-01,5.014512e+00,244976
dwing_angle_diff_flyany_frameany,-1.294698e-04,-2.003689e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.441390e-01,3.854846e-01,411
dwing_angle_diff_flyany_framewingflick,-2.741401e+01,-2.472823e+00,691
dwing_angle_diff_flyfemale_frameany,-3.016216e-05,-5.498443e-01,233564
dwing_angle_diff_flymale_frameany,-9.127570e-05,4.229532e-01,244976
dwing_angle_imbalance_flyany_frameany,-7.156230e-01,-9.367438e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.217069e+00,-1.682978e+00,411
dwing_angle_imbalance_flyany_framewingflick,-5.184680e+00,-2.034506e+00,691
dwing_angle_imbalance_flyany_framewinggrooming,-1.433785e+00,2.399329e+00,15468
dwing_angle_imbalance_flyfemale_frameany,-5.650661e-01,-3.725285e-01,233564
dwing_angle_imbalance_flymale_frameany,-8.585769e-01,-1.109050e+00,244976
ecc_flyany_frameany,3.593513e-01,-4.235603e-02,479460
ecc_flyfemale_frameany,3.580436e-01,-2.814177e-01,233573
ecc_flymale_frameany,3.605384e-01,1.342348e-01,244987
fractime_flyany_frameattemptedcopulation,4.588495e-05,-2.240248e-01,479460
fractime_flyany_framebackup,5.210028e-03,2.799437e-02,479460
fractime_flyany_framebackup_nearfly,3.224461e-03,5.887534e-01,479460
fractime_flyany_framebackup_nearwall,5.199600e-03,2.781359e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.013379e-01,479460
fractime_flyany_framebodyturn,1.763234e-02,5.929918e+00,479460
fractime_flyany_framebodyturn_nearfly,6.876486e-03,5.619066e+00,479460
fractime_flyany_framebodyturn_nearwall,1.690443e-02,5.851568e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.714762e-04,3.688810e+00,479460
fractime_flyany_framechase,5.137029e-03,2.951404e-01,479460
fractime_flyany_framechase_notwingextension,4.826263e-03,3.484301e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,1.088454e-01,1.158842e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.410086e-02,8.749013e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.083344e-01,1.144581e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.670796e-04,2.409277e-01,479460
fractime_flyany_framecrabwalkextreme,2.386018e-03,-2.603916e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.587202e-03,3.908387e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.340133e-03,-2.680201e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,1.282684e-01,479460
fractime_flyany_framejump,1.459976e-03,-1.761086e-01,479460
fractime_flyany_framejump_nearfly,4.233930e-04,7.997624e-02,479460
fractime_flyany_framejump_nearwall,8.447003e-04,-1.867697e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.673049e-04,-2.428462e-01,479460
fractime_flyany_framemove,7.025696e-01,4.208452e+00,479460
fractime_flyany_framemove_nearfly,2.806762e-01,2.683502e+00,479460
fractime_flyany_framemove_nearwall,6.619113e-01,4.327408e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.646811e-02,8.420752e-01,479460
fractime_flyany_framenotanybehavior,1.744129e-01,1.282885e+00,479460
fractime_flyany_framepivotcenter,9.573270e-04,5.154959e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.463355e-04,6.440741e-01,479460
fractime_flyany_framepivotcenter_nearwall,7.341593e-04,1.486339e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085680e-04,-2.883864e-01,479460
fractime_flyany_framepivotcenter_stop,1.939682e-04,-5.882067e-01,479460
fractime_flyany_framepivottail,2.621699e-02,-8.802417e-01,479460
fractime_flyany_framepivottail_nearfly,1.216160e-02,-4.051304e-01,479460
fractime_flyany_framepivottail_nearwall,2.612731e-02,-8.717190e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-1.271488e-01,479460
fractime_flyany_framerighting,1.228465e-03,1.439888e-01,479460
fractime_flyany_framerighting_nearfly,1.877112e-04,-2.647525e-01,479460
fractime_flyany_framerighting_nearwall,1.053268e-03,4.462544e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.710257e-04,-4.822531e-01,479460
fractime_flyany_framestop,2.974304e-01,-4.208452e+00,479460
fractime_flyany_framestop_nearfly,9.689025e-02,-4.030271e+00,479460
fractime_flyany_framestop_nearwall,2.065219e-01,-3.830970e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.334168e-02,-8.876348e-01,479460
fractime_flyany_framestop_notwinggrooming,2.656030e-01,-3.223138e+00,479460
fractime_flyany_frametouch,2.835482e-02,7.766933e-01,479460
fractime_flyany_frametouch_notchase,2.707838e-02,9.235493e-01,479460
fractime_flyany_framewalk,4.465253e-01,5.166262e+00,479460
fractime_flyany_framewalk_nearfly,1.525779e-01,3.477806e+00,479460
fractime_flyany_framewalk_nearwall,4.198452e-01,5.374828e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.435031e-02,1.009226e+00,479460
fractime_flyany_framewingextension,8.780712e-04,-9.228477e-02,479460
fractime_flyany_framewingextension_nearfly,6.027614e-04,-1.693941e-01,479460
fractime_flyany_framewingextension_notchase,5.673049e-04,-1.552229e-01,479460
fractime_flyany_framewingextension_notnearfly,2.753097e-04,4.281008e+00,479460
fractime_flyany_framewingflick,1.459976e-03,1.893074e+01,479460
fractime_flyany_framewingflick_nearfly,7.571017e-04,1.045193e+01,479460
fractime_flyany_framewingflick_notnearfly,7.028741e-04,4.900963e+01,479460
fractime_flyany_framewinggrooming,3.226129e-02,-3.859319e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.831394e-03,-4.680305e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.093730e-02,-4.120362e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.010387e-02,-1.870497e+00,479460
fractime_flyfemale_firsthalf_framechase,4.004499e-04,-2.599675e-01,117368
fractime_flyfemale_firsthalf_frametouch,2.003953e-02,-6.682860e-01,117368
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,233564
fractime_flyfemale_framebackup,4.474148e-03,-1.067724e+00,233564
fractime_flyfemale_framebodyturn,1.439006e-02,4.001519e+00,233564
fractime_flyfemale_framechase,3.639259e-04,-1.043958e-01,233564
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,233564
fractime_flyfemale_framecrabwalkall,1.061593e-01,2.466903e+00,233564
fractime_flyfemale_framecrabwalkextreme,1.678341e-03,-3.308085e-01,233564
fractime_flyfemale_framejump,1.806785e-03,-3.257190e-01,233564
fractime_flyfemale_framemove,6.639337e-01,3.171664e+00,233564
fractime_flyfemale_framenotanybehavior,1.956209e-01,1.431332e+00,233564
fractime_flyfemale_framepivotcenter,1.314415e-03,6.674561e-01,233564
fractime_flyfemale_framepivottail,2.094929e-02,-1.792353e+00,233564
fractime_flyfemale_framerighting,2.093645e-03,4.700844e-01,233564
fractime_flyfemale_framestop,3.360663e-01,-3.171664e+00,233564
fractime_flyfemale_frametouch,2.288452e-02,9.677527e-01,233564
fractime_flyfemale_framewalk,3.973472e-01,3.735480e+00,233564
fractime_flyfemale_framewingextension,3.425185e-05,-3.465048e-01,233564
fractime_flyfemale_framewingflick,2.521793e-03,7.436213e+01,233564
fractime_flyfemale_framewinggrooming,3.723605e-02,-2.868194e+00,233564
fractime_flyfemale_secondhalf_framechase,3.270336e-04,1.564868e-01,116196
fractime_flyfemale_secondhalf_frametouch,2.575820e-02,3.520977e+00,116196
fractime_flyfirsthalf_framebackup,4.838575e-03,-6.989504e-01,239740
fractime_flyfirsthalf_framebodyturn,1.745641e-02,5.222876e+00,239740
fractime_flyfirsthalf_framechase,3.937599e-03,-7.866870e-03,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.012847e-01,4.415712e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.202386e-03,-5.554710e-01,239740
fractime_flyfirsthalf_framejump,1.764411e-03,2.486583e-01,239740
fractime_flyfirsthalf_framemove,6.748186e-01,3.247750e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.927421e-04,1.459141e+00,239740
fractime_flyfirsthalf_framepivottail,2.643697e-02,-1.584352e+00,239740
fractime_flyfirsthalf_framerighting,1.217986e-03,1.966685e-01,239740
fractime_flyfirsthalf_framestop,3.251814e-01,-3.247750e+00,239740
fractime_flyfirsthalf_frametouch,2.659131e-02,-1.611690e-01,239740
fractime_flyfirsthalf_framewalk,4.252106e-01,4.234722e+00,239740
fractime_flyfirsthalf_framewingextension,1.034454e-03,-5.997818e-02,239740
fractime_flyfirsthalf_framewingflick,1.564195e-03,1.625854e+01,239740
fractime_flyfirsthalf_framewinggrooming,4.057729e-02,-3.296966e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,121840
fractime_flymale_firsthalf_framechase,7.362114e-03,-1.628437e-03,121840
fractime_flymale_firsthalf_frametouch,3.301871e-02,3.808922e-02,121840
fractime_flymale_frameattemptedcopulation,8.980472e-05,-2.069103e-01,244976
fractime_flymale_framebackup,5.923029e-03,1.180684e+00,244976
fractime_flymale_framebodyturn,2.078163e-02,6.503170e+00,244976
fractime_flymale_framechase,9.707073e-03,3.011182e-01,244976
fractime_flymale_framechase_notwingextension,9.098850e-03,3.540667e-01,244976
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,244976
fractime_flymale_framecrabwalkall,1.116599e-01,6.659764e-02,244976
fractime_flymale_framecrabwalkextreme,3.069688e-03,-1.991054e-01,244976
fractime_flymale_framejump,1.118477e-03,7.077974e-02,244976
fractime_flymale_framemove,7.400439e-01,4.796618e+00,244976
fractime_flymale_framenotanybehavior,1.535457e-01,1.015882e+00,244976
fractime_flymale_framepivotcenter,6.123049e-04,1.620346e-01,244976
fractime_flymale_framepivottail,3.132144e-02,1.764580e-01,244976
fractime_flymale_framerighting,3.877931e-04,-4.606383e-01,244976
fractime_flymale_framestop,2.599561e-01,-4.796618e+00,244976
fractime_flymale_frametouch,3.366044e-02,5.669797e-01,244976
fractime_flymale_frametouch_notchase,3.119897e-02,6.855733e-01,244976
fractime_flymale_framewalk,4.945995e-01,5.575055e+00,244976
fractime_flymale_framewingextension,1.653223e-03,-8.211767e-02,244976
fractime_flymale_framewingflick,4.408595e-04,2.947569e+00,244976
fractime_flymale_framewinggrooming,2.682712e-02,-3.730025e+00,244976
fractime_flymale_secondhalf_frameattemptedcopulation,1.786642e-04,-8.869567e-02,123136
fractime_flymale_secondhalf_framechase,1.202735e-02,7.141370e-01,123136
fractime_flymale_secondhalf_frametouch,3.429541e-02,1.262839e+00,123136
fractime_flysecondhalf_framebackup,5.581977e-03,7.537638e-01,239700
fractime_flysecondhalf_framebodyturn,1.780976e-02,6.382040e+00,239700
fractime_flysecondhalf_framechase,6.337088e-03,7.063262e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.164122e-01,1.749991e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.569879e-03,3.103050e-02,239700
fractime_flysecondhalf_framejump,1.155611e-03,-6.061696e-01,239700
fractime_flysecondhalf_framemove,7.303004e-01,4.859349e+00,239700
fractime_flysecondhalf_framepivotcenter,9.219858e-04,-2.320707e-01,239700
fractime_flysecondhalf_framepivottail,2.599917e-02,-8.041623e-02,239700
fractime_flysecondhalf_framerighting,1.239049e-03,6.598662e-02,239700
fractime_flysecondhalf_framestop,2.696996e-01,-4.859349e+00,239700
fractime_flysecondhalf_frametouch,3.012098e-02,2.014011e+00,239700
fractime_flysecondhalf_framewalk,4.678682e-01,5.736495e+00,239700
fractime_flysecondhalf_framewingextension,7.217355e-04,-1.199191e-01,239700
fractime_flysecondhalf_framewingflick,1.355861e-03,1.987099e+01,239700
fractime_flysecondhalf_framewinggrooming,2.394660e-02,-4.009744e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.340397e+01,3.131905e+00,181022
magveldiff_nose2ell_flyany_frametouch,9.706658e+00,1.907197e+00,13595
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.251394e+01,2.830737e+00,84666
magveldiff_nose2ell_flyfemale_frametouch,9.599643e+00,2.629737e+00,5345
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.870375e+00,-8.226750e-03,2377
magveldiff_nose2ell_flymale_framenearfly,1.425253e+01,3.223022e+00,96210
magveldiff_nose2ell_flymale_frametouch,9.802179e+00,1.009132e+00,8243
magveldiff_nose2ell_flymale_framewingextension,8.482043e+00,1.643536e+00,403
max_absdwing_angle_flyany_frameany,1.396225e+00,-5.538607e-01,479440
max_absdwing_angle_flyany_framechase,1.432254e+00,5.747125e-01,2448
max_absdwing_angle_flyany_framenearfly,1.380286e+00,5.139408e-01,181022
max_absdwing_angle_flyany_frametouch,1.310833e+00,-9.771132e-01,13595
max_absdwing_angle_flyany_framewingextension,5.687262e+00,1.288793e+00,411
max_absdwing_angle_flyany_framewingflick,1.700422e+01,2.471732e+00,691
max_absdwing_angle_flyany_framewinggrooming,4.540431e+00,3.288355e+00,15468
max_absdwing_angle_flyfemale_frameany,1.442486e+00,9.732972e-01,233564
max_absdwing_angle_flyfemale_framenearfly,1.480025e+00,2.675202e+00,84666
max_absdwing_angle_flyfemale_frametouch,1.259563e+00,-7.143616e-01,5345
max_absdwing_angle_flymale_frameany,1.348168e+00,-1.674116e+00,244976
max_absdwing_angle_flymale_framechase,1.596995e+00,5.366187e-01,2377
max_absdwing_angle_flymale_framenearfly,1.285031e+00,-1.386126e+00,96210
max_absdwing_angle_flymale_frametouch,1.360967e+00,-9.513859e-01,8243
max_absdwing_area_flyany_frameany,3.046014e+00,-2.428821e-01,479440
max_absdwing_area_flyany_framewingextension,6.817578e+00,1.649382e+00,411
max_absdwing_area_flyany_framewingflick,1.099756e+01,8.442976e-01,691
max_absdwing_area_flyany_framewinggrooming,9.222021e+00,5.835014e+00,15468
max_absdwing_area_flyfemale_frameany,3.486387e+00,1.611458e+00,233564
max_absdwing_area_flymale_frameany,2.615120e+00,-2.010613e+00,244976
max_dwing_angle_in_flyany_frameany,1.047397e+00,4.754503e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.621844e+00,1.141361e+00,411
max_dwing_angle_in_flyany_framewingflick,1.697405e+01,2.529852e+00,691
max_dwing_angle_in_flyfemale_frameany,9.940520e-01,1.217210e+00,233564
max_dwing_angle_in_flymale_frameany,1.097048e+00,-2.838666e-01,244976
max_dwing_angle_out_flyany_frameany,1.047268e+00,4.732305e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.677705e+00,2.169626e+00,411
max_dwing_angle_out_flyany_framewingflick,-1.043997e+01,-2.338049e+00,691
max_dwing_angle_out_flyfemale_frameany,9.940218e-01,1.212580e+00,233564
max_dwing_angle_out_flymale_frameany,1.096956e+00,-2.819221e-01,244976
max_wing_angle_flyany_frameany,7.557989e-02,-2.298643e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.082306e-01,3.125578e+00,2448
max_wing_angle_flyany_framenearfly,7.338462e-02,-1.396181e+00,181028
max_wing_angle_flyany_frametouch,7.912759e-02,-3.776741e-01,13595
max_wing_angle_flyany_framewingextension,6.379708e-01,-1.399553e+00,411
max_wing_angle_flyany_framewingflick,6.124176e-01,1.431478e+00,691
max_wing_angle_flyany_framewinggrooming,3.629782e-01,-8.313673e-01,15468
max_wing_angle_flyfemale_frameany,8.665457e-02,-1.031337e+00,233573
max_wing_angle_flyfemale_framenearfly,8.745984e-02,3.284079e-01,84670
max_wing_angle_flyfemale_frametouch,8.525962e-02,5.930501e-01,5345
max_wing_angle_flyfemale_framewingflick,5.955357e-01,NaN,589
max_wing_angle_flymale_frameany,6.472260e-02,-2.544310e+00,244987
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.216520e-01,2.939425e+00,2377
max_wing_angle_flymale_framenearfly,5.988841e-02,-2.095440e+00,96212
max_wing_angle_flymale_frametouch,7.305399e-02,-6.248703e-01,8243
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.976146e-01,1.870788e+00,479460
max_wing_area_flyany_framewingextension,1.153940e+00,-1.192307e+00,411
max_wing_area_flyany_framewinggrooming,9.521422e-01,3.896627e+00,15468
max_wing_area_flyfemale_frameany,1.076724e+00,2.015146e+00,233573
max_wing_area_flymale_frameany,9.220471e-01,1.407524e+00,244987
mean_wing_angle_flyany_frameany,1.508804e-02,-2.906452e+00,479460
mean_wing_angle_flyany_framewingextension,3.779883e-01,-2.253328e-01,411
mean_wing_angle_flyany_framewingflick,5.119162e-01,1.409655e+00,691
mean_wing_angle_flyfemale_frameany,1.734272e-02,-2.332511e+00,233573
mean_wing_angle_flyfemale_framewingflick,4.948823e-01,NaN,589
mean_wing_angle_flymale_frameany,1.274332e-02,-2.554111e+00,244987
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.780527e-01,2.282859e+00,479460
mean_wing_area_flyany_framewingextension,9.320415e-01,4.254325e-01,411
mean_wing_area_flyany_framewingflick,1.129920e+00,3.709257e+00,691
mean_wing_area_flyany_framewinggrooming,7.073432e-01,4.817195e+00,15468
mean_wing_area_flyfemale_frameany,1.047926e+00,2.279677e+00,233573
mean_wing_area_flymale_frameany,9.115956e-01,1.940531e+00,244987
min_absdwing_angle_flyany_frameany,1.019402e+00,2.703199e+00,479440
min_absdwing_angle_flyany_framewingextension,2.437188e+00,4.826339e+00,411
min_absdwing_angle_flyany_framewingflick,1.062001e+01,2.144098e+00,691
min_absdwing_angle_flyfemale_frameany,9.700709e-01,3.150018e+00,233564
min_absdwing_angle_flymale_frameany,1.066255e+00,1.606142e+00,244976
min_absdwing_area_flyany_frameany,2.224188e+00,1.871494e+00,479440
min_absdwing_area_flyany_framewingextension,2.631815e+00,1.056745e+00,411
min_absdwing_area_flyany_framewingflick,4.604888e+00,-2.545341e-01,691
min_absdwing_area_flyfemale_frameany,2.294679e+00,2.620130e+00,233564
min_absdwing_area_flymale_frameany,2.156553e+00,5.448566e-01,244976
min_dwing_angle_in_flyany_frameany,-1.047268e+00,-4.732305e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.677705e+00,-2.169626e+00,411
min_dwing_angle_in_flyany_framewingflick,1.043997e+01,2.338049e+00,691
min_dwing_angle_in_flyfemale_frameany,-9.940218e-01,-1.212580e+00,233564
min_dwing_angle_in_flymale_frameany,-1.096956e+00,2.819221e-01,244976
min_dwing_angle_out_flyany_frameany,-1.047397e+00,-4.754503e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.621844e+00,-1.141361e+00,411
min_dwing_angle_out_flyany_framewingflick,-1.697405e+01,-2.529852e+00,691
min_dwing_angle_out_flyfemale_frameany,-9.940520e-01,-1.217210e+00,233564
min_dwing_angle_out_flymale_frameany,-1.097048e+00,2.838666e-01,244976
min_wing_angle_flyany_frameany,-4.540381e-02,-3.198740e+00,479460
min_wing_angle_flyany_framewingextension,1.180057e-01,2.555168e+00,411
min_wing_angle_flyany_framewingflick,4.114147e-01,1.359652e+00,691
min_wing_angle_flyfemale_frameany,-5.196912e-02,-3.782584e+00,233573
min_wing_angle_flyfemale_framewingflick,3.942288e-01,NaN,589
min_wing_angle_flymale_frameany,-3.923597e-02,-1.961706e+00,244987
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.584907e-01,2.631392e+00,479460
min_wing_area_flyany_framewingextension,7.101426e-01,2.601928e+00,411
min_wing_area_flyany_framewinggrooming,4.625443e-01,5.695902e+00,15468
min_wing_area_flyfemale_frameany,1.019128e+00,2.470610e+00,233573
min_wing_area_flymale_frameany,9.011442e-01,2.401874e+00,244987
nflies_close_flyany_frameany,4.757435e-01,-5.208177e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.719241e-01,2.021552e+00,633
nflies_close_flyany_framebodyturn,4.855001e-01,-7.444397e-02,8454
nflies_close_flyany_framebodyturnstart,4.973683e-01,-2.717839e-02,3202
nflies_close_flyany_framecrabwalkallstart,4.698466e-01,-4.383978e-01,6851
nflies_close_flyany_framecrabwalkextreme,8.752291e-01,1.373559e+00,1144
nflies_close_flyany_framecrabwalkextremestart,9.122539e-01,1.881284e+00,336
nflies_close_flyany_framejumpstart,5.717942e-01,1.370963e+00,262
nflies_close_flyany_framenearwall,5.351910e-01,-5.361616e-01,416379
nflies_close_flyany_framepivotcenter,5.769424e-01,-5.733281e-01,455
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.556963e-01,1.247667e+00,3288
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.070523e-01,-1.165282e+00,142606
nflies_close_flyany_frametouch,1.705726e+00,6.205701e-01,13595
nflies_close_flyany_framewalk,4.244004e-01,-5.347275e-01,214091
nflies_close_flyany_framewingflick,7.766696e-01,-1.478187e+00,691
nflies_close_flyany_framewinggrooming,1.435822e-01,-3.582554e+00,15468
nflies_close_flyfemale_frameany,5.073831e-01,-1.120513e+00,233573
nflies_close_flyfemale_framewingflick,6.368770e-01,NaN,589
nflies_close_flymale_frameany,4.467176e-01,2.483709e-01,244987
nflies_close_flymale_framechase,1.314339e+00,-3.221664e-01,2377
nflies_close_flymale_framewingextension,8.808473e-01,-5.299098e-01,403
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027639e+00,-3.343162e+00,479460
nwingsdetected_flyany_framewingextension,1.945552e+00,-5.358915e-01,411
nwingsdetected_flyany_framewingflick,1.991963e+00,1.720517e+00,691
nwingsdetected_flyany_framewinggrooming,1.490271e+00,-4.822153e-01,15468
nwingsdetected_flyfemale_frameany,1.025885e+00,-3.076347e+00,233573
nwingsdetected_flymale_frameany,1.029030e+00,-2.665574e+00,244987
phi_flyany_frameany,-7.714319e-02,-8.095143e+00,479460
phisideways_flyany_framemove,4.065362e-01,-2.467197e+00,336854
phisideways_flyfemale_framemove,4.271336e-01,-1.819972e+00,155080
phisideways_flymale_framemove,3.865955e-01,-2.380370e+00,181304
theta_mm_flyany_frameany,-5.717612e-02,-2.705442e+00,479460
