field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.965960e-02,-2.982756e+00,18842
du_ctr_flyfemale_frameany,7.773013e+00,1.970176e+00,239720
du_ctr_flymale_frameany,9.115671e+00,2.735697e+00,239720
du_ctr_flymale_framechase,1.581629e+01,4.058146e-01,583
du_tail_flyany_frameany,8.443978e+00,2.574832e+00,479440
du_tail_flyany_framepivottail,1.566895e-01,-1.761895e+00,13543
du_tail_flyfemale_frameany,7.772335e+00,1.970853e+00,239720
du_tail_flymale_frameany,9.115621e+00,2.735947e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.419691e-01,2.635688e+00,4020
duration_flyany_framebodyturn,8.241509e-02,-1.550308e-01,5801
duration_flyany_framechase,1.101499e-01,-1.713299e+00,1064
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.302771e-01,2.283992e+00,67870
duration_flyany_framecrabwalkextreme,1.171359e-01,-3.603310e-01,1930
duration_flyany_framejump,7.360050e-02,-3.931489e+00,407
duration_flyany_framemove,2.313982e+00,5.952181e+00,352742
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.205962e-01,-1.884452e+00,13543
duration_flyany_framerighting,3.960530e-01,-4.628042e-01,4506
duration_flyany_framestop,8.388383e-01,-4.008275e-01,126718
duration_flyany_frametouch,1.470136e-01,-2.340942e+00,14567
duration_flyany_framewalk,5.723893e-01,-7.653233e-01,209207
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.246843e+00,2.981659e+00,18842
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.419498e-01,1.513837e+00,1582
duration_flyfemale_framebodyturn,8.232561e-02,-1.591300e-01,2688
duration_flyfemale_framechase,8.523938e-02,-4.935837e-01,481
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.777224e-01,1.725173e+00,26786
duration_flyfemale_framecrabwalkextreme,1.142756e-01,-5.658049e-01,707
duration_flyfemale_framejump,9.010324e-02,9.025102e-01,359
duration_flyfemale_framemove,2.218301e+00,5.621468e+00,169597
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.178663e-01,-1.792427e+00,5873
duration_flyfemale_framerighting,4.443882e-01,3.989024e-01,2746
duration_flyfemale_framestop,9.357841e-01,-3.685254e-01,70123
duration_flyfemale_frametouch,1.505770e-01,-1.753187e+00,6968
duration_flyfemale_framewalk,5.221757e-01,-1.375261e+00,97287
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.112918e+00,1.783368e-01,12840
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.419883e-01,2.956036e+00,2438
duration_flymale_framebodyturn,8.250457e-02,-1.294503e-01,3113
duration_flymale_framechase,1.350605e-01,-1.974847e+00,583
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.828318e-01,2.115601e+00,41084
duration_flymale_framecrabwalkextreme,1.199962e-01,-4.870199e-02,1223
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.416284e+00,4.994174e+00,183125
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.233260e-01,-1.764619e+00,7670
duration_flymale_framerighting,3.477177e-01,-1.073382e+00,1760
duration_flymale_framestop,7.418925e-01,-3.099050e-01,56595
duration_flymale_frametouch,1.434502e-01,-2.057257e+00,7599
duration_flymale_framewalk,6.226028e-01,-1.036080e-01,111916
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.380768e+00,6.003205e+00,6002
dv_cor_flyany_frameany,1.846632e-01,3.866369e+00,479440
dv_cor_flyfemale_frameany,2.283434e-01,3.709015e+00,239720
dv_cor_flymale_frameany,1.409830e-01,1.954359e+00,239720
dv_ctr_flyany_frameany,2.293490e-01,3.714854e+00,479440
dv_ctr_flyfemale_frameany,2.770324e-01,3.372204e+00,239720
dv_ctr_flymale_frameany,1.816657e-01,1.975361e+00,239720
dv_tail_flyany_frameany,2.596716e-02,9.750660e-01,479440
dv_tail_flyfemale_frameany,7.291183e-02,1.674104e+00,239720
dv_tail_flymale_frameany,-2.097750e-02,-9.418493e-02,239720
dwing_angle_diff_flyany_frameany,-3.781984e-05,-9.041301e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.835259e-05,-9.199195e-01,239720
dwing_angle_diff_flymale_frameany,-1.728709e-05,1.161544e+00,239720
dwing_angle_imbalance_flyany_frameany,-7.341842e-01,-1.794066e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.630894e+00,7.905540e-01,18842
dwing_angle_imbalance_flyfemale_frameany,-6.516359e-01,-7.890961e-01,239720
dwing_angle_imbalance_flymale_frameany,-8.167324e-01,2.540177e-01,239720
ecc_flyany_frameany,3.508771e-01,-4.693787e-01,479460
ecc_flyfemale_frameany,3.507045e-01,-3.470046e-01,239730
ecc_flymale_frameany,3.510498e-01,-4.853391e-01,239730
fractime_flyany_frameattemptedcopulation,3.128520e-05,-6.337023e-01,479460
fractime_flyany_framebackup,8.384432e-03,5.774763e+00,479460
fractime_flyany_framebackup_nearfly,5.917073e-03,6.529291e+00,479460
fractime_flyany_framebackup_nearwall,8.384432e-03,5.809101e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.111724e-01,479460
fractime_flyany_framebodyturn,1.209903e-02,2.068944e+00,479460
fractime_flyany_framebodyturn_nearfly,4.915947e-03,2.182773e+00,479460
fractime_flyany_framebodyturn_nearwall,1.177783e-02,2.310335e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.106537e-04,-1.320928e+00,479460
fractime_flyany_framechase,2.219163e-03,-7.881618e-01,479460
fractime_flyany_framechase_notwingextension,2.219163e-03,-8.011277e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479460
fractime_flyany_framecrabwalkall,1.415551e-01,3.428110e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.326325e-02,2.583108e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.411025e-01,3.424801e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.669670e-04,-5.792891e-01,479460
fractime_flyany_framecrabwalkextreme,4.025362e-03,2.121752e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.390189e-03,2.006689e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.983648e-03,2.208130e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-3.705056e-01,479460
fractime_flyany_framejump,8.801568e-04,-1.960964e+00,479460
fractime_flyany_framejump_nearfly,2.607100e-04,-1.674282e+00,479460
fractime_flyany_framejump_nearwall,3.316231e-04,-1.732164e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.817920e-04,-1.960398e+00,479460
fractime_flyany_framemove,7.357068e-01,3.411969e+00,479460
fractime_flyany_framemove_nearfly,3.008906e-01,2.835377e+00,479460
fractime_flyany_framemove_nearwall,6.882305e-01,3.849822e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.117966e-02,-3.017767e-01,479460
fractime_flyany_framenotanybehavior,1.954198e-01,1.503088e+00,479460
fractime_flyany_framepivotcenter,2.064823e-04,-1.397565e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.759855e-05,-1.541507e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.397405e-04,-1.153226e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048471e-05,-1.090478e+00,479460
fractime_flyany_framepivotcenter_stop,6.257039e-05,-1.276683e+00,479460
fractime_flyany_framepivottail,2.824636e-02,1.079285e+00,479460
fractime_flyany_framepivottail_nearfly,1.487715e-02,2.185165e+00,479460
fractime_flyany_framepivottail_nearwall,2.820465e-02,1.124702e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-1.113467e+00,479460
fractime_flyany_framerighting,9.398073e-03,5.890049e+00,479460
fractime_flyany_framerighting_nearfly,2.550786e-03,5.144502e+00,479460
fractime_flyany_framerighting_nearwall,6.365495e-03,5.355843e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.463188e-03,6.141958e+00,479460
fractime_flyany_framestop,2.642932e-01,-3.411969e+00,479460
fractime_flyany_framestop_nearfly,7.569975e-02,-2.730646e+00,479460
fractime_flyany_framestop_nearwall,1.611271e-01,-2.328119e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.166771e-02,-1.564061e+00,479460
fractime_flyany_framestop_notwinggrooming,2.252221e-01,-2.359945e+00,479460
fractime_flyany_frametouch,3.038210e-02,5.587669e-01,479460
fractime_flyany_frametouch_notchase,3.001293e-02,1.031641e+00,479460
fractime_flyany_framewalk,4.363388e-01,3.077395e+00,479460
fractime_flyany_framewalk_nearfly,1.461144e-01,2.226282e+00,479460
fractime_flyany_framewalk_nearwall,4.042673e-01,3.401614e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.890961e-02,1.917993e-01,479460
fractime_flyany_framewingextension,7.299879e-05,-7.582301e-01,479460
fractime_flyany_framewingextension_nearfly,2.711384e-05,-7.341774e-01,479460
fractime_flyany_framewingextension_notchase,7.299879e-05,-8.480552e-01,479460
fractime_flyany_framewingextension_notnearfly,4.588495e-05,-1.489412e+00,479460
fractime_flyany_framewingflick,2.085680e-04,8.390579e-01,479460
fractime_flyany_framewingflick_nearfly,1.230551e-04,3.953107e-01,479460
fractime_flyany_framewingflick_notnearfly,8.551287e-05,2.507558e+00,479460
fractime_flyany_framewinggrooming,3.929838e-02,-3.986276e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.653151e-03,-3.589034e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.767238e-03,-2.895185e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.691570e-02,-2.853190e+00,479460
fractime_flyfemale_firsthalf_framechase,1.852161e-03,8.646072e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.136993e-02,1.396641e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,239720
fractime_flyfemale_framebackup,6.599366e-03,2.662853e+00,239720
fractime_flyfemale_framebodyturn,1.121308e-02,1.502198e+00,239720
fractime_flyfemale_framechase,2.006508e-03,1.870263e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,239720
fractime_flyfemale_framecrabwalkall,1.117387e-01,2.523822e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.949274e-03,2.033947e+00,239720
fractime_flyfemale_framejump,1.514267e-03,-1.108628e+00,239720
fractime_flyfemale_framemove,7.074796e-01,2.504106e+00,239720
fractime_flyfemale_framenotanybehavior,2.084223e-01,1.297513e+00,239720
fractime_flyfemale_framepivotcenter,3.420657e-04,-8.820362e-01,239720
fractime_flyfemale_framepivottail,2.449942e-02,4.131183e-01,239720
fractime_flyfemale_framerighting,1.145503e-02,5.169787e+00,239720
fractime_flyfemale_framestop,2.925204e-01,-2.504106e+00,239720
fractime_flyfemale_frametouch,2.906725e-02,2.354676e+00,239720
fractime_flyfemale_framewalk,4.058360e-01,2.098512e+00,239720
fractime_flyfemale_framewingextension,2.920073e-05,-4.449538e-01,239720
fractime_flyfemale_framewingflick,1.293175e-04,1.170024e+00,239720
fractime_flyfemale_framewinggrooming,5.356249e-02,-2.678477e+00,239720
fractime_flyfemale_secondhalf_framechase,2.160854e-03,3.038523e+00,119860
fractime_flyfemale_secondhalf_frametouch,2.676456e-02,3.513331e+00,119860
fractime_flyfirsthalf_framebackup,7.850826e-03,4.659363e+00,239720
fractime_flyfirsthalf_framebodyturn,1.253129e-02,1.789572e+00,239720
fractime_flyfirsthalf_framechase,1.701986e-03,-8.336493e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.381153e-01,3.216328e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.950442e-03,2.099985e+00,239720
fractime_flyfirsthalf_framejump,7.550476e-04,-2.399469e+00,239720
fractime_flyfirsthalf_framemove,7.535500e-01,3.504441e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.002336e-04,-1.188347e+00,239720
fractime_flyfirsthalf_framepivottail,2.902136e-02,5.442384e-01,239720
fractime_flyfirsthalf_framerighting,1.202236e-02,6.891707e+00,239720
fractime_flyfirsthalf_framestop,2.464500e-01,-3.504441e+00,239720
fractime_flyfirsthalf_frametouch,3.252127e-02,1.124848e-01,239720
fractime_flyfirsthalf_framewalk,4.303896e-01,2.665790e+00,239720
fractime_flyfirsthalf_framewingextension,7.925914e-05,-6.537399e-01,239720
fractime_flyfirsthalf_framewingflick,2.252628e-04,5.903328e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.279242e-02,-4.393729e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.251460e-04,-3.942790e-01,119860
fractime_flymale_firsthalf_framechase,1.551810e-03,-8.969447e-01,119860
fractime_flymale_firsthalf_frametouch,3.367262e-02,-3.283873e-01,119860
fractime_flymale_frameattemptedcopulation,6.257300e-05,-6.028102e-01,239720
fractime_flymale_framebackup,1.017020e-02,7.950846e+00,239720
fractime_flymale_framebodyturn,1.298598e-02,2.188930e+00,239720
fractime_flymale_framechase,2.432004e-03,-9.041531e-01,239720
fractime_flymale_framechase_notwingextension,2.432004e-03,-9.354518e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,239720
fractime_flymale_framecrabwalkall,1.713833e-01,3.411084e+00,239720
fractime_flymale_framecrabwalkextreme,5.101785e-03,1.907115e+00,239720
fractime_flymale_framejump,2.461205e-04,-2.744472e+00,239720
fractime_flymale_framemove,7.639121e-01,3.980962e+00,239720
fractime_flymale_framenotanybehavior,1.823669e-01,1.615717e+00,239720
fractime_flymale_framepivotcenter,7.091607e-05,-2.109131e+00,239720
fractime_flymale_framepivottail,3.199566e-02,1.572816e+00,239720
fractime_flymale_framerighting,7.341899e-03,6.145100e+00,239720
fractime_flymale_framestop,2.360879e-01,-3.980962e+00,239720
fractime_flymale_frametouch,3.169948e-02,-9.568619e-02,239720
fractime_flymale_frametouch_notchase,3.128233e-02,2.652122e-01,239720
fractime_flymale_framewalk,4.668613e-01,3.454972e+00,239720
fractime_flymale_framewingextension,1.168029e-04,-7.469958e-01,239720
fractime_flymale_framewingflick,2.878358e-04,6.976138e-01,239720
fractime_flymale_framewinggrooming,2.503754e-02,-4.157379e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.591887e-01,119860
fractime_flymale_secondhalf_framechase,3.312198e-03,-7.839873e-01,119860
fractime_flymale_secondhalf_frametouch,2.972635e-02,2.603778e-01,119860
fractime_flysecondhalf_framebackup,8.918739e-03,6.287260e+00,239720
fractime_flysecondhalf_framebodyturn,1.166778e-02,2.260266e+00,239720
fractime_flysecondhalf_framechase,2.736526e-03,-6.116187e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.450067e-01,3.374643e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.100617e-03,2.021003e+00,239720
fractime_flysecondhalf_framejump,1.005340e-03,-1.294226e+00,239720
fractime_flysecondhalf_framemove,7.178416e-01,3.150172e+00,239720
fractime_flysecondhalf_framepivotcenter,2.127482e-04,-1.466451e+00,239720
fractime_flysecondhalf_framepivottail,2.747372e-02,1.542263e+00,239720
fractime_flysecondhalf_framerighting,6.774570e-03,4.225947e+00,239720
fractime_flysecondhalf_framestop,2.821584e-01,-3.150172e+00,239720
fractime_flysecondhalf_frametouch,2.824545e-02,1.120194e+00,239720
fractime_flysecondhalf_framewalk,4.423077e-01,3.288617e+00,239720
fractime_flysecondhalf_framewingextension,6.674454e-05,-7.736769e-01,239720
fractime_flysecondhalf_framewingflick,1.918905e-04,1.065935e+00,239720
fractime_flysecondhalf_framewinggrooming,4.580761e-02,-3.093889e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.503389e+01,2.658787e+00,180554
magveldiff_nose2ell_flyany_frametouch,1.145532e+01,3.081739e+00,14567
magveldiff_nose2ell_flyfemale_framechase,9.957949e+00,5.782509e-01,481
magveldiff_nose2ell_flyfemale_framenearfly,1.466244e+01,2.671937e+00,88250
magveldiff_nose2ell_flyfemale_frametouch,1.118016e+01,3.459584e+00,6968
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.005845e+01,7.277532e-01,583
magveldiff_nose2ell_flymale_framenearfly,1.540535e+01,2.507249e+00,92304
magveldiff_nose2ell_flymale_frametouch,1.173048e+01,2.351647e+00,7599
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.512662e+00,-8.277608e-01,479440
max_absdwing_angle_flyany_framechase,1.207589e+00,-6.095436e-01,1064
max_absdwing_angle_flyany_framenearfly,1.480047e+00,4.643402e-01,180554
max_absdwing_angle_flyany_frametouch,1.666323e+00,1.486036e+00,14567
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.975364e+00,-3.532031e+00,18842
max_absdwing_angle_flyfemale_frameany,1.575842e+00,8.141819e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.481926e+00,1.480701e+00,88250
max_absdwing_angle_flyfemale_frametouch,1.480035e+00,6.143450e-01,6968
max_absdwing_angle_flymale_frameany,1.449481e+00,-1.961375e+00,239720
max_absdwing_angle_flymale_framechase,1.309528e+00,-9.477645e-01,583
max_absdwing_angle_flymale_framenearfly,1.478167e+00,-4.756188e-01,92304
max_absdwing_angle_flymale_frametouch,1.852611e+00,1.967743e+00,7599
max_absdwing_area_flyany_frameany,3.455745e+00,5.902965e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.911532e+00,-1.672749e+00,18842
max_absdwing_area_flyfemale_frameany,3.923722e+00,2.287185e+00,239720
max_absdwing_area_flymale_frameany,2.987768e+00,-1.364642e+00,239720
max_dwing_angle_in_flyany_frameany,1.128126e+00,5.987526e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.095429e+00,1.715665e+00,239720
max_dwing_angle_in_flymale_frameany,1.160823e+00,-4.391303e-01,239720
max_dwing_angle_out_flyany_frameany,1.128088e+00,5.986638e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.095370e+00,1.708373e+00,239720
max_dwing_angle_out_flymale_frameany,1.160805e+00,-4.338523e-01,239720
max_wing_angle_flyany_frameany,8.931980e-02,-1.487449e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.548881e-02,7.341071e-01,1064
max_wing_angle_flyany_framenearfly,8.470454e-02,-4.610242e-01,180560
max_wing_angle_flyany_frametouch,9.188320e-02,2.959176e-02,14567
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.484935e-01,-1.281185e+00,18842
max_wing_angle_flyfemale_frameany,1.035894e-01,2.981299e-01,239730
max_wing_angle_flyfemale_framenearfly,9.632182e-02,1.221999e+00,88253
max_wing_angle_flyfemale_frametouch,9.835824e-02,2.266685e+00,6968
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.505020e-02,-2.322028e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.330428e-02,-4.114301e-01,583
max_wing_angle_flymale_framenearfly,7.308726e-02,-1.367889e+00,92307
max_wing_angle_flymale_frametouch,8.540816e-02,-6.642722e-01,7599
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.188231e-01,-2.287531e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.576350e-01,-7.246283e-01,18842
max_wing_area_flyfemale_frameany,9.450789e-01,-8.621937e-01,239730
max_wing_area_flymale_frameany,8.925672e-01,5.749810e-01,239730
mean_wing_angle_flyany_frameany,1.750910e-02,-2.902303e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.256812e-02,-1.700243e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.245008e-02,-2.975286e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.913035e-01,8.432016e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.927669e-01,-1.250579e+00,18842
mean_wing_area_flyfemale_frameany,9.035907e-01,-8.088584e-01,239730
mean_wing_area_flymale_frameany,8.790163e-01,1.138758e+00,239730
min_absdwing_angle_flyany_frameany,9.807942e-01,3.777347e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.158915e-01,8.225182e-01,239720
min_absdwing_angle_flymale_frameany,1.045697e+00,-1.022988e-01,239720
min_absdwing_area_flyany_frameany,2.256631e+00,7.426223e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.238327e+00,4.867363e-01,239720
min_absdwing_area_flymale_frameany,2.274936e+00,7.600606e-01,239720
min_dwing_angle_in_flyany_frameany,-1.128088e+00,-5.986638e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.095370e+00,-1.708373e+00,239720
min_dwing_angle_in_flymale_frameany,-1.160805e+00,4.338523e-01,239720
min_dwing_angle_out_flyany_frameany,-1.128126e+00,-5.987526e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.095429e+00,-1.715665e+00,239720
min_dwing_angle_out_flymale_frameany,-1.160823e+00,4.391303e-01,239720
min_wing_angle_flyany_frameany,-5.430160e-02,-4.721593e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.845316e-02,-4.586451e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.015004e-02,-3.625240e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.637840e-01,3.887944e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.278988e-01,-1.943302e+00,18842
min_wing_area_flyfemale_frameany,8.621025e-01,-7.304461e-01,239730
min_wing_area_flymale_frameany,8.654654e-01,1.650693e+00,239730
nflies_close_flyany_frameany,4.880887e-01,6.362071e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.849275e-01,2.565757e+00,932
nflies_close_flyany_framebodyturn,5.369143e-01,9.402593e-01,5801
nflies_close_flyany_framebodyturnstart,5.525201e-01,1.035540e+00,2313
nflies_close_flyany_framecrabwalkallstart,5.360265e-01,6.641037e-01,6648
nflies_close_flyany_framecrabwalkextreme,8.632993e-01,9.074600e-01,1930
nflies_close_flyany_framecrabwalkextremestart,8.913130e-01,1.280257e+00,540
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.551779e-01,5.711403e-01,407233
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.070668e-01,1.895931e+00,3669
nflies_close_flyany_framerightingstart,4.220739e-01,-2.436447e-01,364
nflies_close_flyany_framestop,3.513528e-01,-7.635832e-01,126718
nflies_close_flyany_frametouch,1.671374e+00,1.012834e+00,14567
nflies_close_flyany_framewalk,4.327881e-01,3.701498e-01,209207
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.175050e-01,-2.414985e+00,18842
nflies_close_flyfemale_frameany,5.386476e-01,5.670492e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.375297e-01,6.533251e-01,239730
nflies_close_flymale_framechase,1.158457e+00,-9.190461e-01,583
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028155e+00,-3.121145e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408733e+00,-2.861398e+00,18842
nwingsdetected_flyfemale_frameany,1.030101e+00,-2.252920e+00,239730
nwingsdetected_flymale_frameany,1.026209e+00,-2.855245e+00,239730
phi_flyany_frameany,3.036619e-02,2.724875e+00,479460
phisideways_flyany_framemove,4.250110e-01,5.994193e-01,352742
phisideways_flyfemale_framemove,4.214494e-01,3.708139e-01,169607
phisideways_flymale_framemove,4.285726e-01,6.281781e-01,183135
theta_mm_flyany_frameany,-4.121346e-02,-1.636267e+00,479460
velmag_ctr_flyany_frameany,1.044249e+01,2.987172e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.529746e+00,8.398769e-01,4020
velmag_ctr_flyany_framebodyturn,1.129209e+01,8.928348e-01,5801
velmag_ctr_flyany_framecrabwalkall,1.559393e+01,1.308207e+00,67870
velmag_ctr_flyany_framecrabwalkextreme,8.650621e+00,2.883488e+00,1930
velmag_ctr_flyany_framejump,4.179610e+01,-2.473285e+00,407
velmag_ctr_flyany_framemove,1.391021e+01,5.683169e-01,352722
velmag_ctr_flyany_framenearfly,9.674237e+00,2.864238e+00,180554
velmag_ctr_flyany_framenearwall,1.112330e+01,2.421093e+00,407222
velmag_ctr_flyany_framenotnearfly_notnearwall,7.333201e+00,2.024410e+00,63687
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.011578e+01,6.235378e-01,13543
velmag_ctr_flyany_framerighting,1.697324e+01,1.106708e+00,4506
velmag_ctr_flyany_framestop,6.556510e-01,-1.460462e+00,126718
velmag_ctr_flyany_frametouch,7.015055e+00,3.718518e+00,14567
velmag_ctr_flyany_framewalk,1.766867e+01,2.067518e-01,209203
