field,value,zscore,nflyframes
duration_flyany_framemove,6.154507e-01,-5.990625e+00,99307
duration_flyany_framepivotcenter,8.492152e-02,-5.757229e-01,592
duration_flyany_framepivottail,1.526661e-01,4.134126e+00,2099
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.307703e+00,4.175685e+00,380133
duration_flyany_frametouch,4.556392e-01,1.934916e+01,5817
duration_flyany_framewalk,5.787408e-01,-2.581605e-01,54789
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.332334e-01,-1.015175e+01,591
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.388144e-01,-9.037119e+00,9484
duration_flyfemale_framepivotcenter,8.892011e-02,3.914640e-01,552
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.570843e+00,1.063487e+01,230226
duration_flyfemale_frametouch,6.151728e-01,3.933111e+01,3201
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,9.433228e-02,6.643000e+00,1363
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.185899e-01,-4.277920e+00,10748
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.092933e+00,-2.379735e+00,89721
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.481725e-01,2.701644e+00,2093
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.044678e+00,9.488698e-01,149907
duration_flymale_frametouch,2.961095e-01,4.284036e+00,2616
duration_flymale_framewalk,8.014416e-01,3.784129e+00,54545
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.581166e-02,8.612922e-01,479420
dv_cor_flyfemale_frameany,4.394795e-03,4.631400e-01,239710
dv_cor_flymale_frameany,2.733576e-02,7.372597e-01,239628
dv_ctr_flyany_frameany,2.232081e-02,8.882329e-01,479420
dv_ctr_flyfemale_frameany,1.127988e-02,5.418766e-01,239710
dv_ctr_flymale_frameany,3.358140e-02,7.125778e-01,239628
dv_tail_flyany_frameany,5.208995e-02,1.829710e+00,479420
dv_tail_flyfemale_frameany,1.691854e-02,7.087961e-01,239710
dv_tail_flymale_frameany,8.809378e-02,1.965258e+00,239628
dwing_angle_diff_flyany_frameany,-5.166440e-05,-2.649018e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.033288e-04,-8.783638e-01,239710
dwing_angle_diff_flymale_frameany,-1.334336e-19,1.177627e+00,239628
dwing_angle_imbalance_flyany_frameany,-5.862993e-01,3.297315e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.004827e-01,4.650131e+00,239710
dwing_angle_imbalance_flymale_frameany,-7.721471e-01,1.559525e+00,239628
ecc_flyany_frameany,3.658064e-01,2.729554e+00,479440
ecc_flyfemale_frameany,3.617691e-01,1.867004e+00,239720
ecc_flymale_frameany,3.698461e-01,3.118490e+00,239638
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.382323e+00,479440
fractime_flyany_framebackup,3.900384e-04,-6.219090e+00,479440
fractime_flyany_framebackup_nearfly,7.925914e-05,-5.560982e+00,479440
fractime_flyany_framebackup_nearwall,3.900384e-04,-6.203243e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,479440
fractime_flyany_framebodyturn,2.863758e-03,-5.651802e+00,479440
fractime_flyany_framebodyturn_nearfly,3.691807e-04,-6.522832e+00,479440
fractime_flyany_framebodyturn_nearwall,2.648924e-03,-5.624159e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.465877e-05,-2.767458e+00,479440
fractime_flyany_framechase,1.042883e-05,-1.465937e+00,479440
fractime_flyany_framechase_notwingextension,1.042883e-05,-1.486193e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479440
fractime_flyany_framecrabwalkall,2.365051e-02,-6.217060e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.730519e-03,-5.524930e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.908894e-02,-6.445503e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.768730e-03,4.512235e+00,479440
fractime_flyany_framecrabwalkextreme,2.482062e-04,-4.587350e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.594527e-05,-4.366813e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.522610e-04,-4.631643e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-9.338141e-01,479440
fractime_flyany_framejump,1.668613e-05,-2.948936e+00,479440
fractime_flyany_framejump_nearfly,4.171533e-06,-3.045278e+00,479440
fractime_flyany_framejump_nearwall,8.343067e-06,-2.548938e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.171533e-06,-3.031718e+00,479440
fractime_flyany_framemove,2.071312e-01,-8.443523e+00,479440
fractime_flyany_framemove_nearfly,4.461455e-02,-7.178797e+00,479440
fractime_flyany_framemove_nearwall,1.267833e-01,-9.721743e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.020441e-02,7.152072e-01,479440
fractime_flyany_framenotanybehavior,7.672910e-02,-3.379099e+00,479440
fractime_flyany_framepivotcenter,1.263975e-03,4.054742e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.317537e-04,2.549448e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.460037e-04,-1.326250e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.903888e-04,6.016770e+00,479440
fractime_flyany_framepivotcenter_stop,6.194727e-04,9.952916e+00,479440
fractime_flyany_framepivottail,4.378024e-03,-7.901903e+00,479440
fractime_flyany_framepivottail_nearfly,5.443851e-04,-7.897005e+00,479440
fractime_flyany_framepivottail_nearwall,4.284165e-03,-7.870272e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877190e-05,-1.372280e+00,479440
fractime_flyany_framerighting,2.502920e-05,-2.106296e+00,479440
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.137477e+00,479440
fractime_flyany_framerighting_nearwall,2.502920e-05,-1.958155e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.028476e+00,479440
fractime_flyany_framestop,7.928688e-01,8.443523e+00,479440
fractime_flyany_framestop_nearfly,3.454572e-01,9.866928e+00,479440
fractime_flyany_framestop_nearwall,9.745745e-02,-4.255948e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.697397e-01,8.034057e+00,479440
fractime_flyany_framestop_notwinggrooming,7.926581e-01,1.109214e+01,479440
fractime_flyany_frametouch,1.213291e-02,-2.809893e+00,479440
fractime_flyany_frametouch_notchase,1.213291e-02,-2.967521e+00,479440
fractime_flyany_framewalk,1.142833e-01,-7.422295e+00,479440
fractime_flyany_framewalk_nearfly,1.618972e-02,-6.866196e+00,479440
fractime_flyany_framewalk_nearwall,8.624854e-02,-8.029023e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.021734e-02,-6.558791e-01,479440
fractime_flyany_framewingextension,0.000000e+00,-1.259299e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.230102e+00,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.300219e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.874249e+00,479440
fractime_flyany_framewingflick,2.085767e-05,-3.128766e+00,479440
fractime_flyany_framewingflick_nearfly,1.877190e-05,-2.414533e+00,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-4.709023e+00,479440
fractime_flyany_framewinggrooming,2.106624e-04,-7.043648e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.385950e-05,-4.984202e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.962957e-05,-4.223673e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.385950e-05,-5.743616e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.228424e+00,119860
fractime_flyfemale_firsthalf_frametouch,2.097447e-02,-8.051728e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,239710
fractime_flyfemale_framebackup,0.000000e+00,-6.078241e+00,239710
fractime_flyfemale_framebodyturn,4.171707e-05,-7.310445e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-1.213221e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,239710
fractime_flyfemale_framecrabwalkall,2.465479e-03,-7.485434e+00,239710
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.689717e+00,239710
fractime_flyfemale_framejump,0.000000e+00,-2.625402e+00,239710
fractime_flyfemale_framemove,3.956447e-02,-1.086100e+01,239710
fractime_flyfemale_framenotanybehavior,3.661090e-02,-5.117385e+00,239710
fractime_flyfemale_framepivotcenter,2.302783e-03,6.466326e+00,239710
fractime_flyfemale_framepivottail,2.503024e-05,-7.978954e+00,239710
fractime_flyfemale_framerighting,0.000000e+00,-1.771768e+00,239710
fractime_flyfemale_framestop,9.604355e-01,1.086100e+01,239710
fractime_flyfemale_frametouch,1.335364e-02,-2.030552e+00,239710
fractime_flyfemale_framewalk,6.883317e-04,-1.015490e+01,239710
fractime_flyfemale_framewingextension,0.000000e+00,-7.656487e-01,239710
fractime_flyfemale_framewingflick,8.343415e-06,-3.691544e+00,239710
fractime_flyfemale_framewinggrooming,8.343415e-05,-6.168742e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.057098e+00,119850
fractime_flyfemale_secondhalf_frametouch,5.732165e-03,-3.657206e+00,119850
fractime_flyfirsthalf_framebackup,5.339563e-04,-5.639956e+00,239720
fractime_flyfirsthalf_framebodyturn,3.587519e-03,-5.412111e+00,239720
fractime_flyfirsthalf_framechase,1.668613e-05,-1.571047e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.286417e-02,-5.917669e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.626898e-04,-4.617790e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-2.568235e+00,239720
fractime_flyfirsthalf_framemove,2.285124e-01,-8.345335e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.647756e-03,7.285167e+00,239720
fractime_flyfirsthalf_framepivottail,5.485566e-03,-7.675456e+00,239720
fractime_flyfirsthalf_framerighting,4.171533e-05,-1.942639e+00,239720
fractime_flyfirsthalf_framestop,7.714876e-01,8.345335e+00,239720
fractime_flyfirsthalf_frametouch,1.723678e-02,-2.542731e+00,239720
fractime_flyfirsthalf_framewalk,1.331512e-01,-7.086472e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.427503e+00,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-3.043866e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.544635e-04,-6.761611e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,119778
fractime_flymale_firsthalf_framechase,3.339511e-05,-1.548124e+00,119778
fractime_flymale_firsthalf_frametouch,1.350832e-02,-2.576910e+00,119778
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.341247e+00,239628
fractime_flymale_framebackup,7.803762e-04,-5.077372e+00,239628
fractime_flymale_framebodyturn,5.687983e-03,-3.266437e+00,239628
fractime_flymale_framechase,2.086568e-05,-1.441551e+00,239628
fractime_flymale_framechase_notwingextension,2.086568e-05,-1.457385e+00,239628
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,239628
fractime_flymale_framecrabwalkall,4.485286e-02,-4.197417e+00,239628
fractime_flymale_framecrabwalkextreme,4.966031e-04,-3.898051e+00,239628
fractime_flymale_framejump,3.338508e-05,-2.737537e+00,239628
fractime_flymale_framemove,3.744178e-01,-4.723450e+00,239628
fractime_flymale_framenotanybehavior,1.168102e-01,-1.061748e+00,239628
fractime_flymale_framepivotcenter,2.253493e-04,-1.439767e+00,239628
fractime_flymale_framepivottail,8.734372e-03,-6.397507e+00,239628
fractime_flymale_framerighting,5.007762e-05,-2.318642e+00,239628
fractime_flymale_framestop,6.255822e-01,4.723450e+00,239628
fractime_flymale_frametouch,1.091692e-02,-2.500785e+00,239628
fractime_flymale_frametouch_notchase,1.091692e-02,-2.687856e+00,239628
fractime_flymale_framewalk,2.276236e-01,-3.503535e+00,239628
fractime_flymale_framewingextension,0.000000e+00,-1.237846e+00,239628
fractime_flymale_framewingflick,3.338508e-05,-2.715704e+00,239628
fractime_flymale_framewinggrooming,3.380239e-04,-5.716089e+00,239628
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,119850
fractime_flymale_secondhalf_framechase,8.343763e-06,-1.049784e+00,119850
fractime_flymale_secondhalf_frametouch,8.327076e-03,-2.005794e+00,119850
fractime_flysecondhalf_framebackup,2.461410e-04,-6.148637e+00,239700
fractime_flysecondhalf_framebodyturn,2.140175e-03,-5.646672e+00,239700
fractime_flysecondhalf_framechase,4.171882e-06,-1.078308e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.443888e-02,-6.051257e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.337505e-04,-4.297821e+00,239700
fractime_flysecondhalf_framejump,2.920317e-05,-3.050229e+00,239700
fractime_flysecondhalf_framemove,1.856821e-01,-8.083100e+00,239700
fractime_flysecondhalf_framepivotcenter,8.802670e-04,1.357877e+00,239700
fractime_flysecondhalf_framepivottail,3.270755e-03,-7.470206e+00,239700
fractime_flysecondhalf_framerighting,8.343763e-06,-2.174943e+00,239700
fractime_flysecondhalf_framestop,8.143179e-01,8.083100e+00,239700
fractime_flysecondhalf_frametouch,7.029620e-03,-2.730219e+00,239700
fractime_flysecondhalf_framewalk,9.542345e-02,-7.334636e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.064696e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-2.731852e+00,239700
fractime_flysecondhalf_framewinggrooming,1.668753e-04,-6.527165e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.470804e+00,-8.452348e+00,187008
magveldiff_nose2ell_flyany_frametouch,2.534153e+00,-1.011510e+01,5817
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.688544e+00,-8.762240e+00,99644
magveldiff_nose2ell_flyfemale_frametouch,1.783723e+00,-1.064702e+01,3201
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.253340e+00,-7.757069e+00,87364
magveldiff_nose2ell_flymale_frametouch,3.284310e+00,-8.424575e+00,2616
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.053480e+00,-5.492307e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.103910e+00,-4.476060e+00,187008
max_absdwing_angle_flyany_frametouch,1.293796e+00,-2.699154e+00,5817
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.125106e+00,-3.412354e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.172810e+00,-2.384296e+00,99644
max_absdwing_angle_flyfemale_frametouch,1.138112e+00,-2.643026e+00,3201
max_absdwing_angle_flymale_frameany,9.817924e-01,-5.796369e+00,239628
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.034892e+00,-5.192815e+00,87364
max_absdwing_angle_flymale_frametouch,1.449713e+00,-2.072295e+00,2616
max_absdwing_area_flyany_frameany,2.949240e+00,-2.669260e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.777957e+00,1.219407e+00,239710
max_absdwing_area_flymale_frameany,2.120398e+00,-5.717199e+00,239628
max_dwing_angle_in_flyany_frameany,7.622371e-01,-7.670331e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.329824e-01,-8.154009e+00,239710
max_dwing_angle_in_flymale_frameany,8.913997e-01,-5.501050e+00,239628
max_dwing_angle_out_flyany_frameany,7.621855e-01,-7.670776e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.328791e-01,-8.147169e+00,239710
max_dwing_angle_out_flymale_frameany,8.913997e-01,-5.494779e+00,239628
max_wing_angle_flyany_frameany,6.393427e-02,-4.445666e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.599562e-02,-3.054985e+00,187016
max_wing_angle_flyany_frametouch,6.987536e-02,-2.453349e+00,5817
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,9.136091e-02,-1.303710e+00,239720
max_wing_angle_flyfemale_framenearfly,9.255805e-02,2.153189e-01,99648
max_wing_angle_flyfemale_frametouch,9.204006e-02,1.082448e+00,3201
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.650429e-02,-5.450704e+00,239638
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.942339e-02,-4.398064e+00,87368
max_wing_angle_flymale_frametouch,4.771450e-02,-3.236369e+00,2616
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.076733e+00,4.397606e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.220703e+00,5.984526e+00,239720
max_wing_area_flymale_frameany,9.328123e-01,1.546318e+00,239638
mean_wing_angle_flyany_frameany,2.787856e-02,-1.208570e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.368213e-02,3.615620e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.075703e-03,-4.241073e+00,239638
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.066193e+00,5.265640e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.201328e+00,6.753935e+00,239720
mean_wing_area_flymale_frameany,9.311072e-01,2.449707e+00,239638
min_absdwing_angle_flyany_frameany,8.107136e-01,-4.911862e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.855791e-01,-2.647446e+00,239710
min_absdwing_angle_flymale_frameany,8.357370e-01,-5.988958e+00,239628
min_absdwing_area_flyany_frameany,2.464850e+00,3.022095e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.970628e+00,8.969125e+00,239710
min_absdwing_area_flymale_frameany,1.958891e+00,-3.982289e+00,239628
min_dwing_angle_in_flyany_frameany,-7.621855e-01,7.670776e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.328791e-01,8.147169e+00,239710
min_dwing_angle_in_flymale_frameany,-8.913997e-01,5.494779e+00,239628
min_dwing_angle_out_flyany_frameany,-7.622371e-01,7.670331e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.329824e-01,8.154009e+00,239710
min_dwing_angle_out_flymale_frameany,-8.913997e-01,5.501050e+00,239628
min_wing_angle_flyany_frameany,-8.177149e-03,5.267686e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.600334e-02,1.092007e+01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.235288e-02,-6.979234e-01,239638
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.055653e+00,5.988848e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.181953e+00,7.305396e+00,239720
min_wing_area_flymale_frameany,9.294021e-01,3.253640e+00,239638
nflies_close_flyany_frameany,4.310967e-01,-5.631796e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.215594e-01,-7.798542e+00,1369
nflies_close_flyany_framebodyturnstart,1.180922e-01,-7.955927e+00,481
nflies_close_flyany_framecrabwalkallstart,4.371164e-01,-1.300602e+00,1692
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.683796e-01,-6.613147e+00,107510
nflies_close_flyany_framepivotcenter,3.767238e-01,-1.503798e+00,592
nflies_close_flyany_framepivotcenterstart,3.899387e-01,-1.012321e+00,225
nflies_close_flyany_framepivottailstart,1.619400e-01,-7.485894e+00,454
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.707156e-01,1.384743e+00,380133
nflies_close_flyany_frametouch,1.503889e+00,-1.044415e+00,5817
nflies_close_flyany_framewalk,1.736102e-01,-5.225699e+00,54789
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,5.140581e-01,-2.810527e-02,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.482545e-01,-1.174658e+00,239638
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.118860e+00,3.439548e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.231941e+00,1.388900e+01,239720
nwingsdetected_flymale_frameany,1.005780e+00,-4.056410e+00,239638
phi_flyany_frameany,-6.023231e-02,-6.002333e+00,479440
phisideways_flyany_framemove,4.630632e-01,2.559232e+00,99307
phisideways_flyfemale_framemove,5.787055e-01,1.164062e+01,9494
phisideways_flymale_framemove,3.475683e-01,-3.572878e+00,89731
theta_mm_flyany_frameany,-6.924307e-02,-2.637550e+00,479440
velmag_ctr_flyany_frameany,2.287450e+00,-7.513324e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.819280e+00,-3.144751e+00,1369
velmag_ctr_flyany_framecrabwalkall,5.991614e+00,-9.448080e+00,11339
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.697342e+00,-8.461858e+00,99287
velmag_ctr_flyany_framenearfly,1.489932e+00,-8.462054e+00,187008
velmag_ctr_flyany_framenearwall,6.093692e+00,-3.685123e+00,107507
velmag_ctr_flyany_framenotnearfly_notnearwall,1.436940e+00,-3.385290e+00,201329
velmag_ctr_flyany_framepivotcenter,1.218887e+00,-4.281146e+00,592
velmag_ctr_flyany_framepivottail,8.981376e+00,-1.401482e+00,2099
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.055678e-01,-2.140784e+00,380133
velmag_ctr_flyany_frametouch,1.502970e+00,-1.148104e+01,5817
velmag_ctr_flyany_framewalk,9.650501e+00,-7.928122e+00,54789
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,5.784006e-01,-8.962109e+00,239710
velmag_ctr_flymale_frameany,3.992565e+00,-5.191580e+00,239628
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.826039e+00,-7.218555e+00,479420
velmag_flyfemale_frameany,2.649764e-01,-8.690783e+00,239710
velmag_flymale_frameany,3.383302e+00,-4.957839e+00,239628
velmag_nose_flyany_frameany,2.596188e+00,-7.588845e+00,479420
velmag_nose_flyfemale_frameany,9.034198e-01,-8.988444e+00,239710
velmag_nose_flymale_frameany,4.284936e+00,-5.290734e+00,239628
velmag_tail_flyany_frameany,2.591958e+00,-7.575854e+00,479420
velmag_tail_flyfemale_frameany,8.923646e-01,-8.988001e+00,239710
velmag_tail_flymale_frameany,4.287629e+00,-5.265675e+00,239628
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.357139e-01,-6.813450e-02,2267
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.314520e-02,-5.140482e+00,187008
veltoward_nose2ell_flyany_frametouch,6.904932e-02,-4.895439e+00,5817
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.740682e-03,2.777733e-01,99644
