field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.858418e+00,-6.077147e+00,479300
du_tail_flyany_framepivottail,-7.903476e-01,-5.944938e+00,4296
du_tail_flyfemale_frameany,1.472627e+00,-5.991493e+00,231862
du_tail_flymale_frameany,2.223156e+00,-5.330567e+00,246590
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.606982e-01,8.429015e+00,2824
duration_flyany_framebodyturn,7.510679e-02,-6.262108e+00,655
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.563948e-01,-1.621844e+00,33527
duration_flyany_framecrabwalkextreme,1.568508e-01,1.158398e+01,1768
duration_flyany_framejump,9.380134e-02,1.959333e+00,281
duration_flyany_framemove,9.025383e-01,-3.777844e+00,237325
duration_flyany_framepivotcenter,9.802373e-02,3.864856e+00,378
duration_flyany_framepivottail,1.134473e-01,-4.160120e+00,4296
duration_flyany_framerighting,5.059829e-01,2.703794e+00,583
duration_flyany_framestop,9.697134e-01,-1.809051e-01,241995
duration_flyany_frametouch,3.028465e-01,8.652639e+00,22498
duration_flyany_framewalk,3.816651e-01,-3.818997e+00,68162
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.457774e+00,-5.757592e+00,18765
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.623840e-01,6.879316e+00,1574
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.185521e-01,-2.212520e+00,13189
duration_flyfemale_framecrabwalkextreme,1.575120e-01,9.779868e+00,587
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.693090e-01,-4.238252e+00,108664
duration_flyfemale_framepivotcenter,9.696401e-02,2.483886e+00,275
duration_flyfemale_framepivottail,1.174958e-01,-2.535341e+00,1892
duration_flyfemale_framerighting,6.024850e-01,3.756299e+00,251
duration_flyfemale_framestop,9.603312e-01,-2.665371e-01,123198
duration_flyfemale_frametouch,3.340876e-01,1.429747e+01,12893
duration_flyfemale_framewalk,3.656284e-01,-3.567645e+00,29578
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.301485e+00,-6.184605e+00,2387
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.588553e-01,7.395563e+00,1250
duration_flymale_framebodyturn,7.864366e-02,-3.362939e+00,466
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.914379e-01,-1.019941e+00,20318
duration_flymale_framecrabwalkextreme,1.574710e-01,8.317552e+00,1178
duration_flymale_framejump,9.665681e-02,2.265020e+00,255
duration_flymale_framemove,1.032939e+00,-2.604785e+00,127947
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.097938e-01,-5.393033e+00,2404
duration_flymale_framerighting,4.275277e-01,1.001526e+00,305
duration_flymale_framestop,9.846642e-01,-1.047611e-01,118643
duration_flymale_frametouch,2.722818e-01,3.734124e+00,9569
duration_flymale_framewalk,3.987614e-01,-3.596175e+00,38547
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.614427e+00,-1.846249e+00,16341
dv_cor_flyany_frameany,-3.351688e-02,-3.419512e-02,479300
dv_cor_flyfemale_frameany,1.930160e-02,5.037026e-01,231862
dv_cor_flymale_frameany,-8.406061e-02,-4.100736e-01,246590
dv_ctr_flyany_frameany,-4.841913e-02,-1.493240e-01,479300
dv_ctr_flyfemale_frameany,1.671275e-02,4.026557e-01,231862
dv_ctr_flymale_frameany,-1.105791e-01,-4.986371e-01,246590
dv_tail_flyany_frameany,6.103860e-02,2.230627e+00,479300
dv_tail_flyfemale_frameany,8.496274e-02,2.109533e+00,231862
dv_tail_flymale_frameany,3.914449e-02,1.327781e+00,246590
dwing_angle_diff_flyany_frameany,-4.583052e-05,-1.684899e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.082641e-06,-1.136711e+00,231862
dwing_angle_diff_flymale_frameany,-1.046590e-04,1.123518e+00,246590
dwing_angle_imbalance_flyany_frameany,-7.158374e-01,4.112866e-01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.150030e+00,-6.771272e+00,18765
dwing_angle_imbalance_flyfemale_frameany,-5.798867e-01,9.513019e-01,231862
dwing_angle_imbalance_flymale_frameany,-8.407531e-01,1.384608e-02,246590
ecc_flyany_frameany,3.660603e-01,2.908846e+00,479320
ecc_flyfemale_frameany,3.679486e-01,4.116566e+00,231871
ecc_flymale_frameany,3.642477e-01,1.665813e+00,246601
fractime_flyany_frameattemptedcopulation,1.105733e-04,-4.677115e-01,479320
fractime_flyany_framebackup,5.891680e-03,1.640847e+00,479320
fractime_flyany_framebackup_nearfly,4.122507e-03,2.730134e+00,479320
fractime_flyany_framebackup_nearwall,5.887507e-03,1.696103e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.172578e-06,-2.051959e+00,479320
fractime_flyany_framebodyturn,1.366519e-03,-6.993645e+00,479320
fractime_flyany_framebodyturn_nearfly,6.071101e-04,-6.011811e+00,479320
fractime_flyany_framebodyturn_nearwall,1.320621e-03,-6.877389e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.755320e-05,-3.467835e+00,479320
fractime_flyany_framechase,1.815071e-04,-8.765526e-01,479320
fractime_flyany_framechase_notwingextension,1.815071e-04,-9.118955e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479320
fractime_flyany_framecrabwalkall,6.994701e-02,-2.171041e+00,479320
fractime_flyany_framecrabwalkall_nearfly,3.387090e-02,9.642876e-01,479320
fractime_flyany_framecrabwalkall_nearwall,6.911458e-02,-2.123581e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.863891e-04,1.948128e-01,479320
fractime_flyany_framecrabwalkextreme,3.688559e-03,1.523472e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.431194e-03,-4.202461e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.640574e-03,1.711220e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920804e-05,-1.445901e+00,479320
fractime_flyany_framejump,5.883335e-04,-2.049533e+00,479320
fractime_flyany_framejump_nearfly,1.752483e-04,-1.808717e+00,479320
fractime_flyany_framejump_nearwall,2.440958e-04,-1.734862e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,3.066845e-04,-2.109777e+00,479320
fractime_flyany_framemove,4.951285e-01,-1.885264e+00,479320
fractime_flyany_framemove_nearfly,2.732579e-01,2.030617e+00,479320
fractime_flyany_framemove_nearwall,4.710590e-01,-1.210294e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.153676e-02,-2.311019e+00,479320
fractime_flyany_framenotanybehavior,2.578215e-01,3.901683e+00,479320
fractime_flyany_framepivotcenter,7.969624e-04,1.268565e+00,479320
fractime_flyany_framepivotcenter_nearfly,6.989068e-04,5.924628e+00,479320
fractime_flyany_framepivotcenter_nearwall,7.677543e-04,4.371391e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920804e-05,-2.219916e+00,479320
fractime_flyany_framepivotcenter_stop,1.126596e-04,-1.047907e+00,479320
fractime_flyany_framepivottail,8.966870e-03,-6.278538e+00,479320
fractime_flyany_framepivottail_nearfly,3.903447e-03,-5.279070e+00,479320
fractime_flyany_framepivottail_nearwall,8.948093e-03,-6.205354e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251773e-05,-3.045296e+00,479320
fractime_flyany_framerighting,1.230910e-03,-1.476019e+00,479320
fractime_flyany_framerighting_nearfly,3.129433e-04,-1.598014e+00,479320
fractime_flyany_framerighting_nearwall,8.282567e-04,-1.217669e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,3.421514e-04,-1.725119e+00,479320
fractime_flyany_framestop,5.048715e-01,1.885264e+00,479320
fractime_flyany_framestop_nearfly,2.789076e-01,6.797733e+00,479320
fractime_flyany_framestop_nearwall,3.852395e-01,3.525298e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.001752e-01,-1.405586e+00,479320
fractime_flyany_framestop_notwinggrooming,4.659226e-01,3.128238e+00,479320
fractime_flyany_frametouch,4.693733e-02,3.288244e+00,479320
fractime_flyany_frametouch_notchase,4.691646e-02,4.575444e+00,479320
fractime_flyany_framewalk,1.422056e-01,-6.118468e+00,479320
fractime_flyany_framewalk_nearfly,5.791955e-02,-3.393536e+00,479320
fractime_flyany_framewalk_nearwall,1.314612e-01,-5.985074e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.004339e-02,-1.913110e+00,479320
fractime_flyany_framewingextension,1.147459e-04,-6.718857e-01,479320
fractime_flyany_framewingextension_nearfly,1.022282e-04,-6.440736e-01,479320
fractime_flyany_framewingextension_notchase,1.147459e-04,-7.235130e-01,479320
fractime_flyany_framewingextension_notnearfly,1.251773e-05,-1.682110e+00,479320
fractime_flyany_framewingflick,1.710757e-04,3.239124e-04,479320
fractime_flyany_framewingflick_nearfly,1.356088e-04,3.114064e-01,479320
fractime_flyany_framewingflick_notnearfly,3.546691e-05,-1.535156e+00,479320
fractime_flyany_framewinggrooming,3.914921e-02,-3.672941e+00,479320
fractime_flyany_framewinggrooming_nearfly,9.551031e-03,-1.994014e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.644622e-02,-1.741960e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.104440e-02,-3.187112e+00,479320
fractime_flyfemale_firsthalf_framechase,5.436537e-04,-2.964545e-01,117722
fractime_flyfemale_firsthalf_frametouch,8.524320e-02,1.287723e+01,117722
fractime_flyfemale_frameattemptedcopulation,9.488403e-05,2.058725e+00,231862
fractime_flyfemale_framebackup,6.788521e-03,2.192169e+00,231862
fractime_flyfemale_framebodyturn,8.151400e-04,-6.887529e+00,231862
fractime_flyfemale_framechase,2.803392e-04,-4.694062e-01,231862
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,231862
fractime_flyfemale_framecrabwalkall,5.688297e-02,-2.032804e+00,231862
fractime_flyfemale_framecrabwalkextreme,2.531678e-03,9.685028e-01,231862
fractime_flyfemale_framejump,1.078228e-04,-2.690083e+00,231862
fractime_flyfemale_framemove,4.686581e-01,-2.071535e+00,231862
fractime_flyfemale_framenotanybehavior,2.560100e-01,2.794552e+00,231862
fractime_flyfemale_framepivotcenter,1.186050e-03,1.735240e+00,231862
fractime_flyfemale_framepivottail,8.168652e-03,-5.487299e+00,231862
fractime_flyfemale_framerighting,1.112731e-03,-1.608601e+00,231862
fractime_flyfemale_framestop,5.313419e-01,2.071535e+00,231862
fractime_flyfemale_frametouch,5.560635e-02,9.963661e+00,231862
fractime_flyfemale_framewalk,1.275673e-01,-5.694874e+00,231862
fractime_flyfemale_framewingextension,3.450328e-05,-3.686377e-01,231862
fractime_flyfemale_framewingflick,1.380131e-04,9.029675e-01,231862
fractime_flyfemale_framewinggrooming,1.029492e-02,-5.226040e+00,231862
fractime_flyfemale_secondhalf_framechase,8.761170e-06,-8.278881e-01,114140
fractime_flyfemale_secondhalf_frametouch,2.503943e-02,3.024449e+00,114140
fractime_flyfirsthalf_framebackup,7.169087e-03,3.096970e+00,239640
fractime_flyfirsthalf_framebodyturn,2.003005e-03,-6.937372e+00,239640
fractime_flyfirsthalf_framechase,3.463529e-04,-8.661034e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239640
fractime_flyfirsthalf_framecrabwalkall,8.004924e-02,-1.134927e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,4.281422e-03,2.734816e+00,239640
fractime_flyfirsthalf_framejump,7.719913e-04,-1.787935e+00,239640
fractime_flyfirsthalf_framemove,5.552370e-01,-7.862122e-01,239640
fractime_flyfirsthalf_framepivotcenter,1.189284e-03,4.179838e+00,239640
fractime_flyfirsthalf_framepivottail,1.233934e-02,-5.607321e+00,239640
fractime_flyfirsthalf_framerighting,1.769321e-03,-1.067946e+00,239640
fractime_flyfirsthalf_framestop,4.447630e-01,7.862122e-01,239640
fractime_flyfirsthalf_frametouch,7.016775e-02,4.871139e+00,239640
fractime_flyfirsthalf_framewalk,1.672175e-01,-5.619544e+00,239640
fractime_flyfirsthalf_framewingextension,1.961275e-04,-6.488269e-01,239640
fractime_flyfirsthalf_framewingflick,2.253380e-04,2.373687e-01,239640
fractime_flyfirsthalf_framewinggrooming,4.331915e-02,-3.501932e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,1.732802e-04,-5.079015e-01,121191
fractime_flymale_firsthalf_framechase,1.567773e-04,-8.698406e-01,121191
fractime_flymale_firsthalf_frametouch,5.567245e-02,1.184844e+00,121191
fractime_flymale_frameattemptedcopulation,1.257147e-04,-5.378088e-01,246590
fractime_flymale_framebackup,5.069143e-03,7.564680e-01,246590
fractime_flymale_framebodyturn,1.889777e-03,-5.912788e+00,246590
fractime_flymale_framechase,8.921692e-05,-8.716007e-01,246590
fractime_flymale_framechase_notwingextension,8.921692e-05,-9.060647e-01,246590
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,246590
fractime_flymale_framecrabwalkall,8.239588e-02,-1.878790e+00,246590
fractime_flymale_framecrabwalkextreme,4.789326e-03,1.588046e+00,246590
fractime_flymale_framejump,1.034105e-03,-7.289198e-01,246590
fractime_flymale_framemove,5.188653e-01,-1.514848e+00,246590
fractime_flymale_framenotanybehavior,2.579829e-01,4.805249e+00,246590
fractime_flymale_framepivotcenter,4.217527e-04,1.763377e-01,246590
fractime_flymale_framepivottail,9.748976e-03,-5.973631e+00,246590
fractime_flymale_framerighting,1.236871e-03,-1.086159e+00,246590
fractime_flymale_framestop,4.811347e-01,1.514848e+00,246590
fractime_flymale_frametouch,3.881747e-02,6.233598e-01,246590
fractime_flymale_frametouch_notchase,3.881747e-02,1.269470e+00,246590
fractime_flymale_framewalk,1.563202e-01,-5.468182e+00,246590
fractime_flymale_framewingextension,1.905998e-04,-6.598564e-01,246590
fractime_flymale_framewingflick,2.027657e-04,-2.370121e-01,246590
fractime_flymale_framewinggrooming,6.626789e-02,-7.945358e-01,246590
fractime_flymale_secondhalf_frameattemptedcopulation,7.976390e-05,-5.025221e-01,125370
fractime_flymale_secondhalf_framechase,2.392917e-05,-7.441556e-01,125370
fractime_flymale_secondhalf_frametouch,2.253330e-02,-2.285254e-01,125370
fractime_flysecondhalf_framebackup,4.614871e-03,1.476052e-02,239660
fractime_flysecondhalf_framebodyturn,7.302011e-04,-6.751332e+00,239660
fractime_flysecondhalf_framechase,1.669031e-05,-7.655347e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239660
fractime_flysecondhalf_framecrabwalkall,5.984728e-02,-2.992333e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.096053e-03,2.995555e-01,239660
fractime_flysecondhalf_framejump,4.047400e-04,-2.111593e+00,239660
fractime_flysecondhalf_framemove,4.349829e-01,-2.779666e+00,239660
fractime_flysecondhalf_framepivotcenter,4.047400e-04,-1.007305e+00,239660
fractime_flysecondhalf_framepivottail,5.595427e-03,-6.441721e+00,239660
fractime_flysecondhalf_framerighting,6.926479e-04,-1.898892e+00,239660
fractime_flysecondhalf_framestop,5.650171e-01,2.779666e+00,239660
fractime_flysecondhalf_frametouch,2.371276e-02,5.519749e-01,239660
fractime_flysecondhalf_framewalk,1.172077e-01,-6.246640e+00,239660
fractime_flysecondhalf_framewingextension,3.338062e-05,-5.893216e-01,239660
fractime_flysecondhalf_framewingflick,1.168322e-04,-3.250775e-01,239660
fractime_flysecondhalf_framewinggrooming,3.498289e-02,-3.427255e+00,239660
magveldiff_nose2ell_flyany_framenearfly,4.112000e+00,-6.690556e+00,264658
magveldiff_nose2ell_flyany_frametouch,3.976014e+00,-7.968582e+00,22498
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.692231e+00,-6.648458e+00,142415
magveldiff_nose2ell_flyfemale_frametouch,3.587891e+00,-7.873484e+00,12893
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.502077e+00,-6.436846e+00,122010
magveldiff_nose2ell_flymale_frametouch,4.368833e+00,-7.065317e+00,9569
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.672796e+00,1.298058e+00,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.714047e+00,3.554617e+00,264658
max_absdwing_angle_flyany_frametouch,2.526288e+00,9.020062e+00,22498
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.551957e+00,2.847622e+00,18765
max_absdwing_angle_flyfemale_frameany,1.440281e+00,-1.286318e-01,231862
max_absdwing_angle_flyfemale_framenearfly,1.583585e+00,2.680164e+00,142415
max_absdwing_angle_flyfemale_frametouch,2.333704e+00,7.779875e+00,12893
max_absdwing_angle_flymale_frameany,1.888062e+00,2.079523e+00,246590
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.838393e+00,3.483644e+00,122010
max_absdwing_angle_flymale_frametouch,2.716298e+00,8.241459e+00,9569
max_absdwing_area_flyany_frameany,3.904091e+00,3.683678e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.686953e+00,1.586949e+00,18765
max_absdwing_area_flyfemale_frameany,3.749667e+00,1.689244e+00,231862
max_absdwing_area_flymale_frameany,4.046638e+00,4.367027e+00,246590
max_dwing_angle_in_flyany_frameany,1.064299e+00,-4.106809e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.415081e-01,-1.313309e+00,231862
max_dwing_angle_in_flymale_frameany,1.178243e+00,3.608140e-01,246590
max_dwing_angle_out_flyany_frameany,1.064253e+00,-4.108764e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.415050e-01,-1.317481e+00,231862
max_dwing_angle_out_flymale_frameany,1.178138e+00,3.657762e-01,246590
max_wing_angle_flyany_frameany,8.644035e-02,-9.762870e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.299574e-02,-9.658457e-04,264664
max_wing_angle_flyany_frametouch,1.004073e-01,1.136913e+00,22498
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.166315e-01,-2.731955e+00,18765
max_wing_angle_flyfemale_frameany,7.516774e-02,-2.503353e+00,231871
max_wing_angle_flyfemale_framenearfly,8.008957e-02,-6.781854e-01,142418
max_wing_angle_flyfemale_frametouch,9.889585e-02,2.650446e+00,12893
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.699431e-02,2.878517e-01,246601
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.698990e-02,5.204328e-01,122013
max_wing_angle_flymale_frametouch,1.017507e-01,5.495362e-01,9569
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.062233e+00,4.514706e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.108094e-01,-1.709557e+00,18765
max_wing_area_flyfemale_frameany,1.160033e+00,4.706477e+00,231871
max_wing_area_flymale_frameany,9.702621e-01,3.563096e+00,246601
mean_wing_angle_flyany_frameany,2.647469e-02,-7.177558e-01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.713460e-02,-2.273935e+00,231871
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.523391e-02,5.018787e-01,246601
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.039183e+00,4.865308e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.073795e-01,4.054578e-02,18765
mean_wing_area_flyfemale_frameany,1.142040e+00,5.366287e+00,231871
mean_wing_area_flymale_frameany,9.424941e-01,3.517860e+00,246601
min_absdwing_angle_flyany_frameany,1.019332e+00,1.675153e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.012117e-01,4.449183e-01,231862
min_absdwing_angle_flymale_frameany,1.130078e+00,2.383057e+00,246590
min_absdwing_area_flyany_frameany,2.713434e+00,7.567150e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.686501e+00,5.768418e+00,231862
min_absdwing_area_flymale_frameany,2.738214e+00,6.905389e+00,246590
min_dwing_angle_in_flyany_frameany,-1.064253e+00,4.108764e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.415050e-01,1.317481e+00,231862
min_dwing_angle_in_flymale_frameany,-1.178138e+00,-3.657762e-01,246590
min_dwing_angle_out_flyany_frameany,-1.064299e+00,4.106809e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.415081e-01,1.313309e+00,231862
min_dwing_angle_out_flymale_frameany,-1.178243e+00,-3.608140e-01,246590
min_wing_angle_flyany_frameany,-3.349097e-02,-1.738940e-02,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.089854e-02,-1.077841e+00,231871
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.652649e-02,8.283002e-01,246601
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.016133e+00,5.091571e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.039497e-01,2.868873e+00,18765
min_wing_area_flyfemale_frameany,1.124046e+00,5.852588e+00,231871
min_wing_area_flymale_frameany,9.147261e-01,3.382150e+00,246601
nflies_close_flyany_frameany,9.779500e-01,9.619816e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.333356e+00,7.356617e+00,566
nflies_close_flyany_framebodyturn,7.962934e-01,7.071300e+00,655
nflies_close_flyany_framebodyturnstart,8.069488e-01,6.981286e+00,283
nflies_close_flyany_framecrabwalkallstart,1.032131e+00,9.494338e+00,4148
nflies_close_flyany_framecrabwalkextreme,8.028830e-01,5.369992e-01,1768
nflies_close_flyany_framecrabwalkextremestart,8.905567e-01,1.753863e+00,382
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.117922e+00,1.064021e+01,410441
nflies_close_flyany_framepivotcenter,2.378139e+00,1.203913e+01,378
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.035996e-01,4.115964e+00,1232
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.320974e-01,9.809189e+00,241995
nflies_close_flyany_frametouch,2.848551e+00,1.338309e+01,22498
nflies_close_flyany_framewalk,7.120561e-01,6.076641e+00,68162
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.748200e-01,1.356338e+01,18765
nflies_close_flyfemale_frameany,1.229179e+00,1.176928e+01,231871
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.437318e-01,6.734914e+00,246601
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088083e+00,1.909763e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442568e+00,-1.734884e-01,18765
nwingsdetected_flyfemale_frameany,1.062819e+00,6.994846e-01,231871
nwingsdetected_flymale_frameany,1.111930e+00,2.148066e+00,246601
phi_flyany_frameany,-7.554307e-02,-7.385716e+00,479320
phisideways_flyany_framemove,5.092193e-01,4.960980e+00,237325
phisideways_flyfemale_framemove,5.305540e-01,6.836785e+00,108673
phisideways_flymale_framemove,4.883994e-01,2.884477e+00,127958
theta_mm_flyany_frameany,-7.773425e-02,-2.977390e+00,479320
velmag_ctr_flyany_frameany,2.882942e+00,-6.285624e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.012778e+00,-6.486179e+00,2824
velmag_ctr_flyany_framebodyturn,6.436741e+00,-6.899117e+00,655
velmag_ctr_flyany_framecrabwalkall,5.547862e+00,-9.578132e+00,33526
velmag_ctr_flyany_framecrabwalkextreme,5.228369e+00,-7.108091e+00,1768
velmag_ctr_flyany_framejump,6.264356e+01,4.720712e+00,281
velmag_ctr_flyany_framemove,5.080688e+00,-8.440713e+00,237305
velmag_ctr_flyany_framenearfly,2.588409e+00,-6.419200e+00,264658
velmag_ctr_flyany_framenearwall,3.078679e+00,-7.119222e+00,410425
velmag_ctr_flyany_framenotnearfly_notnearwall,2.818262e+00,-1.741943e+00,58336
velmag_ctr_flyany_framepivotcenter,1.775276e+00,-2.038635e+00,378
velmag_ctr_flyany_framepivottail,5.634056e+00,-6.536547e+00,4296
velmag_ctr_flyany_framerighting,1.523761e+01,-1.165250e+00,583
velmag_ctr_flyany_framestop,5.675817e-01,-3.003186e+00,241995
velmag_ctr_flyany_frametouch,2.595089e+00,-8.238192e+00,22498
velmag_ctr_flyany_framewalk,8.014943e+00,-8.903152e+00,68162
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.944811e-01,-1.807953e+00,18765
velmag_ctr_flyfemale_frameany,2.413140e+00,-6.155213e+00,231862
velmag_ctr_flymale_frameany,3.321576e+00,-5.619899e+00,246590
