field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.614348e-02,-3.300954e+00,8691
du_ctr_flyfemale_frameany,1.813902e+00,-6.103188e+00,238808
du_ctr_flymale_frameany,2.281570e+00,-5.643357e+00,216617
du_ctr_flymale_framechase,1.251434e+01,-2.147849e+00,1293
du_tail_flyany_frameany,2.036793e+00,-6.343177e+00,455468
du_tail_flyany_framepivottail,-3.604629e-01,-3.883898e+00,6186
du_tail_flyfemale_frameany,1.814478e+00,-6.102021e+00,238808
du_tail_flymale_frameany,2.281694e+00,-5.643855e+00,216617
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.322586e-01,4.383169e-01,882
duration_flyany_framebodyturn,8.582113e-02,1.566453e+00,1515
duration_flyany_framechase,4.191861e-01,2.563797e+00,1304
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.450333e-01,-3.015399e+00,17447
duration_flyany_framecrabwalkextreme,1.015848e-01,-4.717240e+00,314
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.385222e+00,-1.511445e-01,109635
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.447370e-01,2.459115e+00,6186
duration_flyany_framerighting,4.386234e-01,4.203497e-01,1078
duration_flyany_framestop,4.656072e+00,6.787134e+00,345852
duration_flyany_frametouch,2.488125e-01,4.872544e+00,9158
duration_flyany_framewalk,5.779562e-01,-9.206812e-02,59254
duration_flyany_framewingextension,2.846616e-01,-2.508842e-01,503
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.535902e+00,6.096030e+00,8691
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.359009e-01,4.468269e-01,337
duration_flyfemale_framebodyturn,8.543416e-02,1.585816e+00,645
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.085185e-01,-4.094332e+00,5981
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.367447e+00,1.326910e-01,52290
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.430038e-01,2.275543e+00,2705
duration_flyfemale_framerighting,4.406518e-01,8.622174e-02,494
duration_flyfemale_framestop,5.080427e+00,1.233144e+01,186518
duration_flyfemale_frametouch,2.459227e-01,6.921182e+00,3937
duration_flyfemale_framewalk,5.903521e-01,6.980061e-01,27923
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.693510e+00,4.328360e+00,6022
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.281737e-01,1.626250e-01,545
duration_flymale_framebodyturn,8.635192e-02,1.474299e+00,870
duration_flymale_framechase,4.984985e-01,1.826042e+00,1293
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.853545e-01,-1.647951e+00,11463
duration_flymale_framecrabwalkextreme,1.068648e-01,-2.681440e+00,233
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.426505e+00,-1.904538e-01,57285
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.466903e-01,2.480892e+00,3481
duration_flymale_framerighting,4.143694e-01,1.985274e-01,553
duration_flymale_framestop,4.219018e+00,3.187738e+00,159332
duration_flymale_frametouch,2.519853e-01,2.742597e+00,5221
duration_flymale_framewalk,5.655215e-01,-7.526322e-01,31331
duration_flymale_framewingextension,2.846616e-01,-6.150724e-01,503
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.347256e+00,5.984162e+00,2669
dv_cor_flyany_frameany,-1.883014e-02,5.757294e-02,455468
dv_cor_flyfemale_frameany,1.033057e-02,5.322837e-01,238808
dv_cor_flymale_frameany,-5.136640e-02,-3.850981e-01,216617
dv_ctr_flyany_frameany,-2.243834e-02,8.669847e-02,455468
dv_ctr_flyfemale_frameany,1.233001e-02,5.455544e-01,238808
dv_ctr_flymale_frameany,-6.114145e-02,-3.793442e-01,216617
dv_tail_flyany_frameany,-2.050085e-03,3.471403e-01,455468
dv_tail_flyfemale_frameany,2.065037e-04,4.195984e-01,238808
dv_tail_flymale_frameany,-4.948313e-03,1.076870e-01,216617
dwing_angle_diff_flyany_frameany,-8.794562e-06,3.715413e-01,455468
dwing_angle_diff_flyany_framewingextension,-4.970992e-01,1.753097e+00,503
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.355670e-19,-8.618141e-01,238808
dwing_angle_diff_flymale_frameany,-1.849182e-05,1.374601e+00,216617
dwing_angle_imbalance_flyany_frameany,-5.068169e-01,4.968182e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-5.512810e-01,1.951831e+00,503
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.907547e+00,-3.023510e+00,8691
dwing_angle_imbalance_flyfemale_frameany,-3.969409e-01,4.691824e+00,238808
dwing_angle_imbalance_flymale_frameany,-6.272314e-01,3.947271e+00,216617
ecc_flyany_frameany,3.722645e-01,5.666138e+00,455487
ecc_flyfemale_frameany,3.718707e-01,6.400538e+00,238818
ecc_flymale_frameany,3.727043e-01,4.473689e+00,216626
fractime_flyany_frameattemptedcopulation,1.053817e-04,-5.091971e-01,455487
fractime_flyany_framebackup,1.936389e-03,-3.697677e+00,455487
fractime_flyany_framebackup_nearfly,1.176762e-03,-3.064435e+00,455487
fractime_flyany_framebackup_nearwall,1.936389e-03,-3.682700e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.844972e-01,455487
fractime_flyany_framebodyturn,3.326110e-03,-5.439861e+00,455487
fractime_flyany_framebodyturn_nearfly,1.159199e-03,-5.221766e+00,455487
fractime_flyany_framebodyturn_nearwall,3.078024e-03,-5.446422e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.129589e-04,-1.162346e+00,455487
fractime_flyany_framechase,2.876043e-03,-7.502460e-01,455487
fractime_flyany_framechase_notwingextension,2.573070e-03,-7.626092e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,455487
fractime_flyany_framecrabwalkall,3.830406e-02,-5.086098e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.387087e-02,-3.473869e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.741270e-02,-5.033947e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.620358e-04,5.925843e-01,455487
fractime_flyany_framecrabwalkextreme,7.288902e-04,-3.596569e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.995723e-04,-3.338008e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,7.025447e-04,-3.553696e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975907e-05,-2.096232e-01,455487
fractime_flyany_framejump,2.480861e-04,-3.249013e+00,455487
fractime_flyany_framejump_nearfly,5.488631e-05,-3.429001e+00,455487
fractime_flyany_framejump_nearwall,1.229453e-04,-2.943262e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.207499e-04,-3.182094e+00,455487
fractime_flyany_framemove,2.406984e-01,-7.545140e+00,455487
fractime_flyany_framemove_nearfly,1.039020e-01,-4.711604e+00,455487
fractime_flyany_framemove_nearwall,2.242040e-01,-7.298186e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.389502e-02,-2.407665e+00,455487
fractime_flyany_framenotanybehavior,6.944435e-02,-3.706359e+00,455487
fractime_flyany_framepivotcenter,1.668544e-04,-2.383967e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.097726e-04,-1.740889e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.405089e-04,-1.897184e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.414998e-05,-2.125213e+00,455487
fractime_flyany_framepivotcenter_stop,4.610450e-05,-2.371028e+00,455487
fractime_flyany_framepivottail,1.358107e-02,-5.032870e+00,455487
fractime_flyany_framepivottail_nearfly,5.837708e-03,-4.616574e+00,455487
fractime_flyany_framepivottail_nearwall,1.349984e-02,-5.002243e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.805902e-05,-2.343602e-01,455487
fractime_flyany_framerighting,2.366698e-03,-7.468984e-02,455487
fractime_flyany_framerighting_nearfly,8.145128e-04,2.789129e-01,455487
fractime_flyany_framerighting_nearwall,2.022012e-03,4.023927e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.359042e-04,-9.292241e-01,455487
fractime_flyany_framestop,7.593016e-01,7.545140e+00,455487
fractime_flyany_framestop_nearfly,4.490403e-01,1.454507e+01,455487
fractime_flyany_framestop_nearwall,5.861528e-01,8.301404e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.072083e-01,-7.644801e-01,455487
fractime_flyany_framestop_notwinggrooming,7.404097e-01,9.794957e+00,455487
fractime_flyany_frametouch,2.010595e-02,-1.162861e+00,455487
fractime_flyany_frametouch_notchase,1.958343e-02,-1.092460e+00,455487
fractime_flyany_framewalk,1.300893e-01,-6.749828e+00,455487
fractime_flyany_framewalk_nearfly,4.623403e-02,-4.639899e+00,455487
fractime_flyany_framewalk_nearwall,1.196236e-01,-6.767128e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,8.990377e-03,-1.758100e+00,455487
fractime_flyany_framewingextension,1.108703e-03,-5.061714e-01,455487
fractime_flyany_framewingextension_nearfly,1.104313e-03,-4.707329e-01,455487
fractime_flyany_framewingextension_notchase,8.057310e-04,-4.322896e-01,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-2.074865e+00,455487
fractime_flyany_framewingflick,7.244993e-05,-2.190994e+00,455487
fractime_flyany_framewingflick_nearfly,4.829995e-05,-1.639390e+00,455487
fractime_flyany_framewingflick_notnearfly,2.414998e-05,-3.551500e+00,455487
fractime_flyany_framewinggrooming,1.908068e-02,-5.928410e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.196636e-03,-4.007856e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.684140e-03,-3.852831e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.360283e-03,-4.673211e+00,455487
fractime_flyfemale_firsthalf_framechase,1.176985e-04,-9.220589e-01,118948
fractime_flyfemale_firsthalf_frametouch,2.129502e-02,-5.109648e-01,118948
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,238808
fractime_flyfemale_framebackup,1.411176e-03,-4.128334e+00,238808
fractime_flyfemale_framebodyturn,2.700915e-03,-5.480513e+00,238808
fractime_flyfemale_framechase,5.862450e-05,-9.473555e-01,238808
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,238808
fractime_flyfemale_framecrabwalkall,2.504522e-02,-5.608676e+00,238808
fractime_flyfemale_framecrabwalkextreme,3.768718e-04,-3.884180e+00,238808
fractime_flyfemale_framejump,3.182473e-04,-2.893108e+00,238808
fractime_flyfemale_framemove,2.189625e-01,-7.115165e+00,238808
fractime_flyfemale_framenotanybehavior,6.973803e-02,-3.841768e+00,238808
fractime_flyfemale_framepivotcenter,1.423738e-04,-2.402651e+00,238808
fractime_flyfemale_framepivottail,1.132709e-02,-4.723331e+00,238808
fractime_flyfemale_framerighting,2.068607e-03,-5.317502e-01,238808
fractime_flyfemale_framestop,7.810375e-01,7.115165e+00,238808
fractime_flyfemale_frametouch,1.648605e-02,-9.949543e-01,238808
fractime_flyfemale_framewalk,1.169266e-01,-6.402251e+00,238808
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,238808
fractime_flyfemale_framewingflick,4.606211e-05,-2.656784e+00,238808
fractime_flyfemale_framewinggrooming,2.521691e-02,-4.806154e+00,238808
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.753317e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.171367e-02,-1.599639e+00,119860
fractime_flyfirsthalf_framebackup,3.262578e-03,-1.749649e+00,227734
fractime_flyfirsthalf_framebodyturn,5.585464e-03,-3.983609e+00,227734
fractime_flyfirsthalf_framechase,5.409820e-03,-5.670328e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.307798e-02,-2.652726e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.185594e-03,-2.624869e+00,227734
fractime_flyfirsthalf_framejump,4.918018e-04,-2.462067e+00,227734
fractime_flyfirsthalf_framemove,4.055433e-01,-3.970406e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.800346e-04,-2.194289e+00,227734
fractime_flyfirsthalf_framepivottail,2.275462e-02,-2.497727e+00,227734
fractime_flyfirsthalf_framerighting,4.676509e-03,1.633730e+00,227734
fractime_flyfirsthalf_framestop,5.944567e-01,3.970406e+00,227734
fractime_flyfirsthalf_frametouch,2.742234e-02,-7.818188e-01,227734
fractime_flyfirsthalf_framewalk,2.227775e-01,-3.819112e+00,227734
fractime_flyfirsthalf_framewingextension,1.971598e-03,-3.451195e-01,227734
fractime_flyfirsthalf_framewingflick,9.221284e-05,-2.009389e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.477302e-02,-4.621297e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.414077e-04,-3.390824e-01,108743
fractime_flymale_firsthalf_framechase,1.120072e-02,-4.920965e-01,108743
fractime_flymale_firsthalf_frametouch,3.413553e-02,-6.512243e-01,108743
fractime_flymale_frameattemptedcopulation,2.215893e-04,-4.578059e-01,216617
fractime_flymale_framebackup,2.515961e-03,-2.389107e+00,216617
fractime_flymale_framebodyturn,4.016305e-03,-4.442917e+00,216617
fractime_flymale_framechase,5.982910e-03,-6.912630e-01,216617
fractime_flymale_framechase_notwingextension,5.345841e-03,-6.976441e-01,216617
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,216617
fractime_flymale_framecrabwalkall,5.291828e-02,-3.697719e+00,216617
fractime_flymale_framecrabwalkextreme,1.117179e-03,-2.892121e+00,216617
fractime_flymale_framejump,1.708084e-04,-3.028949e+00,216617
fractime_flymale_framemove,2.644529e-01,-7.044076e+00,216617
fractime_flymale_framenotanybehavior,6.900197e-02,-3.251593e+00,216617
fractime_flymale_framepivotcenter,1.938906e-04,-1.863239e+00,216617
fractime_flymale_framepivottail,1.606984e-02,-4.386594e+00,216617
fractime_flymale_framerighting,2.552893e-03,6.896191e-01,216617
fractime_flymale_framestop,7.355471e-01,7.044076e+00,216617
fractime_flymale_frametouch,2.410245e-02,-9.436187e-01,216617
fractime_flymale_frametouch_notchase,2.300373e-02,-8.440034e-01,216617
fractime_flymale_framewalk,1.446378e-01,-5.862293e+00,216617
fractime_flymale_framewingextension,2.331304e-03,-4.382252e-01,216617
fractime_flymale_framewingflick,1.015617e-04,-1.854777e+00,216617
fractime_flymale_framewinggrooming,1.232129e-02,-5.278620e+00,216617
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,107874
fractime_flymale_secondhalf_framechase,7.230658e-04,-8.888009e-01,107874
fractime_flymale_secondhalf_frametouch,1.398854e-02,-1.236412e+00,107874
fractime_flysecondhalf_framebackup,6.103612e-04,-5.260683e+00,227734
fractime_flysecondhalf_framebodyturn,1.067034e-03,-6.647301e+00,227734
fractime_flysecondhalf_framechase,3.425049e-04,-9.083922e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.353333e-02,-7.013478e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.722474e-04,-4.301653e+00,227734
fractime_flysecondhalf_framejump,4.391088e-06,-3.741964e+00,227734
fractime_flysecondhalf_framemove,7.579018e-02,-1.038829e+01,227734
fractime_flysecondhalf_framepivotcenter,1.536881e-04,-2.377341e+00,227734
fractime_flysecondhalf_framepivottail,4.408652e-03,-7.215704e+00,227734
fractime_flysecondhalf_framerighting,5.708414e-05,-2.249565e+00,227734
fractime_flysecondhalf_framestop,9.242098e-01,1.038829e+01,227734
fractime_flysecondhalf_frametouch,1.279124e-02,-1.522233e+00,227734
fractime_flysecondhalf_framewalk,3.741207e-02,-9.036319e+00,227734
fractime_flysecondhalf_framewingextension,2.459009e-04,-6.293567e-01,227734
fractime_flysecondhalf_framewingflick,5.269305e-05,-2.107712e+00,227734
fractime_flysecondhalf_framewinggrooming,3.389920e-03,-6.630772e+00,227734
magveldiff_nose2ell_flyany_framenearfly,3.428597e+00,-7.766846e+00,251846
magveldiff_nose2ell_flyany_frametouch,5.317450e+00,-6.261332e+00,9158
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.860196e+00,-7.891508e+00,135673
magveldiff_nose2ell_flyfemale_frametouch,5.272992e+00,-5.606260e+00,3937
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.598959e+00,-1.521094e+00,1293
magveldiff_nose2ell_flymale_framenearfly,4.056117e+00,-7.230384e+00,116156
magveldiff_nose2ell_flymale_frametouch,5.351496e+00,-6.099224e+00,5221
magveldiff_nose2ell_flymale_framewingextension,5.080306e+00,-1.309649e+00,503
max_absdwing_angle_flyany_frameany,1.122505e+00,-5.077194e+00,455468
max_absdwing_angle_flyany_framechase,1.838842e+00,1.984172e+00,1304
max_absdwing_angle_flyany_framenearfly,1.135746e+00,-4.137099e+00,251846
max_absdwing_angle_flyany_frametouch,1.665528e+00,7.914213e-01,9158
max_absdwing_angle_flyany_framewingextension,5.137207e+00,-3.282855e-01,503
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.440617e+00,1.227200e+00,8691
max_absdwing_angle_flyfemale_frameany,1.000558e+00,-4.791113e+00,238808
max_absdwing_angle_flyfemale_framenearfly,9.894033e-01,-4.451248e+00,135673
max_absdwing_angle_flyfemale_frametouch,1.579783e+00,1.156664e+00,3937
max_absdwing_angle_flymale_frameany,1.255807e+00,-3.875635e+00,216617
max_absdwing_angle_flymale_framechase,2.059490e+00,1.402419e+00,1293
max_absdwing_angle_flymale_framenearfly,1.297340e+00,-2.713058e+00,116156
max_absdwing_angle_flymale_frametouch,1.736803e+00,2.850760e-01,5221
max_absdwing_area_flyany_frameany,2.772097e+00,-3.822071e+00,455468
max_absdwing_area_flyany_framewingextension,6.964693e+00,1.196106e+00,503
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.736044e+00,1.796943e+00,8691
max_absdwing_area_flyfemale_frameany,2.683544e+00,-3.938205e+00,238808
max_absdwing_area_flymale_frameany,2.867949e+00,-2.291750e+00,216617
max_dwing_angle_in_flyany_frameany,8.262921e-01,-6.459162e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.841345e+00,-1.305276e+00,503
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.621894e-01,-5.488996e+00,238808
max_dwing_angle_in_flymale_frameany,8.963312e-01,-5.682561e+00,216617
max_dwing_angle_out_flyany_frameany,8.262833e-01,-6.458876e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.344246e+00,6.758551e-01,503
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.621894e-01,-5.485825e+00,238808
max_dwing_angle_out_flymale_frameany,8.963127e-01,-5.675375e+00,216617
max_wing_angle_flyany_frameany,6.665800e-02,-4.330049e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.015299e-01,1.772304e+00,1304
max_wing_angle_flyany_framenearfly,6.887277e-02,-2.675002e+00,251858
max_wing_angle_flyany_frametouch,9.124684e-02,-2.659215e-01,9158
max_wing_angle_flyany_framewingextension,7.999026e-01,2.144379e+00,503
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.284093e-01,-2.560073e+00,8691
max_wing_angle_flyfemale_frameany,6.522860e-02,-4.635705e+00,238818
max_wing_angle_flyfemale_framenearfly,6.485755e-02,-3.814510e+00,135680
max_wing_angle_flyfemale_frametouch,8.353210e-02,-2.958354e-01,3937
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.820913e-02,-2.954116e+00,216626
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.212863e-01,2.051680e+00,1293
max_wing_angle_flymale_framenearfly,7.331296e-02,-1.384711e+00,116161
max_wing_angle_flymale_frametouch,9.914203e-02,-1.610826e-01,5221
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.066178e+00,4.315240e+00,455487
max_wing_area_flyany_framewingextension,1.245099e+00,-2.015791e-02,503
max_wing_area_flyany_framewinggrooming,8.735654e-01,5.009639e-01,8691
max_wing_area_flyfemale_frameany,1.143944e+00,4.172538e+00,238818
max_wing_area_flymale_frameany,9.804979e-01,3.398480e+00,216626
mean_wing_angle_flyany_frameany,1.399711e-02,-3.830661e+00,455487
mean_wing_angle_flyany_framewingextension,4.431859e-01,2.159356e+00,503
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.814055e-03,-4.348433e+00,238818
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.859673e-02,-2.405722e+00,216626
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.049700e+00,5.035810e+00,455487
mean_wing_area_flyany_framewingextension,9.587160e-01,2.333342e-01,503
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.492788e-01,2.143197e+00,8691
mean_wing_area_flyfemale_frameany,1.125844e+00,4.969871e+00,238818
mean_wing_area_flymale_frameany,9.658168e-01,3.928387e+00,216626
min_absdwing_angle_flyany_frameany,7.786600e-01,-6.200573e+00,455468
min_absdwing_angle_flyany_framewingextension,1.518697e+00,-5.479937e-01,503
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.911465e-01,-5.480258e+00,238808
min_absdwing_angle_flymale_frameany,8.748508e-01,-5.204376e+00,216617
min_absdwing_area_flyany_frameany,1.977221e+00,-4.207983e+00,455468
min_absdwing_area_flyany_framewingextension,2.962342e+00,1.744888e+00,503
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.838187e+00,-5.110805e+00,238808
min_absdwing_area_flymale_frameany,2.129158e+00,-1.769222e+00,216617
min_dwing_angle_in_flyany_frameany,-8.262833e-01,6.458876e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.344246e+00,-6.758551e-01,503
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.621894e-01,5.485825e+00,238808
min_dwing_angle_in_flymale_frameany,-8.963127e-01,5.675375e+00,216617
min_dwing_angle_out_flyany_frameany,-8.262921e-01,6.459162e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.841345e+00,1.305276e+00,503
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.621894e-01,5.488996e+00,238808
min_dwing_angle_out_flymale_frameany,-8.963312e-01,5.682561e+00,216617
min_wing_angle_flyany_frameany,-3.866378e-02,-1.757254e+00,455487
min_wing_angle_flyany_framewingextension,8.646914e-02,2.289498e-01,503
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.560049e-02,-2.325001e+00,238818
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.101566e-02,-6.835124e-01,216626
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.033222e+00,5.620176e+00,455487
min_wing_area_flyany_framewingextension,6.723334e-01,5.123967e-01,503
min_wing_area_flyany_framewinggrooming,4.249921e-01,4.529869e+00,8691
min_wing_area_flyfemale_frameany,1.107744e+00,5.605200e+00,238818
min_wing_area_flymale_frameany,9.511358e-01,4.334629e+00,216626
nflies_close_flyany_frameany,8.229895e-01,6.608437e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.676341e-01,-2.124803e+00,211
nflies_close_flyany_framebodyturn,3.975947e-01,-1.776257e+00,1515
nflies_close_flyany_framebodyturnstart,4.152663e-01,-1.565759e+00,586
nflies_close_flyany_framecrabwalkallstart,6.343099e-01,2.513676e+00,2142
nflies_close_flyany_framecrabwalkextreme,7.518361e-01,-3.648104e-01,314
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.327655e-01,7.261184e+00,369107
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.643173e-01,-3.509299e-01,1375
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.005841e-01,8.975214e+00,345852
nflies_close_flyany_frametouch,1.819649e+00,2.741055e+00,9158
nflies_close_flyany_framewalk,4.597590e-01,7.000803e-01,59254
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.504872e-01,4.288915e+00,8691
nflies_close_flyfemale_frameany,8.715926e-01,5.800239e+00,238818
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.694967e-01,7.017536e+00,216626
nflies_close_flymale_framechase,1.130635e+00,-1.297178e+00,1293
nflies_close_flymale_framewingextension,1.760678e+00,4.258034e+00,503
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046719e+00,-2.114589e+00,455487
nwingsdetected_flyany_framewingextension,1.977502e+00,9.401037e-01,503
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416498e+00,-1.808232e+00,8691
nwingsdetected_flyfemale_frameany,1.025094e+00,-3.087670e+00,238818
nwingsdetected_flymale_frameany,1.070555e+00,-8.158191e-01,216626
phi_flyany_frameany,-4.057838e-02,-4.120019e+00,455487
phisideways_flyany_framemove,4.531167e-01,1.570016e+00,109635
phisideways_flyfemale_framemove,4.507902e-01,1.284987e+00,52300
phisideways_flymale_framemove,4.551230e-01,1.439097e+00,57294
theta_mm_flyany_frameany,1.680406e-01,6.124445e+00,455487
velmag_ctr_flyany_frameany,2.770572e+00,-6.934417e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.135895e+00,-6.831983e-01,882
velmag_ctr_flyany_framebodyturn,9.420053e+00,-2.651737e+00,1515
velmag_ctr_flyany_framecrabwalkall,1.055207e+01,-4.609566e+00,17447
velmag_ctr_flyany_framecrabwalkextreme,6.549195e+00,-3.681697e+00,314
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.015185e+01,-3.621341e+00,109616
velmag_ctr_flyany_framenearfly,2.097628e+00,-7.613910e+00,251846
velmag_ctr_flyany_framenearwall,3.170405e+00,-7.299610e+00,369093
velmag_ctr_flyany_framenotnearfly_notnearwall,2.776276e+00,-2.285634e+00,55159
