field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,8.271809e+00,6.048926e+00,305187
du_ctr_flyany_framenearwall,9.334936e+00,5.361591e+00,347672
du_ctr_flyany_framenotnearfly_notnearwall,1.021406e+01,6.170056e+00,61610
du_ctr_flyany_framepivotcenter,2.663597e+00,1.003134e+01,275
du_ctr_flyany_framerighting,5.079576e+00,1.699080e+00,308
du_ctr_flyany_framestop,1.004803e-02,-6.963444e+00,132724
du_ctr_flyany_frametouch,2.757335e+00,4.069217e+00,59190
du_ctr_flyany_framewalk,1.746817e+01,3.000753e+00,222220
du_ctr_flyany_framewingextension,8.859157e+00,5.755755e+00,16751
du_ctr_flyany_framewingflick,1.525614e+01,-4.614865e-02,2111
du_ctr_flyany_framewinggrooming,3.920466e-02,-3.626684e+00,552
du_ctr_flyfemale_frameany,7.066044e+00,3.433879e+00,239686
du_ctr_flymale_frameany,1.120883e+01,7.300310e+00,239714
du_ctr_flymale_framechase,1.586295e+01,1.532497e+00,43691
du_tail_flyany_frameany,9.133091e+00,5.935533e+00,479400
du_tail_flyany_framepivottail,6.544868e-01,1.850775e+00,11551
du_tail_flyfemale_frameany,7.060557e+00,3.428472e+00,239686
du_tail_flymale_frameany,1.120538e+01,7.298548e+00,239714
duration_flyany_frameattemptedcopulation,3.605246e-01,-1.730925e+00,301
duration_flyany_framebackup,1.436023e-01,2.588105e+00,3155
duration_flyany_framebodyturn,8.369331e-02,-3.914642e-01,4611
duration_flyany_framechase,3.506560e-01,2.508480e+00,44053
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.240979e-01,-3.697298e+00,34166
duration_flyany_framecrabwalkextreme,1.307520e-01,3.772067e+00,2267
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.855910e+00,4.196919e+00,346697
duration_flyany_framepivotcenter,8.893617e-02,1.293812e-01,275
duration_flyany_framepivottail,1.317816e-01,-1.276906e+00,11551
duration_flyany_framerighting,3.457652e-01,-2.442265e+00,308
duration_flyany_framestop,6.233017e-01,-1.142039e+00,132724
duration_flyany_frametouch,2.433971e-01,3.974279e+00,59190
duration_flyany_framewalk,6.947850e-01,3.538860e+00,222228
duration_flyany_framewingextension,3.695613e-01,1.201917e+00,16752
duration_flyany_framewingflick,3.408729e-02,-5.980221e-01,2111
duration_flyany_framewinggrooming,5.474303e-01,-1.449726e+01,552
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.455639e-01,2.243137e+00,2060
duration_flyfemale_framebodyturn,8.171707e-02,-1.666752e+00,2317
duration_flyfemale_framechase,1.044260e-01,-1.543345e-01,362
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.196472e-01,-2.686301e+00,17121
duration_flyfemale_framecrabwalkextreme,1.076309e-01,-2.430161e+00,348
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.233726e+00,2.628646e-01,155723
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.258207e-01,-1.885411e+00,6577
duration_flyfemale_framerighting,3.626981e-01,-1.942667e+00,298
duration_flyfemale_framestop,6.364833e-01,-1.711365e+00,83963
duration_flyfemale_frametouch,1.587595e-01,-2.575035e+00,8391
duration_flyfemale_framewalk,5.550910e-01,8.876232e-01,91246
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.394109e-02,NaN,1988
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,3.681053e-01,-1.775290e+00,301
duration_flymale_framebackup,1.409181e-01,1.984039e+00,1095
duration_flymale_framebodyturn,8.547502e-02,6.402569e-01,2294
duration_flymale_framechase,5.484763e-01,3.520159e+00,43691
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.289461e-01,-3.346467e+00,17044
duration_flymale_framecrabwalkextreme,1.511204e-01,7.243524e+00,1919
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.479727e+00,6.286797e+00,190953
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.369294e-01,-6.392682e-01,4974
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.106893e-01,-6.577706e-01,48761
duration_flymale_frametouch,3.150293e-01,5.988905e+00,50799
duration_flymale_framewalk,8.346424e-01,5.569711e+00,130974
duration_flymale_framewingextension,5.127129e-01,2.706448e+00,16661
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.793163e-01,-1.250352e+01,373
dv_cor_flyany_frameany,-1.611796e-02,4.186372e-02,479400
dv_cor_flyfemale_frameany,-2.893414e-02,-3.330237e-01,239686
dv_cor_flymale_frameany,-3.303278e-03,3.102370e-01,239714
dv_ctr_flyany_frameany,-2.014185e-02,4.546024e-02,479400
dv_ctr_flyfemale_frameany,-3.066923e-02,-2.235094e-01,239686
dv_ctr_flymale_frameany,-9.615698e-03,2.418281e-01,239714
dv_tail_flyany_frameany,8.544724e-02,2.822306e+00,479400
dv_tail_flyfemale_frameany,1.138121e-01,2.767129e+00,239686
dv_tail_flymale_frameany,5.708575e-02,1.546904e+00,239714
dwing_angle_diff_flyany_frameany,-1.044690e-05,4.406656e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.533509e+00,-9.363779e-01,16751
dwing_angle_diff_flyany_framewingflick,-2.364547e+01,-1.427223e+00,2111
dwing_angle_diff_flyfemale_frameany,4.298486e-19,-3.879769e-01,239686
dwing_angle_diff_flymale_frameany,-2.089258e-05,6.483616e-01,239714
dwing_angle_imbalance_flyany_frameany,-7.271534e-01,-1.240332e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-2.416965e+00,-1.912735e+00,16751
dwing_angle_imbalance_flyany_framewingflick,-3.812404e+00,7.049837e-03,2111
dwing_angle_imbalance_flyany_framewinggrooming,-2.029850e+00,-5.502868e+00,552
dwing_angle_imbalance_flyfemale_frameany,-6.898935e-01,-3.055042e+00,239686
dwing_angle_imbalance_flymale_frameany,-7.644088e-01,3.111626e-01,239714
ecc_flyany_frameany,3.394893e-01,-6.316959e+00,479421
ecc_flyfemale_frameany,3.292987e-01,-1.014386e+01,239697
ecc_flymale_frameany,3.496787e-01,-2.547080e+00,239724
fractime_flyany_frameattemptedcopulation,6.278407e-04,1.241215e+00,479421
fractime_flyany_framebackup,6.580855e-03,1.676953e+00,479421
fractime_flyany_framebackup_nearfly,4.778681e-03,3.430734e+00,479421
fractime_flyany_framebackup_nearwall,6.424416e-03,1.480807e+00,479421
fractime_flyany_framebackup_notnearfly_notnearwall,2.503019e-05,1.296543e+00,479421
fractime_flyany_framebodyturn,9.617852e-03,-1.431733e-01,479421
fractime_flyany_framebodyturn_nearfly,6.222089e-03,4.666870e+00,479421
fractime_flyany_framebodyturn_nearwall,8.501922e-03,-7.683793e-01,479421
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668680e-04,-1.013777e+00,479421
fractime_flyany_framechase,9.189418e-02,1.446044e+01,479421
fractime_flyany_framechase_notwingextension,7.706588e-02,1.423245e+01,479421
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479421
fractime_flyany_framecrabwalkall,7.126513e-02,-2.017698e+00,479421
fractime_flyany_framecrabwalkall_nearfly,4.293512e-02,2.714563e+00,479421
fractime_flyany_framecrabwalkall_nearwall,6.576892e-02,-2.406144e+00,479421
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.675926e-04,1.519641e+00,479421
fractime_flyany_framecrabwalkextreme,4.728621e-03,3.877110e+00,479421
fractime_flyany_framecrabwalkextreme_nearfly,4.255133e-03,7.660740e+00,479421
fractime_flyany_framecrabwalkextreme_nearwall,3.458338e-03,1.754170e+00,479421
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754529e-05,6.119228e-01,479421
fractime_flyany_framejump,2.857614e-04,-2.221612e+00,479421
fractime_flyany_framejump_nearfly,2.649029e-04,-9.672406e-01,479421
fractime_flyany_framejump_nearwall,1.397519e-04,-2.293890e+00,479421
fractime_flyany_framejump_notnearfly_notnearwall,1.877264e-05,-2.418055e+00,479421
fractime_flyany_framemove,7.231577e-01,4.743298e+00,479421
fractime_flyany_framemove_nearfly,4.689281e-01,1.023466e+01,479421
fractime_flyany_framemove_nearwall,5.769293e-01,2.271007e+00,479421
fractime_flyany_framemove_notnearfly_notnearwall,6.678055e-02,3.654561e+00,479421
fractime_flyany_framenotanybehavior,1.262961e-01,-8.794488e-01,479421
fractime_flyany_framepivotcenter,6.007246e-04,-1.457750e+00,479421
fractime_flyany_framepivotcenter_nearfly,5.569218e-04,2.140122e+00,479421
fractime_flyany_framepivotcenter_nearwall,4.609727e-04,-9.724377e-01,479421
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.963114e-05,-2.458719e+00,479421
fractime_flyany_framepivotcenter_stop,9.594907e-05,-2.725466e+00,479421
fractime_flyany_framepivottail,2.409365e-02,-1.665757e+00,479421
fractime_flyany_framepivottail_nearfly,1.501394e-02,1.322454e+00,479421
fractime_flyany_framepivottail_nearwall,2.319256e-02,-1.916770e+00,479421
fractime_flyany_framepivottail_notnearfly_notnearwall,1.689538e-04,2.283459e+00,479421
fractime_flyany_framerighting,6.779011e-04,-2.380443e-01,479421
fractime_flyany_framerighting_nearfly,3.983972e-04,4.471010e-01,479421
fractime_flyany_framerighting_nearwall,4.901746e-04,-8.609467e-02,479421
fractime_flyany_framerighting_notnearfly_notnearwall,8.134813e-05,-7.866812e-01,479421
fractime_flyany_framestop,2.768423e-01,-4.743298e+00,479421
fractime_flyany_framestop_nearfly,1.676689e-01,-7.441776e-01,479421
fractime_flyany_framestop_nearwall,1.482976e-01,-5.472863e+00,479421
fractime_flyany_framestop_notnearfly_notnearwall,6.173697e-02,-1.673334e+00,479421
fractime_flyany_framestop_notwinggrooming,2.757451e-01,-3.021228e+00,479421
fractime_flyany_frametouch,1.234614e-01,1.607385e+01,479421
fractime_flyany_frametouch_notchase,9.529203e-02,1.497650e+01,479421
fractime_flyany_framewalk,4.635341e-01,5.839438e+00,479421
fractime_flyany_framewalk_nearfly,2.612589e-01,1.142079e+01,479421
fractime_flyany_framewalk_nearwall,3.564487e-01,3.093871e+00,479421
fractime_flyany_framewalk_notnearfly_notnearwall,6.083797e-02,5.558484e+00,479421
fractime_flyany_framewingextension,3.495049e-02,1.396258e+01,479421
fractime_flyany_framewingextension_nearfly,3.473565e-02,1.396091e+01,479421
fractime_flyany_framewingextension_notchase,2.012219e-02,1.390072e+01,479421
fractime_flyany_framewingextension_notnearfly,2.148425e-04,2.826156e+00,479421
fractime_flyany_framewingflick,4.422001e-03,5.915020e+01,479421
fractime_flyany_framewingflick_nearfly,3.877594e-03,5.604723e+01,479421
fractime_flyany_framewingflick_notnearfly,5.444067e-04,3.769946e+01,479421
fractime_flyany_framewinggrooming,1.157646e-03,-6.299201e+00,479421
fractime_flyany_framewinggrooming_nearfly,6.653860e-04,-5.570074e+00,479421
fractime_flyany_framewinggrooming_nearwall,4.797454e-04,-5.581946e+00,479421
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.712812e-04,-4.044887e+00,479421
fractime_flyfemale_firsthalf_framechase,1.143134e-03,6.455035e-01,119846
fractime_flyfemale_firsthalf_frametouch,4.102765e-02,3.758862e+00,119846
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,239686
fractime_flyfemale_framebackup,8.594578e-03,3.693538e+00,239686
fractime_flyfemale_framebodyturn,9.666814e-03,5.509290e-01,239686
fractime_flyfemale_framechase,1.522826e-03,1.749665e+00,239686
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,239686
fractime_flyfemale_framecrabwalkall,7.143096e-02,-7.265237e-01,239686
fractime_flyfemale_framecrabwalkextreme,1.451900e-03,-7.531095e-01,239686
fractime_flyfemale_framejump,4.589338e-04,-2.115415e+00,239686
fractime_flyfemale_framemove,6.496959e-01,2.864898e+00,239686
fractime_flyfemale_framenotanybehavior,1.844789e-01,1.013655e+00,239686
fractime_flyfemale_framepivotcenter,4.255568e-04,-2.772352e+00,239686
fractime_flyfemale_framepivottail,2.744007e-02,2.985545e-02,239686
fractime_flyfemale_framerighting,1.280842e-03,8.446593e-02,239686
fractime_flyfemale_framestop,3.503041e-01,-2.864898e+00,239686
fractime_flyfemale_frametouch,3.500830e-02,4.363803e+00,239686
fractime_flyfemale_framewalk,3.806897e-01,3.171343e+00,239686
fractime_flyfemale_framewingextension,3.921798e-04,8.808409e-01,239686
fractime_flyfemale_framewingflick,8.315046e-03,2.486980e+02,239686
fractime_flyfemale_framewinggrooming,7.468104e-04,-5.012218e+00,239686
fractime_flyfemale_secondhalf_framechase,1.902537e-03,3.177113e+00,119840
fractime_flyfemale_secondhalf_frametouch,2.898865e-02,4.589210e+00,119840
fractime_flyfirsthalf_framebackup,4.800943e-03,-9.365620e-01,249326
fractime_flyfirsthalf_framebodyturn,8.988232e-03,-1.121334e+00,249326
fractime_flyfirsthalf_framechase,1.116129e-01,1.387990e+01,249326
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,249326
fractime_flyfirsthalf_framecrabwalkall,6.038680e-02,-2.985931e+00,249326
fractime_flyfirsthalf_framecrabwalkextreme,4.456013e-03,3.455858e+00,249326
fractime_flyfirsthalf_framejump,2.446596e-04,-2.102543e+00,249326
fractime_flyfirsthalf_framemove,6.917971e-01,3.721568e+00,249326
fractime_flyfirsthalf_framepivotcenter,7.018923e-04,-2.291928e-01,249326
fractime_flyfirsthalf_framepivottail,2.047119e-02,-3.479913e+00,249326
fractime_flyfirsthalf_framerighting,5.775571e-04,-1.910084e-01,249326
fractime_flyfirsthalf_framestop,3.082029e-01,-3.721568e+00,249326
fractime_flyfirsthalf_frametouch,1.535059e-01,1.608088e+01,249326
fractime_flyfirsthalf_framewalk,4.250299e-01,4.284151e+00,249326
fractime_flyfirsthalf_framewingextension,5.538532e-02,1.819158e+01,249326
fractime_flyfirsthalf_framewingflick,5.093733e-03,5.482205e+01,249326
fractime_flyfirsthalf_framewinggrooming,1.504055e-03,-6.092405e+00,249326
fractime_flymale_firsthalf_frameattemptedcopulation,1.513747e-03,1.177324e+00,129480
fractime_flymale_firsthalf_framechase,2.138631e-01,1.371249e+01,129480
fractime_flymale_firsthalf_frametouch,2.576151e-01,1.617739e+01,129480
fractime_flymale_frameattemptedcopulation,1.255663e-03,1.280578e+00,239714
fractime_flymale_framebackup,4.567943e-03,-9.032996e-01,239714
fractime_flymale_framebodyturn,9.569737e-03,-7.173360e-01,239714
fractime_flymale_framechase,1.822630e-01,1.496688e+01,239714
fractime_flymale_framechase_notwingextension,1.526069e-01,1.470276e+01,239714
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,239714
fractime_flymale_framecrabwalkall,7.110140e-02,-2.510392e+00,239714
fractime_flymale_framecrabwalkextreme,8.005373e-03,5.972186e+00,239714
fractime_flymale_framejump,1.126342e-04,-1.884646e+00,239714
fractime_flymale_framemove,7.965868e-01,6.224548e+00,239714
fractime_flymale_framenotanybehavior,6.808530e-02,-3.041552e+00,239714
fractime_flymale_framepivotcenter,7.759246e-04,1.321668e+00,239714
fractime_flymale_framepivottail,2.074973e-02,-3.140539e+00,239714
fractime_flymale_framerighting,7.508948e-05,-7.891076e-01,239714
fractime_flymale_framestop,2.034132e-01,-6.224548e+00,239714
fractime_flymale_frametouch,2.119150e-01,1.677563e+01,239714
fractime_flymale_frametouch_notchase,1.558691e-01,1.614217e+01,239714
fractime_flymale_framewalk,5.463761e-01,7.348868e+00,239714
fractime_flymale_framewingextension,6.950366e-02,1.449376e+01,239714
fractime_flymale_framewingflick,5.297980e-04,3.754044e+00,239714
fractime_flymale_framewinggrooming,1.568536e-03,-5.687222e+00,239714
fractime_flymale_secondhalf_frameattemptedcopulation,9.525192e-04,1.192215e+00,110234
fractime_flymale_secondhalf_framechase,1.451458e-01,1.415192e+01,110234
fractime_flymale_secondhalf_frametouch,1.582361e-01,1.444322e+01,110234
fractime_flysecondhalf_framebackup,8.510305e-03,4.309131e+00,230074
fractime_flysecondhalf_framebodyturn,1.030103e-02,8.691205e-01,230074
fractime_flysecondhalf_framechase,7.053383e-02,1.302480e+01,230074
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,230074
fractime_flysecondhalf_framecrabwalkall,8.305589e-02,-8.833821e-01,230074
fractime_flysecondhalf_framecrabwalkextreme,5.024470e-03,4.086480e+00,230074
fractime_flysecondhalf_framejump,3.303285e-04,-2.111176e+00,230074
fractime_flysecondhalf_framemove,7.571173e-01,5.477220e+00,230074
fractime_flysecondhalf_framepivotcenter,4.911463e-04,-2.332110e+00,230074
fractime_flysecondhalf_framepivottail,2.802142e-02,4.303091e-01,230074
fractime_flysecondhalf_framerighting,7.867034e-04,-2.749944e-01,230074
fractime_flysecondhalf_framestop,2.428827e-01,-5.477220e+00,230074
fractime_flysecondhalf_frametouch,9.091423e-02,1.326222e+01,230074
fractime_flysecondhalf_framewalk,5.052679e-01,7.037306e+00,230074
fractime_flysecondhalf_framewingextension,1.280458e-02,5.357794e+00,230074
fractime_flysecondhalf_framewingflick,3.694464e-03,5.560565e+01,230074
fractime_flysecondhalf_framewinggrooming,7.823570e-04,-5.793124e+00,230074
magveldiff_nose2ell_flyany_framenearfly,1.105635e+01,1.020163e+00,305187
magveldiff_nose2ell_flyany_frametouch,8.443813e+00,5.369713e-02,59190
magveldiff_nose2ell_flyfemale_framechase,1.020185e+01,8.015093e-01,362
magveldiff_nose2ell_flyfemale_framenearfly,1.085694e+01,1.342637e+00,154305
magveldiff_nose2ell_flyfemale_frametouch,9.484466e+00,2.552994e+00,8391
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.445903e+00,7.897933e-01,43691
magveldiff_nose2ell_flymale_framenearfly,1.126586e+01,6.638355e-01,150882
magveldiff_nose2ell_flymale_frametouch,7.587276e+00,-1.916876e+00,50799
magveldiff_nose2ell_flymale_framewingextension,5.434992e+00,-6.555186e-01,16661
max_absdwing_angle_flyany_frameany,1.624998e+00,1.739668e+00,479400
max_absdwing_angle_flyany_framechase,1.988273e+00,4.101420e+00,44053
max_absdwing_angle_flyany_framenearfly,1.836773e+00,5.972377e+00,305187
max_absdwing_angle_flyany_frametouch,1.919595e+00,4.488687e+00,59190
max_absdwing_angle_flyany_framewingextension,5.122132e+00,4.073403e-01,16751
max_absdwing_angle_flyany_framewingflick,1.454497e+01,1.163418e+00,2111
max_absdwing_angle_flyany_framewinggrooming,5.199199e+00,9.290554e+00,552
max_absdwing_angle_flyfemale_frameany,1.742484e+00,3.876414e+00,239686
max_absdwing_angle_flyfemale_framenearfly,2.026365e+00,8.904101e+00,154305
max_absdwing_angle_flyfemale_frametouch,1.986163e+00,5.562248e+00,8391
max_absdwing_angle_flymale_frameany,1.507526e+00,-4.676921e-01,239714
max_absdwing_angle_flymale_framechase,2.165504e+00,3.409768e+00,43691
max_absdwing_angle_flymale_framenearfly,1.646323e+00,2.098586e+00,150882
max_absdwing_angle_flymale_frametouch,1.818214e+00,2.455121e+00,50799
max_absdwing_area_flyany_frameany,3.090570e+00,2.128684e-01,479400
max_absdwing_area_flyany_framewingextension,7.057935e+00,2.272661e+00,16751
max_absdwing_area_flyany_framewingflick,1.149751e+01,1.253530e+00,2111
max_absdwing_area_flyany_framewinggrooming,6.731597e+00,-3.975036e+00,552
max_absdwing_area_flyfemale_frameany,3.466732e+00,1.772763e+00,239686
max_absdwing_area_flymale_frameany,2.714452e+00,-1.461235e+00,239714
max_dwing_angle_in_flyany_frameany,1.100889e+00,1.710227e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.457990e+00,8.021032e-01,16751
max_dwing_angle_in_flyany_framewingflick,1.446713e+01,1.232911e+00,2111
max_dwing_angle_in_flyfemale_frameany,1.067885e+00,2.889217e+00,239686
max_dwing_angle_in_flymale_frameany,1.133890e+00,3.712569e-01,239714
max_dwing_angle_out_flyany_frameany,1.100879e+00,1.710751e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.924481e+00,-2.125427e-01,16751
max_dwing_angle_out_flyany_framewingflick,-9.178343e+00,-1.604731e+00,2111
max_dwing_angle_out_flyfemale_frameany,1.067885e+00,2.883088e+00,239686
max_dwing_angle_out_flymale_frameany,1.133869e+00,3.740908e-01,239714
max_wing_angle_flyany_frameany,1.003257e-01,5.947493e-01,479421
max_wing_angle_flyany_frameattemptedcopulation,6.258906e-01,3.115961e+00,301
max_wing_angle_flyany_framechase,1.139451e-01,3.745993e+00,44053
max_wing_angle_flyany_framenearfly,1.159097e-01,4.047343e+00,305198
max_wing_angle_flyany_frametouch,1.490129e-01,5.824997e+00,59190
max_wing_angle_flyany_framewingextension,6.583713e-01,-9.794720e-01,16752
max_wing_angle_flyany_framewingflick,5.737017e-01,9.279049e-01,2111
max_wing_angle_flyany_framewinggrooming,4.452329e-01,4.676919e+00,552
max_wing_angle_flyfemale_frameany,9.405344e-02,-1.373706e-01,239697
max_wing_angle_flyfemale_framenearfly,1.054089e-01,3.064419e+00,154311
max_wing_angle_flyfemale_frametouch,9.858035e-02,2.751171e+00,8391
max_wing_angle_flyfemale_framewingflick,5.993221e-01,NaN,1988
max_wing_angle_flymale_frameany,1.065973e-01,9.605079e-01,239724
max_wing_angle_flymale_frameattemptedcopulation,6.359924e-01,3.085462e+00,301
max_wing_angle_flymale_framechase,1.371755e-01,4.032441e+00,43691
max_wing_angle_flymale_framenearfly,1.254598e-01,3.768705e+00,150887
max_wing_angle_flymale_frametouch,1.861973e-01,5.503501e+00,50799
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.225272e-01,-3.305820e+00,479421
max_wing_area_flyany_framewingextension,1.179503e+00,-5.052827e-01,16752
max_wing_area_flyany_framewinggrooming,8.293785e-01,-5.975250e-01,552
max_wing_area_flyfemale_frameany,7.709335e-01,-5.575551e+00,239697
max_wing_area_flymale_frameany,8.741151e-01,1.155171e-01,239724
mean_wing_angle_flyany_frameany,3.106612e-02,-2.071737e-01,479421
mean_wing_angle_flyany_framewingextension,3.940679e-01,4.926045e-01,16752
mean_wing_angle_flyany_framewingflick,4.765650e-01,9.257144e-01,2111
mean_wing_angle_flyfemale_frameany,2.611289e-02,-7.646328e-01,239697
mean_wing_angle_flyfemale_framewingflick,5.048849e-01,NaN,1988
mean_wing_angle_flymale_frameany,3.601878e-02,2.549614e-01,239724
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.950866e-01,-3.160507e+00,479421
mean_wing_area_flyany_framewingextension,9.221654e-01,2.858915e-01,16752
mean_wing_area_flyany_framewingflick,1.000562e+00,1.449657e+00,2111
mean_wing_area_flyany_framewinggrooming,6.505417e-01,2.076769e+00,552
mean_wing_area_flyfemale_frameany,7.392997e-01,-5.506147e+00,239697
mean_wing_area_flymale_frameany,8.508671e-01,2.540581e-01,239724
min_absdwing_angle_flyany_frameany,1.106520e+00,5.334853e+00,479400
min_absdwing_angle_flyany_framewingextension,1.859389e+00,1.789650e+00,16751
min_absdwing_angle_flyany_framewingflick,9.476420e+00,1.360854e+00,2111
min_absdwing_angle_flyfemale_frameany,1.142835e+00,7.709309e+00,239686
min_absdwing_angle_flymale_frameany,1.070210e+00,1.775723e+00,239714
min_absdwing_area_flyany_frameany,2.121268e+00,6.606693e-01,479400
min_absdwing_area_flyany_framewingextension,2.926560e+00,2.298614e+00,16751
min_absdwing_area_flyany_framewingflick,5.915416e+00,1.535677e+00,2111
min_absdwing_area_flyfemale_frameany,2.179399e+00,1.528120e+00,239686
min_absdwing_area_flymale_frameany,2.063144e+00,-4.297837e-01,239714
min_dwing_angle_in_flyany_frameany,-1.100879e+00,-1.710751e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.924481e+00,2.125427e-01,16751
min_dwing_angle_in_flyany_framewingflick,9.178343e+00,1.604731e+00,2111
min_dwing_angle_in_flyfemale_frameany,-1.067885e+00,-2.883088e+00,239686
min_dwing_angle_in_flymale_frameany,-1.133869e+00,-3.740908e-01,239714
min_dwing_angle_out_flyany_frameany,-1.100889e+00,-1.710227e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.457990e+00,-8.021032e-01,16751
min_dwing_angle_out_flyany_framewingflick,-1.446713e+01,-1.232911e+00,2111
min_dwing_angle_out_flyfemale_frameany,-1.067885e+00,-2.889217e+00,239686
min_dwing_angle_out_flymale_frameany,-1.133890e+00,-3.712569e-01,239714
min_wing_angle_flyany_frameany,-3.819347e-02,-1.662195e+00,479421
min_wing_angle_flyany_framewingextension,1.297646e-01,3.273708e+00,16752
min_wing_angle_flyany_framewingflick,3.794284e-01,9.061125e-01,2111
min_wing_angle_flyfemale_frameany,-4.182766e-02,-1.589690e+00,239697
min_wing_angle_flyfemale_framewingflick,4.104478e-01,NaN,1988
min_wing_angle_flymale_frameany,-3.455970e-02,-1.279270e+00,239724
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.676460e-01,-2.942254e+00,479421
min_wing_area_flyany_framewingextension,6.648275e-01,1.321387e+00,16752
min_wing_area_flyany_framewinggrooming,4.717049e-01,6.142817e+00,552
min_wing_area_flyfemale_frameany,7.076660e-01,-5.263968e+00,239697
min_wing_area_flymale_frameany,8.276192e-01,3.805357e-01,239724
nflies_close_flyany_frameany,1.081817e+00,1.038346e+01,479421
nflies_close_flyany_frameattemptedcopulation,1.425774e+00,6.718448e-01,301
nflies_close_flyany_framebackupstart,1.224933e+00,6.206408e+00,713
nflies_close_flyany_framebodyturn,1.095104e+00,1.300184e+01,4611
nflies_close_flyany_framebodyturnstart,1.109454e+00,1.287141e+01,1807
nflies_close_flyany_framecrabwalkallstart,1.197544e+00,1.208103e+01,4969
nflies_close_flyany_framecrabwalkextreme,1.504127e+00,9.286157e+00,2267
nflies_close_flyany_framecrabwalkextremestart,1.524238e+00,9.810926e+00,520
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.224312e+00,1.166323e+01,347689
nflies_close_flyany_framepivotcenter,1.509141e+00,5.578800e+00,275
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.135813e+00,9.435963e+00,2898
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.584918e-01,8.569056e+00,132724
nflies_close_flyany_frametouch,2.347846e+00,7.266009e+00,59190
nflies_close_flyany_framewalk,9.445785e-01,1.005601e+01,222228
nflies_close_flyany_framewingflick,1.547309e+00,1.652496e+00,2111
nflies_close_flyany_framewinggrooming,9.736681e-01,1.383553e+01,552
nflies_close_flyfemale_frameany,1.204154e+00,1.006190e+01,239697
nflies_close_flyfemale_framewingflick,1.452742e+00,NaN,1988
nflies_close_flymale_frameany,9.594951e-01,1.005279e+01,239724
nflies_close_flymale_framechase,1.485110e+00,1.076479e+00,43691
nflies_close_flymale_framewingextension,1.269466e+00,1.834808e+00,16662
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064576e+00,-6.596848e-01,479421
nwingsdetected_flyany_framewingextension,1.914144e+00,-2.450980e+00,16752
nwingsdetected_flyany_framewingflick,1.980527e+00,1.620942e+00,2111
nwingsdetected_flyany_framewinggrooming,1.574927e+00,3.381722e+00,552
nwingsdetected_flyfemale_frameany,1.046221e+00,-1.476044e+00,239697
nwingsdetected_flymale_frameany,1.082929e+00,4.540535e-02,239724
phi_flyany_frameany,5.641788e-03,3.367946e-02,479421
phisideways_flyany_framemove,3.421025e-01,-6.872073e+00,346697
