field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.683011e+00,-5.377176e+00,238266
du_tail_flymale_frameany,2.896299e+00,-4.140077e+00,240118
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.249041e-01,-1.468573e+00,921
duration_flyany_framebodyturn,8.875378e-02,3.962045e+00,1781
duration_flyany_framechase,4.117235e-01,2.649188e+00,565
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.137215e-01,-4.407256e+00,8960
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.359930e-01,-3.872925e+00,100329
duration_flyany_framepivotcenter,1.073709e-01,6.449641e+00,347
duration_flyany_framepivottail,1.434746e-01,2.174255e+00,5882
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.717722e+00,4.874769e+00,378991
duration_flyany_frametouch,2.796293e-01,6.993518e+00,8411
duration_flyany_framewalk,6.439095e-01,1.792796e+00,63760
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.981254e+00,9.725960e-02,61719
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.298632e-01,-7.639837e-01,489
duration_flyfemale_framebodyturn,8.988483e-02,5.175464e+00,696
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.245834e-01,-1.907134e+00,4731
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.590077e-01,-3.386841e+00,42383
duration_flyfemale_framepivotcenter,1.316293e-01,1.150121e+01,201
duration_flyfemale_framepivottail,1.461132e-01,2.952060e+00,2752
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.541251e+00,1.047168e+01,195883
duration_flyfemale_frametouch,2.461706e-01,6.759311e+00,2947
duration_flyfemale_framewalk,6.292640e-01,2.136103e+00,26276
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.903148e+00,-1.618983e+00,27705
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.198870e-01,-1.795348e+00,432
duration_flymale_framebodyturn,8.763426e-02,2.486396e+00,1085
duration_flymale_framechase,4.367439e-01,1.421644e+00,557
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.033122e-01,-4.589562e+00,4224
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.193993e-01,-3.353588e+00,57842
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.408633e-01,1.147612e+00,3130
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.894663e+00,1.755574e+00,182255
duration_flymale_frametouch,3.132876e-01,5.590378e+00,5464
duration_flymale_framewalk,6.576781e-01,1.340261e+00,37470
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.051623e+00,3.144235e+00,33869
dv_cor_flyany_frameany,-3.668264e-02,-2.931996e-01,479300
dv_cor_flyfemale_frameany,5.879229e-03,3.287860e-01,238266
dv_cor_flymale_frameany,-7.880905e-02,-6.282451e-01,240118
dv_ctr_flyany_frameany,-5.339471e-02,-4.126052e-01,479300
dv_ctr_flyfemale_frameany,-6.018401e-03,1.744096e-01,238266
dv_ctr_flymale_frameany,-1.001634e-01,-6.768113e-01,240118
dv_tail_flyany_frameany,-1.284334e-01,-2.908840e+00,479300
dv_tail_flyfemale_frameany,-7.924264e-02,-1.366083e+00,238266
dv_tail_flymale_frameany,-1.777978e-01,-2.893505e+00,240118
dwing_angle_diff_flyany_frameany,-1.410212e-04,-2.122566e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.381662e-04,-1.835934e+00,238266
dwing_angle_diff_flymale_frameany,-1.165979e-04,9.371237e-01,240118
dwing_angle_imbalance_flyany_frameany,-8.891857e-01,-3.434083e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.317196e+00,4.596570e+00,61719
dwing_angle_imbalance_flyfemale_frameany,-7.779193e-01,-3.628915e+00,238266
dwing_angle_imbalance_flymale_frameany,-1.000407e+00,-2.681338e+00,240118
ecc_flyany_frameany,3.556544e-01,-1.504914e-01,479320
ecc_flyfemale_frameany,3.556268e-01,1.485775e-01,238275
ecc_flymale_frameany,3.556104e-01,-3.652221e-01,240128
fractime_flyany_frameattemptedcopulation,7.093382e-05,-5.934585e-01,479320
fractime_flyany_framebackup,1.921472e-03,-3.652267e+00,479320
fractime_flyany_framebackup_nearfly,5.799883e-04,-3.882486e+00,479320
fractime_flyany_framebackup_nearwall,1.865142e-03,-3.707509e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,3.755320e-05,1.803377e+00,479320
fractime_flyany_framebodyturn,3.715681e-03,-4.811420e+00,479320
fractime_flyany_framebodyturn_nearfly,1.410331e-03,-4.142536e+00,479320
fractime_flyany_framebodyturn_nearwall,3.089794e-03,-5.132310e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.296336e-04,2.877128e-01,479320
fractime_flyany_framechase,1.189185e-03,-7.799675e-01,479320
fractime_flyany_framechase_notwingextension,1.182926e-03,-7.773418e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,479320
fractime_flyany_framecrabwalkall,1.869315e-02,-6.241658e+00,479320
fractime_flyany_framecrabwalkall_nearfly,6.371526e-03,-4.613164e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.610824e-02,-6.308957e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.130769e-03,2.217555e+00,479320
fractime_flyany_framecrabwalkextreme,3.963949e-04,-3.593862e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,2.879079e-04,-2.971513e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.607861e-04,-3.730838e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.345156e-06,-9.471049e-01,479320
fractime_flyany_framejump,2.086289e-04,-2.455628e+00,479320
fractime_flyany_framejump_nearfly,5.007093e-05,-2.404275e+00,479320
fractime_flyany_framejump_nearwall,9.179671e-05,-2.152447e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,8.136527e-05,-2.580014e+00,479320
fractime_flyany_framemove,2.093153e-01,-7.943118e+00,479320
fractime_flyany_framemove_nearfly,7.819202e-02,-5.276061e+00,479320
fractime_flyany_framemove_nearwall,1.616665e-01,-8.499945e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.054327e-02,-8.150850e-01,479320
fractime_flyany_framenotanybehavior,4.932404e-02,-4.841262e+00,479320
fractime_flyany_framepivotcenter,7.239423e-04,5.536092e-01,479320
fractime_flyany_framepivotcenter_nearfly,4.527247e-04,2.539845e+00,479320
fractime_flyany_framepivotcenter_nearwall,4.047400e-04,5.836362e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710757e-04,-6.369571e-01,479320
fractime_flyany_framepivotcenter_stop,1.606442e-04,-2.412972e-01,479320
fractime_flyany_framepivottail,1.227155e-02,-5.050801e+00,479320
fractime_flyany_framepivottail_nearfly,4.239339e-03,-4.838550e+00,479320
fractime_flyany_framepivottail_nearwall,1.168113e-02,-5.183075e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.961112e-04,2.158897e+00,479320
fractime_flyany_framerighting,2.169740e-04,-1.931780e+00,479320
fractime_flyany_framerighting_nearfly,7.093382e-05,-1.823407e+00,479320
fractime_flyany_framerighting_nearwall,6.884753e-05,-1.800542e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,8.971042e-05,-1.965545e+00,479320
fractime_flyany_framestop,7.906847e-01,7.943118e+00,479320
fractime_flyany_framestop_nearfly,3.799299e-01,1.115774e+01,479320
fractime_flyany_framestop_nearwall,4.273387e-01,4.098132e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,2.439748e-01,3.633208e+00,479320
fractime_flyany_framestop_notwinggrooming,6.625678e-01,7.378064e+00,479320
fractime_flyany_frametouch,1.754778e-02,-1.094696e+00,479320
fractime_flyany_frametouch_notchase,1.721814e-02,-1.097892e+00,479320
fractime_flyany_framewalk,1.330218e-01,-6.094170e+00,479320
fractime_flyany_framewalk_nearfly,4.117917e-02,-4.429204e+00,479320
fractime_flyany_framewalk_nearwall,1.036239e-01,-6.832461e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.091713e-02,-4.230068e-02,479320
fractime_flyany_framewingextension,3.755320e-04,-7.223221e-01,479320
fractime_flyany_framewingextension_nearfly,3.755320e-04,-6.920566e-01,479320
fractime_flyany_framewingextension_notchase,3.692731e-04,-7.324949e-01,479320
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.828763e+00,479320
fractime_flyany_framewingflick,1.877660e-05,-1.126195e+00,479320
fractime_flyany_framewingflick_nearfly,1.251773e-05,-8.428326e-01,479320
fractime_flyany_framewingflick_notnearfly,6.258867e-06,-1.824683e+00,479320
fractime_flyany_framewinggrooming,1.287637e-01,3.058118e+00,479320
fractime_flyany_framewinggrooming_nearfly,5.059042e-02,9.457185e+00,479320
fractime_flyany_framewinggrooming_nearwall,6.341484e-02,4.730153e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.704164e-02,-4.071783e-01,479320
fractime_flyfemale_firsthalf_framechase,7.540909e-05,-7.596835e-01,119349
fractime_flyfemale_firsthalf_frametouch,1.371608e-02,-1.772151e+00,119349
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.894076e-01,238266
fractime_flyfemale_framebackup,2.052328e-03,-3.235124e+00,238266
fractime_flyfemale_framebodyturn,2.921105e-03,-5.087854e+00,238266
fractime_flyfemale_framechase,5.036388e-05,-7.295343e-01,238266
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,238266
fractime_flyfemale_framecrabwalkall,1.985596e-02,-5.299087e+00,238266
fractime_flyfemale_framecrabwalkextreme,1.133187e-04,-3.798161e+00,238266
fractime_flyfemale_framejump,3.189712e-04,-2.124043e+00,238266
fractime_flyfemale_framemove,1.778810e-01,-7.647390e+00,238266
fractime_flyfemale_framenotanybehavior,4.540723e-02,-5.050334e+00,238266
fractime_flyfemale_framepivotcenter,8.435950e-04,1.442971e-01,238266
fractime_flyfemale_framepivottail,1.155012e-02,-4.512593e+00,238266
fractime_flyfemale_framerighting,2.602134e-04,-1.779981e+00,238266
fractime_flyfemale_framestop,8.221190e-01,7.647390e+00,238266
fractime_flyfemale_frametouch,1.236853e-02,-1.603430e+00,238266
fractime_flyfemale_framewalk,1.102801e-01,-6.014236e+00,238266
fractime_flyfemale_framewingextension,0.000000e+00,-3.718682e-01,238266
fractime_flyfemale_framewingflick,8.393980e-06,-1.513989e+00,238266
fractime_flyfemale_framewinggrooming,1.162776e-01,1.256484e+00,238266
fractime_flyfemale_secondhalf_framechase,2.522768e-05,-6.427261e-01,118917
fractime_flyfemale_secondhalf_frametouch,1.101609e-02,-1.037192e+00,118917
fractime_flyfirsthalf_framebackup,1.831609e-03,-3.794599e+00,239680
fractime_flyfirsthalf_framebodyturn,3.208445e-03,-5.666586e+00,239680
fractime_flyfirsthalf_framechase,7.510013e-04,-8.899386e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.809079e-02,-6.179240e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.795394e-04,-3.742231e+00,239680
fractime_flyfirsthalf_framejump,2.586782e-04,-2.257196e+00,239680
fractime_flyfirsthalf_framemove,1.767815e-01,-9.289081e+00,239680
fractime_flyfirsthalf_framepivotcenter,6.550401e-04,6.244408e-01,239680
fractime_flyfirsthalf_framepivottail,1.139019e-02,-5.788728e+00,239680
fractime_flyfirsthalf_framerighting,8.761682e-05,-1.878502e+00,239680
fractime_flyfirsthalf_framestop,8.232185e-01,9.289081e+00,239680
fractime_flyfirsthalf_frametouch,1.638435e-02,-1.744258e+00,239680
fractime_flyfirsthalf_framewalk,1.063877e-01,-7.508227e+00,239680
fractime_flyfirsthalf_framewingextension,4.213952e-04,-7.275970e-01,239680
fractime_flyfirsthalf_framewingflick,8.344459e-06,-1.228266e+00,239680
fractime_flyfirsthalf_framewinggrooming,1.648281e-01,5.027267e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.414957e-04,-5.644647e-01,120145
fractime_flymale_firsthalf_framechase,1.423280e-03,-8.687481e-01,120145
fractime_flymale_firsthalf_frametouch,1.906030e-02,-1.351532e+00,120145
fractime_flymale_frameattemptedcopulation,1.415970e-04,-5.709318e-01,240118
fractime_flymale_framebackup,1.799115e-03,-3.352277e+00,240118
fractime_flymale_framebodyturn,4.518612e-03,-3.758841e+00,240118
fractime_flymale_framechase,2.323857e-03,-7.568875e-01,240118
fractime_flymale_framechase_notwingextension,2.311364e-03,-7.484409e-01,240118
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,240118
fractime_flymale_framecrabwalkall,1.759135e-02,-5.701409e+00,240118
fractime_flymale_framecrabwalkextreme,6.746683e-04,-2.980036e+00,240118
fractime_flymale_framejump,9.995086e-05,-2.374303e+00,240118
fractime_flymale_framemove,2.409774e-01,-7.286520e+00,240118
fractime_flymale_framenotanybehavior,5.314470e-02,-4.215965e+00,240118
fractime_flymale_framepivotcenter,6.080344e-04,1.211335e+00,240118
fractime_flymale_framepivottail,1.303526e-02,-4.700663e+00,240118
fractime_flymale_framerighting,1.749140e-04,-1.854289e+00,240118
fractime_flymale_framestop,7.590226e-01,7.286520e+00,240118
fractime_flymale_frametouch,2.275548e-02,-7.033431e-01,240118
fractime_flymale_frametouch_notchase,2.210580e-02,-6.144500e-01,240118
fractime_flymale_framewalk,1.560483e-01,-5.097436e+00,240118
fractime_flymale_framewingextension,7.496314e-04,-7.104484e-01,240118
fractime_flymale_framewingflick,2.915233e-05,-9.228686e-01,240118
fractime_flymale_framewinggrooming,1.410515e-01,4.159350e+00,240118
fractime_flymale_secondhalf_frameattemptedcopulation,1.411210e-04,-4.938063e-01,120464
fractime_flymale_secondhalf_framechase,3.212578e-03,-4.749895e-01,120464
fractime_flymale_secondhalf_frametouch,2.634812e-02,3.392616e-01,120464
fractime_flysecondhalf_framebackup,2.011518e-03,-3.128186e+00,239620
fractime_flysecondhalf_framebodyturn,4.223354e-03,-3.762700e+00,239620
fractime_flysecondhalf_framechase,1.627577e-03,-5.036718e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.929722e-02,-5.841391e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,5.091395e-04,-3.256822e+00,239620
fractime_flysecondhalf_framejump,1.585844e-04,-2.408966e+00,239620
fractime_flysecondhalf_framemove,2.417912e-01,-6.302990e+00,239620
fractime_flysecondhalf_framepivotcenter,7.929221e-04,4.616074e-01,239620
fractime_flysecondhalf_framepivottail,1.315416e-02,-3.872322e+00,239620
fractime_flysecondhalf_framerighting,3.463818e-04,-1.871952e+00,239620
fractime_flysecondhalf_framestop,7.582088e-01,6.302990e+00,239620
fractime_flysecondhalf_frametouch,1.871296e-02,6.072235e-03,239620
fractime_flysecondhalf_framewalk,1.596695e-01,-4.501673e+00,239620
fractime_flysecondhalf_framewingextension,3.296887e-04,-5.930220e-01,239620
fractime_flysecondhalf_framewingflick,2.921292e-05,-8.129306e-01,239620
fractime_flysecondhalf_framewinggrooming,9.270094e-02,6.178953e-01,239620
magveldiff_nose2ell_flyany_framenearfly,3.972384e+00,-6.518673e+00,219580
magveldiff_nose2ell_flyany_frametouch,4.961169e+00,-6.388187e+00,8411
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.319509e+00,-6.668339e+00,120395
magveldiff_nose2ell_flyfemale_frametouch,4.486806e+00,-6.406597e+00,2947
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.706854e+00,4.530566e-01,557
magveldiff_nose2ell_flymale_framenearfly,4.619267e+00,-6.071321e+00,99061
magveldiff_nose2ell_flymale_frametouch,5.436373e+00,-5.580620e+00,5464
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.576770e+00,4.676639e-01,479300
max_absdwing_angle_flyany_framechase,1.379969e+00,9.873836e-03,565
max_absdwing_angle_flyany_framenearfly,1.504964e+00,1.221834e+00,219580
max_absdwing_angle_flyany_frametouch,1.714151e+00,1.885663e+00,8411
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.719314e+00,-5.166648e+00,61719
max_absdwing_angle_flyfemale_frameany,1.417675e+00,1.068449e-02,238266
max_absdwing_angle_flyfemale_framenearfly,1.426961e+00,1.288338e+00,120395
max_absdwing_angle_flyfemale_frametouch,1.665416e+00,2.302292e+00,2947
max_absdwing_angle_flymale_frameany,1.735761e+00,7.949740e-01,240118
max_absdwing_angle_flymale_framechase,1.429760e+00,-7.241256e-01,557
max_absdwing_angle_flymale_framenearfly,1.582187e+00,9.320847e-01,99061
max_absdwing_angle_flymale_frametouch,1.761851e+00,1.191917e+00,5464
max_absdwing_area_flyany_frameany,3.202374e+00,-2.558247e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.808653e+00,-1.683288e+00,61719
max_absdwing_area_flyfemale_frameany,3.120252e+00,-1.039262e+00,238266
max_absdwing_area_flymale_frameany,3.284529e+00,6.524697e-01,240118
max_dwing_angle_in_flyany_frameany,1.106908e+00,8.388375e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.019380e+00,8.061800e-01,238266
max_dwing_angle_in_flymale_frameany,1.194698e+00,7.659994e-01,240118
max_dwing_angle_out_flyany_frameany,1.106767e+00,8.364925e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.019142e+00,7.953156e-01,238266
max_dwing_angle_out_flymale_frameany,1.194582e+00,7.700537e-01,240118
max_wing_angle_flyany_frameany,9.177061e-02,-5.937227e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.741889e-02,-2.466648e+00,565
max_wing_angle_flyany_framenearfly,8.406855e-02,-1.585240e-01,219587
max_wing_angle_flyany_frametouch,9.291003e-02,2.678784e-01,8411
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.197234e-01,-2.700369e+00,61719
max_wing_angle_flyfemale_frameany,8.285118e-02,-1.531014e+00,238275
max_wing_angle_flyfemale_framenearfly,8.109010e-02,-5.552101e-01,120399
max_wing_angle_flyfemale_frametouch,9.012244e-02,1.431381e+00,2947
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.006962e-01,2.338341e-01,240128
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.792688e-02,-2.079332e+00,557
max_wing_angle_flymale_framenearfly,8.702471e-02,1.290698e-01,99064
max_wing_angle_flymale_frametouch,9.569089e-02,-1.089484e-01,5464
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.726780e-01,-4.638458e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.666314e-01,-3.209217e+00,61719
max_wing_area_flyfemale_frameany,7.924637e-01,-4.898684e+00,238275
max_wing_area_flymale_frameany,7.520129e-01,-3.546707e+00,240128
mean_wing_angle_flyany_frameany,3.577432e-02,6.481907e-01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.937395e-02,-4.910765e-02,238275
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.215517e-02,9.993629e-01,240128
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.335508e-01,-4.767947e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.370796e-01,-3.197292e+00,61719
mean_wing_area_flyfemale_frameany,7.548755e-01,-4.854862e+00,238275
mean_wing_area_flymale_frameany,7.113571e-01,-3.903251e+00,240128
min_absdwing_angle_flyany_frameany,9.623166e-01,3.632756e-01,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.109843e-01,1.194837e+00,238266
min_absdwing_angle_flymale_frameany,1.013935e+00,-4.722685e-01,240118
min_absdwing_area_flyany_frameany,2.085433e+00,-1.381900e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.096517e+00,-1.086432e+00,238266
min_absdwing_area_flymale_frameany,2.074683e+00,-1.234865e+00,240118
min_dwing_angle_in_flyany_frameany,-1.106767e+00,-8.364925e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.019142e+00,-7.953156e-01,238266
min_dwing_angle_in_flymale_frameany,-1.194582e+00,-7.700537e-01,240118
min_dwing_angle_out_flyany_frameany,-1.106908e+00,-8.388375e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.019380e+00,-8.061800e-01,238266
min_dwing_angle_out_flymale_frameany,-1.194698e+00,-7.659994e-01,240118
min_wing_angle_flyany_frameany,-2.022198e-02,2.805035e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.410328e-02,2.549950e+00,238275
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.638589e-02,2.357846e+00,240128
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.944235e-01,-4.780080e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.075278e-01,-2.771969e+00,61719
min_wing_area_flyfemale_frameany,7.172873e-01,-4.658580e+00,238275
min_wing_area_flymale_frameany,6.707013e-01,-4.143549e+00,240128
nflies_close_flyany_frameany,7.593111e-01,5.675559e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.338831e-01,-4.408371e+00,243
nflies_close_flyany_framebodyturn,5.387850e-01,1.609344e+00,1781
nflies_close_flyany_framebodyturnstart,5.561575e-01,1.745397e+00,669
nflies_close_flyany_framecrabwalkallstart,6.762047e-01,3.403746e+00,1341
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.277636e-01,7.351727e+00,282322
nflies_close_flyany_framepivotcenter,1.200667e+00,4.324223e+00,347
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.703132e-01,-1.466157e+00,1343
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.001438e-01,7.337453e+00,378991
nflies_close_flyany_frametouch,2.065743e+00,5.158342e+00,8411
nflies_close_flyany_framewalk,4.265109e-01,1.747187e-01,63760
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.923401e-01,9.525973e+00,61719
nflies_close_flyfemale_frameany,9.649816e-01,7.486457e+00,238275
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.577775e-01,3.198744e+00,240128
nflies_close_flymale_framechase,1.369928e+00,5.970759e-01,557
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080531e+00,9.594177e-01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.370553e+00,-4.115619e+00,61719
nwingsdetected_flyfemale_frameany,1.063397e+00,6.047218e-01,238275
nwingsdetected_flymale_frameany,1.097585e+00,9.729376e-01,240128
phi_flyany_frameany,5.018192e-02,4.706546e+00,479320
phisideways_flyany_framemove,3.831408e-01,-3.364357e+00,100329
phisideways_flyfemale_framemove,4.055353e-01,-2.668239e+00,42392
phisideways_flymale_framemove,3.602723e-01,-3.195900e+00,57852
theta_mm_flyany_frameany,4.246045e-02,1.474904e+00,479320
velmag_ctr_flyany_frameany,3.098144e+00,-5.583235e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.076029e+01,4.777767e+00,921
velmag_ctr_flyany_framebodyturn,1.023784e+01,-6.447870e-01,1781
velmag_ctr_flyany_framecrabwalkall,1.245053e+01,-1.555127e+00,8960
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.212678e+01,-4.651757e-01,100309
velmag_ctr_flyany_framenearfly,2.429243e+00,-6.335481e+00,219580
velmag_ctr_flyany_framenearwall,4.202956e+00,-5.275337e+00,282315
velmag_ctr_flyany_framenotnearfly_notnearwall,2.461544e+00,-1.788209e+00,131572
velmag_ctr_flyany_framepivotcenter,2.338846e+00,-9.776983e-02,347
velmag_ctr_flyany_framepivottail,1.073543e+01,1.385524e+00,5882
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.656969e-01,-2.723016e+00,378991
velmag_ctr_flyany_frametouch,2.944843e+00,-7.265088e+00,8411
velmag_ctr_flyany_framewalk,1.581423e+01,-7.742177e-01,63759
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.309678e-01,-3.705863e+00,61719
velmag_ctr_flyfemale_frameany,2.468872e+00,-5.716919e+00,238266
velmag_ctr_flymale_frameany,3.731170e+00,-4.725253e+00,240118
velmag_ctr_flymale_framechase,1.299145e+01,-1.617241e+00,557
velmag_flyany_frameany,2.533508e+00,-5.337871e+00,479300
velmag_flyfemale_frameany,1.939361e+00,-5.491456e+00,238266
