field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.944306e-02,-1.544261e+00,41262
du_ctr_flyfemale_frameany,3.947125e+00,-1.363055e+00,237958
du_ctr_flymale_frameany,3.973886e+00,-2.027724e+00,241482
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.959841e+00,-1.854190e+00,479440
du_tail_flyany_framepivottail,1.151600e-02,-1.588630e+00,11653
du_tail_flyfemale_frameany,3.945582e+00,-1.363529e+00,237958
du_tail_flymale_frameany,3.973893e+00,-2.026412e+00,241482
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.254250e-01,-2.305975e+00,1968
duration_flyany_framebodyturn,8.286722e-02,-9.213240e-01,3647
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.094091e-01,1.377745e+00,47520
duration_flyany_framecrabwalkextreme,1.162401e-01,-5.554623e-01,1259
duration_flyany_framejump,8.989268e-02,6.850310e-01,1040
duration_flyany_framemove,1.044692e+00,-1.638047e+00,238811
duration_flyany_framepivotcenter,9.175706e-02,1.162170e+00,717
duration_flyany_framepivottail,1.325523e-01,-9.057790e-01,11653
duration_flyany_framerighting,4.396311e-01,3.016323e-01,620
duration_flyany_framestop,1.085101e+00,-2.848090e-01,240649
duration_flyany_frametouch,2.017858e-01,6.684795e-01,8749
duration_flyany_framewalk,4.849323e-01,-1.339990e+00,116739
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.926256e+00,1.074273e+00,41264
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.298365e-01,-1.289460e+00,1326
duration_flyfemale_framebodyturn,8.404138e-02,1.740180e-01,1806
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.640948e-01,4.692398e-01,19683
duration_flyfemale_framecrabwalkextreme,1.133288e-01,-9.017343e-01,479
duration_flyfemale_framejump,9.073538e-02,3.434922e-01,779
duration_flyfemale_framemove,1.039343e+00,-1.141376e+00,123283
duration_flyfemale_framepivotcenter,9.702904e-02,2.500801e+00,506
duration_flyfemale_framepivottail,1.279288e-01,-1.271417e+00,5537
duration_flyfemale_framerighting,4.505812e-01,-2.389324e-01,420
duration_flyfemale_framestop,9.696476e-01,-6.330427e-01,114675
duration_flyfemale_frametouch,2.280060e-01,3.431645e+00,5062
duration_flyfemale_framewalk,4.735051e-01,-1.254069e+00,58782
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.987769e+00,8.961349e-01,21696
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.211650e-01,-2.610571e+00,637
duration_flymale_framebodyturn,8.156196e-02,-1.837231e+00,1838
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.525346e-01,1.482525e+00,27832
duration_flymale_framecrabwalkextreme,1.202425e-01,2.478326e-01,778
duration_flymale_framejump,8.954764e-02,8.104512e-01,260
duration_flymale_framemove,1.051523e+00,-1.652385e+00,115508
duration_flymale_framepivotcenter,8.612486e-02,-9.345526e-01,202
duration_flymale_framepivottail,1.369350e-01,-4.363774e-01,6110
duration_flymale_framerighting,4.142662e-01,4.143915e-01,200
duration_flymale_framestop,1.243944e+00,-4.807421e-02,125974
duration_flymale_frametouch,1.817170e-01,-6.483440e-01,3687
duration_flymale_framewalk,4.906238e-01,-1.357777e+00,57953
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.875400e+00,1.315915e+00,19566
dv_cor_flyany_frameany,5.638524e-03,5.754937e-01,479440
dv_cor_flyfemale_frameany,1.053415e-01,1.755683e+00,237958
dv_cor_flymale_frameany,-9.260942e-02,-6.507492e-01,241482
dv_ctr_flyany_frameany,1.105772e-02,6.093037e-01,479440
dv_ctr_flyfemale_frameany,1.559993e-01,1.940769e+00,237958
dv_ctr_flymale_frameany,-1.317686e-01,-8.300727e-01,241482
dv_tail_flyany_frameany,-5.951398e-02,-7.491368e-01,479440
dv_tail_flyfemale_frameany,-6.506649e-03,2.524713e-01,237958
dv_tail_flymale_frameany,-1.117478e-01,-1.267555e+00,241482
dwing_angle_diff_flyany_frameany,1.591320e-05,1.032765e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.519136e-04,1.410938e+00,237958
dwing_angle_diff_flymale_frameany,-4.137245e-04,-8.698966e-01,241482
dwing_angle_imbalance_flyany_frameany,-6.885797e-01,-3.739569e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.656322e+00,-1.976635e-01,41262
dwing_angle_imbalance_flyfemale_frameany,-5.948524e-01,-1.049821e+00,237958
dwing_angle_imbalance_flymale_frameany,-7.809391e-01,1.525923e-01,241482
ecc_flyany_frameany,3.626145e-01,1.801373e+00,479460
ecc_flyfemale_frameany,3.627391e-01,2.119129e+00,237968
ecc_flymale_frameany,3.624917e-01,1.363401e+00,241492
fractime_flyany_frameattemptedcopulation,4.171359e-06,-2.962061e-01,479460
fractime_flyany_framebackup,4.104618e-03,-1.444215e+00,479460
fractime_flyany_framebackup_nearfly,2.254620e-03,-1.288783e+00,479460
fractime_flyany_framebackup_nearwall,4.079590e-03,-1.465787e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,1.337777e+00,479460
fractime_flyany_framebodyturn,7.606474e-03,-1.660977e+00,479460
fractime_flyany_framebodyturn_nearfly,2.836524e-03,-1.518821e+00,479460
fractime_flyany_framebodyturn_nearwall,7.349935e-03,-1.625008e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.002253e-04,-8.107487e-01,479460
fractime_flyany_framechase,4.296500e-04,-3.432889e-01,479460
fractime_flyany_framechase_notwingextension,4.296500e-04,-3.565515e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479460
fractime_flyany_framecrabwalkall,9.911150e-02,1.715715e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.786677e-02,-5.839682e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.874025e-02,1.855222e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.419388e-04,-2.131406e-01,479460
fractime_flyany_framecrabwalkextreme,2.625871e-03,9.534459e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.266008e-03,-5.146275e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.584157e-03,1.069877e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,3.967534e-01,479460
fractime_flyany_framejump,2.169107e-03,7.239325e-01,479460
fractime_flyany_framejump_nearfly,6.590748e-04,1.169756e+00,479460
fractime_flyany_framejump_nearwall,1.489175e-03,1.844154e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.403037e-04,-2.919969e-01,479460
fractime_flyany_framemove,4.980833e-01,-5.329965e-01,479460
fractime_flyany_framemove_nearfly,2.053018e-01,-1.305172e-01,479460
fractime_flyany_framemove_nearwall,4.755913e-01,-2.335304e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.048972e-02,-9.178943e-01,479460
fractime_flyany_framenotanybehavior,1.748947e-01,1.371087e+00,479460
fractime_flyany_framepivotcenter,1.495432e-03,3.540653e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.590748e-04,3.641818e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.105410e-03,5.442190e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.816794e-04,1.363010e+00,479460
fractime_flyany_framepivotcenter_stop,3.775080e-04,3.174374e+00,479460
fractime_flyany_framepivottail,2.430443e-02,-1.393103e+00,479460
fractime_flyany_framepivottail_nearfly,1.060777e-02,-1.251818e+00,479460
fractime_flyany_framepivottail_nearwall,2.418137e-02,-1.394113e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.176991e-05,7.034373e-01,479460
fractime_flyany_framerighting,1.301464e-03,3.919799e-01,479460
fractime_flyany_framerighting_nearfly,2.753097e-04,1.629026e-01,479460
fractime_flyany_framerighting_nearwall,1.028240e-03,6.577865e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.169107e-04,-2.870548e-01,479460
fractime_flyany_framestop,5.019167e-01,5.329965e-01,479460
fractime_flyany_framestop_nearfly,1.688462e-01,-4.684926e-01,479460
fractime_flyany_framestop_nearwall,3.805052e-01,1.184138e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.149168e-01,-5.151678e-02,479460
fractime_flyany_framestop_notwinggrooming,4.167397e-01,5.229135e-01,479460
fractime_flyany_frametouch,1.824761e-02,-7.229405e-01,479460
fractime_flyany_frametouch_notchase,1.814750e-02,-7.988263e-01,479460
fractime_flyany_framewalk,2.434802e-01,-1.835147e+00,479460
fractime_flyany_framewalk_nearfly,8.415301e-02,-1.279212e+00,479460
fractime_flyany_framewalk_nearwall,2.333041e-01,-1.620872e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.195762e-03,-1.086222e+00,479460
fractime_flyany_framewingextension,2.085680e-04,-2.771188e-01,479460
fractime_flyany_framewingextension_nearfly,1.167981e-04,-2.765184e-01,479460
fractime_flyany_framewingextension_notchase,2.085680e-04,-3.055102e-01,479460
fractime_flyany_framewingextension_notnearfly,9.176991e-05,-8.771308e-02,479460
fractime_flyany_framewingflick,9.802695e-05,6.224315e-01,479460
fractime_flyany_framewingflick_nearfly,7.299879e-05,5.898445e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,3.963858e-01,479460
fractime_flyany_framewinggrooming,8.606349e-02,9.025893e-02,479460
fractime_flyany_framewinggrooming_nearfly,1.787428e-02,-6.235670e-01,479460
fractime_flyany_framewinggrooming_nearwall,4.581404e-02,1.190540e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.811371e-02,-3.374942e-01,479460
fractime_flyfemale_firsthalf_framechase,4.416961e-04,-1.332572e-01,119992
fractime_flyfemale_firsthalf_frametouch,2.481832e-02,4.074737e-01,119992
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,237958
fractime_flyfemale_framebackup,5.572412e-03,5.306062e-01,237958
fractime_flyfemale_framebodyturn,7.602182e-03,-1.078062e+00,237958
fractime_flyfemale_framechase,3.361938e-04,-8.834786e-02,237958
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,237958
fractime_flyfemale_framecrabwalkall,8.271628e-02,2.976013e-02,237958
fractime_flyfemale_framecrabwalkextreme,2.012960e-03,4.893095e-01,237958
fractime_flyfemale_framejump,3.273687e-03,1.152098e+00,237958
fractime_flyfemale_framemove,5.180872e-01,5.233430e-02,237958
fractime_flyfemale_framenotanybehavior,1.910337e-01,1.372160e+00,237958
fractime_flyfemale_framepivotcenter,2.126426e-03,4.000595e+00,237958
fractime_flyfemale_framepivottail,2.326881e-02,-9.173050e-01,237958
fractime_flyfemale_framerighting,1.765017e-03,4.806044e-01,237958
fractime_flyfemale_framestop,4.819128e-01,-5.233430e-02,237958
fractime_flyfemale_frametouch,2.127266e-02,4.849158e-01,237958
fractime_flyfemale_framewalk,2.470268e-01,-1.299128e+00,237958
fractime_flyfemale_framewingextension,1.134654e-04,2.806713e-02,237958
fractime_flyfemale_framewingflick,6.723876e-05,8.819365e-01,237958
fractime_flyfemale_framewinggrooming,9.117575e-02,3.577629e-01,237958
fractime_flyfemale_secondhalf_framechase,2.288795e-04,-5.784791e-02,117966
fractime_flyfemale_secondhalf_frametouch,1.766611e-02,5.139856e-01,117966
fractime_flyfirsthalf_framebackup,4.213249e-03,-1.392432e+00,239720
fractime_flyfirsthalf_framebodyturn,8.493242e-03,-1.466419e+00,239720
fractime_flyfirsthalf_framechase,5.297847e-04,-3.280605e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.020315e-01,3.444243e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.402803e-03,-2.619839e-01,239720
fractime_flyfirsthalf_framejump,2.119139e-03,6.702573e-01,239720
fractime_flyfirsthalf_framemove,5.236860e-01,-3.196327e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.105456e-03,2.406602e+00,239720
fractime_flyfirsthalf_framepivottail,2.633489e-02,-1.484247e+00,239720
fractime_flyfirsthalf_framerighting,1.138829e-03,3.345877e-01,239720
fractime_flyfirsthalf_framestop,4.763140e-01,3.196327e-01,239720
fractime_flyfirsthalf_frametouch,2.181712e-02,-6.598291e-01,239720
fractime_flyfirsthalf_framewalk,2.643125e-01,-1.550492e+00,239720
fractime_flyfirsthalf_framewingextension,2.502920e-04,-2.676619e-01,239720
fractime_flyfirsthalf_framewingflick,1.209745e-04,6.350349e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.429001e-02,-3.576980e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,119728
fractime_flymale_firsthalf_framechase,6.180676e-04,-3.267271e-01,119728
fractime_flymale_firsthalf_frametouch,1.880930e-02,-8.705065e-01,119728
fractime_flymale_frameattemptedcopulation,8.282191e-06,-2.827547e-01,241482
fractime_flymale_framebackup,2.658583e-03,-3.287762e+00,241482
fractime_flymale_framebodyturn,7.611333e-03,-1.878549e+00,241482
fractime_flymale_framechase,5.217780e-04,-3.454191e-01,241482
fractime_flymale_framechase_notwingextension,5.217780e-04,-3.582785e-01,241482
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,241482
fractime_flymale_framecrabwalkall,1.152715e-01,2.329741e-01,241482
fractime_flymale_framecrabwalkextreme,3.230054e-03,-1.208436e-01,241482
fractime_flymale_framejump,1.080826e-03,-5.623088e-02,241482
fractime_flymale_framemove,4.783296e-01,-1.118370e+00,241482
fractime_flymale_framenotanybehavior,1.589518e-01,1.265775e+00,241482
fractime_flymale_framepivotcenter,8.737711e-04,1.929574e+00,241482
fractime_flymale_framepivottail,2.532694e-02,-1.644019e+00,241482
fractime_flymale_framerighting,8.447835e-04,1.703797e-01,241482
fractime_flymale_framestop,5.216704e-01,1.118370e+00,241482
fractime_flymale_frametouch,1.526822e-02,-9.526055e-01,241482
fractime_flymale_frametouch_notchase,1.516055e-02,-1.144601e+00,241482
fractime_flymale_framewalk,2.399889e-01,-2.037370e+00,241482
fractime_flymale_framewingextension,3.023000e-04,-2.832120e-01,241482
fractime_flymale_framewingflick,1.283740e-04,5.060271e-01,241482
fractime_flymale_framewinggrooming,8.102467e-02,-2.036904e-01,241482
fractime_flymale_secondhalf_frameattemptedcopulation,1.642657e-05,-2.130386e-01,121754
fractime_flymale_secondhalf_framechase,4.270907e-04,-3.240798e-01,121754
fractime_flymale_secondhalf_frametouch,1.178606e-02,-9.323580e-01,121754
fractime_flysecondhalf_framebackup,3.996329e-03,-1.345702e+00,239720
fractime_flysecondhalf_framebodyturn,6.720340e-03,-1.782325e+00,239720
fractime_flysecondhalf_framechase,3.295511e-04,-3.191336e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.619556e-02,-6.046572e-03,239720
fractime_flysecondhalf_framecrabwalkextreme,2.849157e-03,4.235684e-01,239720
fractime_flysecondhalf_framejump,2.219256e-03,7.047616e-01,239720
fractime_flysecondhalf_framemove,4.724387e-01,-6.984325e-01,239720
fractime_flysecondhalf_framepivotcenter,1.885533e-03,4.163359e+00,239720
fractime_flysecondhalf_framepivottail,2.227599e-02,-1.181128e+00,239720
fractime_flysecondhalf_framerighting,1.464208e-03,4.387463e-01,239720
fractime_flysecondhalf_framestop,5.275613e-01,6.984325e-01,239720
fractime_flysecondhalf_frametouch,1.467963e-02,-7.010624e-01,239720
fractime_flysecondhalf_framewalk,2.226514e-01,-1.997193e+00,239720
fractime_flysecondhalf_framewingextension,1.668613e-04,-2.456024e-01,239720
fractime_flysecondhalf_framewingflick,7.508760e-05,5.144118e-01,239720
fractime_flysecondhalf_framewinggrooming,8.783581e-02,5.585465e-01,239720
magveldiff_nose2ell_flyany_framenearfly,8.682147e+00,-1.291081e+00,179377
magveldiff_nose2ell_flyany_frametouch,7.924716e+00,-7.375132e-01,8749
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.332100e+00,-1.185063e+00,95737
magveldiff_nose2ell_flyfemale_frametouch,7.047130e+00,-1.207558e+00,5062
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.011133e+00,-1.354166e+00,83640
magveldiff_nose2ell_flymale_frametouch,8.920734e+00,-7.389940e-02,3687
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.561916e+00,9.424621e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.401534e+00,7.354657e-01,179377
max_absdwing_angle_flyany_frametouch,1.568178e+00,1.288870e+00,8749
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.385020e+00,1.057778e+00,41262
max_absdwing_angle_flyfemale_frameany,1.560129e+00,1.897227e+00,237958
max_absdwing_angle_flyfemale_framenearfly,1.412850e+00,1.903986e+00,95737
max_absdwing_angle_flyfemale_frametouch,1.560384e+00,1.758571e+00,5062
max_absdwing_angle_flymale_frameany,1.563676e+00,-5.684130e-02,241482
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.415149e+00,-1.680917e-01,83640
max_absdwing_angle_flymale_frametouch,1.634694e+00,1.084075e+00,3687
max_absdwing_area_flyany_frameany,3.105291e+00,3.248387e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.314006e+00,-1.619520e+00,41262
max_absdwing_area_flyfemale_frameany,3.366287e+00,1.207185e+00,237958
max_absdwing_area_flymale_frameany,2.848105e+00,-6.756393e-01,241482
max_dwing_angle_in_flyany_frameany,1.073960e+00,9.892096e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.036415e+00,2.056717e+00,237958
max_dwing_angle_in_flymale_frameany,1.110958e+00,-8.970313e-02,241482
max_dwing_angle_out_flyany_frameany,1.073976e+00,9.903780e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.036867e+00,2.061294e+00,237958
max_dwing_angle_out_flymale_frameany,1.110544e+00,-9.357972e-02,241482
max_wing_angle_flyany_frameany,9.880840e-02,2.247082e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.388092e-02,-1.568191e-01,179389
max_wing_angle_flyany_frametouch,8.313610e-02,-7.688819e-02,8749
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.880007e-01,4.376159e-01,41264
max_wing_angle_flyfemale_frameany,1.081897e-01,1.321169e+00,237968
max_wing_angle_flyfemale_framenearfly,9.335968e-02,1.103368e+00,95743
max_wing_angle_flyfemale_frametouch,9.279003e-02,1.667472e+00,5062
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.956400e-02,-5.705061e-01,241492
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.665936e-02,-6.795090e-01,83646
max_wing_angle_flymale_frametouch,7.423811e-02,-5.900484e-01,3687
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.954001e-01,-6.882746e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.017593e-01,-1.505485e+00,41264
max_wing_area_flyfemale_frameany,9.727521e-01,-1.450267e-01,237968
max_wing_area_flymale_frameany,8.191768e-01,-1.274954e+00,241492
mean_wing_angle_flyany_frameany,3.418558e-02,1.106462e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.837888e-02,1.127734e+00,237968
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.005347e-02,-5.979651e-01,241492
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.626758e-01,-6.884207e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.797672e-01,-1.360114e+00,41264
mean_wing_area_flyfemale_frameany,9.323841e-01,-2.047737e-01,237968
mean_wing_area_flymale_frameany,7.939847e-01,-1.193373e+00,241492
min_absdwing_angle_flyany_frameany,9.879089e-01,1.745801e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.711720e-01,3.011439e+00,237958
min_absdwing_angle_flymale_frameany,1.004402e+00,1.342601e-01,241482
min_absdwing_area_flyany_frameany,2.064913e+00,-4.337574e-02,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.168988e+00,1.405725e+00,237958
min_absdwing_area_flymale_frameany,1.962357e+00,-1.473636e+00,241482
min_dwing_angle_in_flyany_frameany,-1.073976e+00,-9.903780e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.036867e+00,-2.061294e+00,237958
min_dwing_angle_in_flymale_frameany,-1.110544e+00,9.357972e-02,241482
min_dwing_angle_out_flyany_frameany,-1.073960e+00,-9.892096e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.036415e+00,-2.056717e+00,237958
min_dwing_angle_out_flymale_frameany,-1.110958e+00,8.970313e-02,241482
min_wing_angle_flyany_frameany,-3.043724e-02,-1.376149e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.143194e-02,3.957591e-01,237968
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.945707e-02,-5.118104e-01,241492
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.299515e-01,-6.720117e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.577751e-01,-9.520358e-01,41264
min_wing_area_flyfemale_frameany,8.920161e-01,-2.576563e-01,237968
min_wing_area_flymale_frameany,7.687926e-01,-1.083683e+00,241492
nflies_close_flyany_frameany,4.412005e-01,-9.959191e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.683882e-01,-5.602751e-01,508
nflies_close_flyany_framebodyturn,4.375298e-01,-9.612482e-01,3647
nflies_close_flyany_framebodyturnstart,4.495001e-01,-9.144217e-01,1448
nflies_close_flyany_framecrabwalkallstart,4.166533e-01,-1.432485e+00,5048
nflies_close_flyany_framecrabwalkextreme,5.941800e-01,-2.260821e+00,1259
nflies_close_flyany_framecrabwalkextremestart,6.087343e-01,-2.115976e+00,349
nflies_close_flyany_framejumpstart,4.633073e-01,1.084647e-03,380
nflies_close_flyany_framenearwall,4.979606e-01,-1.119297e+00,410464
nflies_close_flyany_framepivotcenter,5.480181e-01,-5.996974e-01,717
nflies_close_flyany_framepivotcenterstart,5.507015e-01,-6.434902e-03,248
nflies_close_flyany_framepivottailstart,5.326324e-01,-8.109470e-01,2891
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.028445e-01,-1.071130e+00,240649
nflies_close_flyany_frametouch,1.585425e+00,-7.646171e-01,8749
nflies_close_flyany_framewalk,3.984304e-01,-8.829523e-01,116739
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.567058e-01,-9.074704e-01,41264
nflies_close_flyfemale_frameany,5.413753e-01,-3.080172e-01,237968
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.424875e-01,-1.759252e+00,241492
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080317e+00,2.666161e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.539230e+00,1.117234e+00,41264
nwingsdetected_flyfemale_frameany,1.086327e+00,1.427607e+00,237968
nwingsdetected_flymale_frameany,1.074396e+00,-5.118749e-01,241492
phi_flyany_frameany,1.005623e-01,9.263862e+00,479460
phisideways_flyany_framemove,4.821314e-01,2.771424e+00,238811
phisideways_flyfemale_framemove,4.892725e-01,3.594142e+00,123293
phisideways_flymale_framemove,4.767813e-01,1.813181e+00,115518
theta_mm_flyany_frameany,3.924783e-02,1.337654e+00,479460
velmag_ctr_flyany_frameany,5.357179e+00,-1.751235e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.501037e+00,-1.308364e+00,1968
velmag_ctr_flyany_framebodyturn,9.466601e+00,-1.587192e+00,3647
velmag_ctr_flyany_framecrabwalkall,1.219991e+01,-1.519247e+00,47519
velmag_ctr_flyany_framecrabwalkextreme,7.315596e+00,-5.437781e-01,1259
velmag_ctr_flyany_framejump,5.252342e+01,1.612790e+00,1040
velmag_ctr_flyany_framemove,1.008317e+01,-2.231621e+00,238791
velmag_ctr_flyany_framenearfly,5.141645e+00,-1.373102e+00,179377
velmag_ctr_flyany_framenearwall,5.798610e+00,-1.979739e+00,410446
velmag_ctr_flyany_framenotnearfly_notnearwall,3.882041e+00,-8.554172e-01,64921
velmag_ctr_flyany_framepivotcenter,1.958021e+00,-1.058502e+00,717
velmag_ctr_flyany_framepivottail,8.386982e+00,-1.805686e+00,11653
velmag_ctr_flyany_framerighting,1.763964e+01,2.588814e+00,620
velmag_ctr_flyany_framestop,6.374766e-01,-1.421579e-01,240649
velmag_ctr_flyany_frametouch,5.055374e+00,-5.759374e-03,8749
velmag_ctr_flyany_framewalk,1.404296e+01,-1.876927e+00,116735
