field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.066819e+00,-2.007302e+00,245810
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.028307e+00,-1.888765e+00,455449
du_tail_flyany_framepivottail,1.405410e-01,-2.460066e+00,8776
du_tail_flyfemale_frameany,6.004185e+00,-1.422773e+00,208580
du_tail_flymale_frameany,6.066758e+00,-2.007598e+00,245810
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.512582e-01,4.911683e+00,3589
duration_flyany_framebodyturn,7.984200e-02,-1.618249e+00,3764
duration_flyany_framechase,1.086913e-01,-2.175567e+00,285
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.732786e-01,5.193405e+00,68979
duration_flyany_framecrabwalkextreme,1.107295e-01,-2.533281e+00,1360
duration_flyany_framejump,6.619925e-02,-5.348931e+00,293
duration_flyany_framemove,1.932104e+00,2.310048e+00,335706
duration_flyany_framepivotcenter,8.102947e-02,-1.260275e+00,252
duration_flyany_framepivottail,1.169071e-01,-2.012545e+00,8776
duration_flyany_framerighting,4.685858e-01,1.555847e+00,6711
duration_flyany_framestop,6.759196e-01,-4.400216e-01,119762
duration_flyany_frametouch,2.061838e-01,2.180473e+00,12403
duration_flyany_framewalk,5.321197e-01,-2.450788e+00,167572
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.169658e+00,2.297866e+00,13833
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.545939e-01,3.914103e+00,1697
duration_flyfemale_framebodyturn,7.901426e-02,-1.880669e+00,1674
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.315538e-01,5.753263e+00,26990
duration_flyfemale_framecrabwalkextreme,1.079035e-01,-1.833949e+00,459
duration_flyfemale_framejump,6.601238e-02,-6.370453e+00,217
duration_flyfemale_framemove,1.560944e+00,9.385603e-02,153433
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.140088e-01,-1.793268e+00,3426
duration_flyfemale_framerighting,4.944348e-01,1.241637e+00,4977
duration_flyfemale_framestop,5.663481e-01,-1.003125e+00,55147
duration_flyfemale_frametouch,2.144911e-01,4.347914e+00,6607
duration_flyfemale_framewalk,4.933445e-01,-2.698446e+00,71187
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.345187e+00,2.178522e+00,9422
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.481696e-01,4.458219e+00,1892
duration_flymale_framebodyturn,8.063230e-02,-1.211884e+00,2080
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.078192e-01,3.591401e+00,41945
duration_flymale_framecrabwalkextreme,1.135328e-01,-2.108082e+00,900
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.230989e+00,3.162739e+00,181978
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.187579e-01,-2.236308e+00,5350
duration_flymale_framerighting,4.397471e-01,1.105142e+00,1734
duration_flymale_framestop,7.610988e-01,-1.665496e-01,63832
duration_flymale_frametouch,1.993483e-01,6.640480e-01,5796
duration_flymale_framewalk,5.607589e-01,-2.128272e+00,96235
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.765655e+00,-7.409548e-01,3773
dv_cor_flyany_frameany,4.930440e-02,1.156567e+00,455449
dv_cor_flyfemale_frameany,1.851242e-02,1.687657e-01,208580
dv_cor_flymale_frameany,7.657442e-02,1.285714e+00,245810
dv_ctr_flyany_frameany,5.449252e-02,9.788420e-01,455449
dv_ctr_flyfemale_frameany,-2.052266e-02,-3.870944e-01,208580
dv_ctr_flymale_frameany,1.196418e-01,1.494347e+00,245810
dv_tail_flyany_frameany,1.693875e-01,4.747557e+00,455449
dv_tail_flyfemale_frameany,1.996400e-01,4.275553e+00,208580
dv_tail_flymale_frameany,1.434385e-01,3.010503e+00,245810
dwing_angle_diff_flyany_frameany,-1.594805e-04,-2.641168e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.568317e-04,-1.689205e+00,208580
dwing_angle_diff_flymale_frameany,-4.558178e-04,-1.327316e+00,245810
dwing_angle_imbalance_flyany_frameany,-6.237309e-01,2.818727e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.044929e+00,-3.437573e+00,13833
dwing_angle_imbalance_flyfemale_frameany,-6.983516e-01,-2.976534e+00,208580
dwing_angle_imbalance_flymale_frameany,-5.556377e-01,2.515931e+00,245810
ecc_flyany_frameany,3.327702e-01,-2.572085e+00,455468
ecc_flyfemale_frameany,3.313949e-01,-3.425289e+00,208588
ecc_flymale_frameany,3.339196e-01,-1.663318e+00,245821
fractime_flyany_frameattemptedcopulation,3.073761e-05,-1.106360e+00,455468
fractime_flyany_framebackup,7.879807e-03,5.651941e+00,455468
fractime_flyany_framebackup_nearfly,4.358155e-03,3.764878e+00,455468
fractime_flyany_framebackup_nearwall,7.857852e-03,5.661763e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-7.153714e-01,455468
fractime_flyany_framebodyturn,8.264027e-03,-7.155363e-01,455468
fractime_flyany_framebodyturn_nearfly,2.856403e-03,-1.767239e+00,455468
fractime_flyany_framebodyturn_nearwall,7.739292e-03,-8.426166e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.434999e-04,1.990402e+00,455468
fractime_flyany_framechase,6.520765e-04,-1.925953e+00,455468
fractime_flyany_framechase_notwingextension,6.520765e-04,-2.044532e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,455468
fractime_flyany_framecrabwalkall,1.514464e-01,3.220254e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.681927e-02,6.090896e-02,455468
fractime_flyany_framecrabwalkall_nearwall,1.506121e-01,3.197151e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.630543e-04,4.731195e-01,455468
fractime_flyany_framecrabwalkextreme,2.985940e-03,-8.869455e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.238287e-03,-2.416245e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.977158e-03,-7.162216e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195544e-06,-1.068328e+00,455468
fractime_flyany_framejump,6.630543e-04,-1.695501e+00,455468
fractime_flyany_framejump_nearfly,1.690569e-04,-1.771557e+00,455468
fractime_flyany_framejump_nearwall,2.744430e-04,-1.381286e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.381138e-04,-1.859376e+00,455468
fractime_flyany_framemove,7.370573e-01,2.243785e+00,455468
fractime_flyany_framemove_nearfly,2.599744e-01,-1.007654e-02,455468
fractime_flyany_framemove_nearwall,6.637964e-01,2.009886e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,6.639983e-02,1.860125e+00,455468
fractime_flyany_framenotanybehavior,2.582838e-01,3.810283e+00,455468
fractime_flyany_framepivotcenter,5.840147e-04,9.384241e-01,455468
fractime_flyany_framepivotcenter_nearfly,3.007895e-04,9.586379e-01,455468
fractime_flyany_framepivotcenter_nearwall,4.149578e-04,1.288821e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.536881e-04,6.100195e-01,455468
fractime_flyany_framepivotcenter_stop,1.009950e-04,7.538855e-02,455468
fractime_flyany_framepivottail,1.926809e-02,-8.359846e-01,455468
fractime_flyany_framepivottail_nearfly,7.993975e-03,-1.598158e+00,455468
fractime_flyany_framepivottail_nearwall,1.914514e-02,-8.211731e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,8.782176e-05,1.041245e-02,455468
fractime_flyany_framerighting,1.473430e-02,1.059072e+01,455468
fractime_flyany_framerighting_nearfly,3.330640e-03,7.384236e+00,455468
fractime_flyany_framerighting_nearwall,1.130705e-02,1.124905e+01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.165974e-03,8.581681e+00,455468
fractime_flyany_framestop,2.629427e-01,-2.243785e+00,455468
fractime_flyany_framestop_nearfly,8.565476e-02,-1.878288e+00,455468
fractime_flyany_framestop_nearwall,1.637590e-01,-1.909740e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,9.010293e-02,-5.004107e-01,455468
fractime_flyany_framestop_notwinggrooming,2.329253e-01,-1.530978e+00,455468
fractime_flyany_frametouch,2.723133e-02,-4.501209e-01,455468
fractime_flyany_frametouch_notchase,2.707325e-02,7.003009e-03,455468
fractime_flyany_framewalk,3.679117e-01,-5.384468e-01,455468
fractime_flyany_framewalk_nearfly,1.051775e-01,-1.977178e+00,455468
fractime_flyany_framewalk_nearwall,3.191816e-01,-1.078909e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,4.518649e-02,1.853097e+00,455468
fractime_flyany_framewingextension,5.488860e-05,-1.261301e+00,455468
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.227958e+00,455468
fractime_flyany_framewingextension_notchase,5.488860e-05,-1.369269e+00,455468
fractime_flyany_framewingextension_notnearfly,5.488860e-05,-2.105838e+00,455468
fractime_flyany_framewingflick,1.602747e-04,-1.135762e+00,455468
fractime_flyany_framewingflick_nearfly,8.123513e-05,-1.452462e+00,455468
fractime_flyany_framewingflick_notnearfly,7.903958e-05,1.133176e+00,455468
fractime_flyany_framewinggrooming,3.037096e-02,-2.663100e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.403093e-03,-2.456464e+00,455468
fractime_flyany_framewinggrooming_nearwall,9.511096e-03,-1.874644e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.980820e-02,-1.924893e+00,455468
fractime_flyfemale_firsthalf_framechase,1.054291e-03,1.189893e-01,105284
fractime_flyfemale_firsthalf_frametouch,3.289199e-02,1.739351e+00,105284
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,208580
fractime_flyfemale_framebackup,8.135967e-03,4.551934e+00,208580
fractime_flyfemale_framebodyturn,8.025698e-03,-7.472701e-01,208580
fractime_flyfemale_framechase,8.965385e-04,2.296414e-01,208580
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,208580
fractime_flyfemale_framecrabwalkall,1.293988e-01,3.158034e+00,208580
fractime_flyfemale_framecrabwalkextreme,2.200594e-03,-6.258077e-01,208580
fractime_flyfemale_framejump,1.059545e-03,-1.323202e+00,208580
fractime_flyfemale_framemove,7.356074e-01,2.047582e+00,208580
fractime_flyfemale_framenotanybehavior,2.813069e-01,3.543604e+00,208580
fractime_flyfemale_framepivotcenter,9.157158e-04,1.782644e+00,208580
fractime_flyfemale_framepivottail,1.642535e-02,-1.016600e+00,208580
fractime_flyfemale_framerighting,2.386135e-02,1.265985e+01,208580
fractime_flyfemale_framestop,2.643926e-01,-2.047582e+00,208580
fractime_flyfemale_frametouch,3.167610e-02,2.952530e+00,208580
fractime_flyfemale_framewalk,3.412935e-01,-9.973784e-01,208580
fractime_flyfemale_framewingextension,6.232621e-05,-3.867293e-01,208580
fractime_flyfemale_framewingflick,1.821843e-04,1.655993e+00,208580
fractime_flyfemale_framewinggrooming,4.517212e-02,-1.891743e+00,208580
fractime_flyfemale_secondhalf_framechase,7.330813e-04,3.312963e-01,103672
fractime_flyfemale_secondhalf_frametouch,3.032641e-02,4.370618e+00,103672
fractime_flyfirsthalf_framebackup,7.837438e-03,5.075846e+00,227753
fractime_flyfirsthalf_framebodyturn,8.886820e-03,-8.437900e-01,227753
fractime_flyfirsthalf_framechase,7.947206e-04,-1.831337e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.472911e-01,3.023832e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.156929e-03,-3.924290e-01,227753
fractime_flyfirsthalf_framejump,8.649721e-04,-1.560205e+00,227753
fractime_flyfirsthalf_framemove,7.723630e-01,2.777706e+00,227753
fractime_flyfirsthalf_framepivotcenter,3.644299e-04,-1.149278e-01,227753
fractime_flyfirsthalf_framepivottail,2.194483e-02,-7.172815e-01,227753
fractime_flyfirsthalf_framerighting,1.740482e-02,1.121652e+01,227753
fractime_flyfirsthalf_framestop,2.276370e-01,-2.777706e+00,227753
fractime_flyfirsthalf_frametouch,2.963737e-02,-7.179818e-01,227753
fractime_flyfirsthalf_framewalk,3.796218e-01,-5.214916e-01,227753
fractime_flyfirsthalf_framewingextension,6.147010e-05,-1.181594e+00,227753
fractime_flyfirsthalf_framewingflick,2.239268e-04,-6.620002e-01,227753
fractime_flyfirsthalf_framewinggrooming,3.477891e-02,-2.412595e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.145822e-04,-9.500069e-01,122183
fractime_flymale_firsthalf_framechase,5.729111e-04,-1.861790e+00,122183
fractime_flymale_firsthalf_frametouch,2.690227e-02,-1.331068e+00,122183
fractime_flymale_frameattemptedcopulation,5.695456e-05,-1.115020e+00,245810
fractime_flymale_framebackup,7.697002e-03,5.730252e+00,245810
fractime_flymale_framebodyturn,8.494366e-03,-5.695296e-01,245810
fractime_flymale_framechase,4.475001e-04,-1.980467e+00,245810
fractime_flymale_framechase_notwingextension,4.475001e-04,-2.103456e+00,245810
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,245810
fractime_flymale_framecrabwalkall,1.706399e-01,2.519436e+00,245810
fractime_flymale_framecrabwalkextreme,3.661364e-03,-9.907699e-01,245810
fractime_flymale_framejump,3.295228e-04,-1.749609e+00,245810
fractime_flymale_framemove,7.403198e-01,2.227088e+00,245810
fractime_flymale_framenotanybehavior,2.393637e-01,3.987681e+00,245810
fractime_flymale_framepivotcenter,3.051137e-04,-4.919898e-01,245810
fractime_flymale_framepivottail,2.176478e-02,-5.817950e-01,245810
fractime_flymale_framerighting,7.054229e-03,6.470260e+00,245810
fractime_flymale_framestop,2.596802e-01,-2.227088e+00,245810
fractime_flymale_frametouch,2.357919e-02,-1.344317e+00,245810
fractime_flymale_frametouch_notchase,2.346121e-02,-1.130945e+00,245810
fractime_flymale_framewalk,3.915016e-01,-9.102148e-02,245810
fractime_flymale_framewingextension,4.881819e-05,-1.263709e+00,245810
fractime_flymale_framewingflick,1.423864e-04,-1.728318e+00,245810
fractime_flymale_framewinggrooming,1.534925e-02,-2.721055e+00,245810
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,123746
fractime_flymale_secondhalf_framechase,3.232428e-04,-1.856621e+00,123746
fractime_flymale_secondhalf_frametouch,2.023500e-02,-1.160520e+00,123746
fractime_flysecondhalf_framebackup,7.922844e-03,5.637848e+00,227696
fractime_flysecondhalf_framebodyturn,7.641768e-03,-5.564114e-01,227696
fractime_flysecondhalf_framechase,5.094512e-04,-1.788982e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.556110e-01,3.167310e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.810765e-03,-1.306349e+00,227696
fractime_flysecondhalf_framejump,4.611412e-04,-1.659895e+00,227696
fractime_flysecondhalf_framemove,7.017207e-01,1.644677e+00,227696
fractime_flysecondhalf_framepivotcenter,8.037032e-04,1.671143e+00,227696
fractime_flysecondhalf_framepivottail,1.659230e-02,-8.852611e-01,227696
fractime_flysecondhalf_framerighting,1.206433e-02,9.095406e+00,227696
fractime_flysecondhalf_framestop,2.982793e-01,-1.644677e+00,227696
fractime_flysecondhalf_frametouch,2.482696e-02,1.243250e-02,227696
fractime_flysecondhalf_framewalk,3.562162e-01,-5.226068e-01,227696
fractime_flysecondhalf_framewingextension,4.831003e-05,-1.149321e+00,227696
fractime_flysecondhalf_framewingflick,9.662005e-05,-1.618827e+00,227696
fractime_flysecondhalf_framewinggrooming,2.596444e-02,-2.620270e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.069866e+01,-1.569535e+00,157419
magveldiff_nose2ell_flyany_frametouch,7.807719e+00,-2.038630e+00,12403
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.052877e+01,-1.426386e+00,73365
magveldiff_nose2ell_flyfemale_frametouch,7.138472e+00,-2.565352e+00,6607
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.084972e+01,-1.647621e+00,83943
magveldiff_nose2ell_flymale_frametouch,8.413153e+00,-1.419491e+00,5796
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.587585e+00,1.714866e+00,455449
max_absdwing_angle_flyany_framechase,1.397587e+00,8.288736e-01,285
max_absdwing_angle_flyany_framenearfly,1.495474e+00,2.359894e+00,157419
max_absdwing_angle_flyany_frametouch,1.411844e+00,4.538715e-01,12403
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.250718e+00,-9.573751e-01,13833
max_absdwing_angle_flyfemale_frameany,1.667804e+00,2.835779e+00,208580
max_absdwing_angle_flyfemale_framenearfly,1.507514e+00,3.129074e+00,73365
max_absdwing_angle_flyfemale_frametouch,1.462402e+00,1.884736e+00,6607
max_absdwing_angle_flymale_frameany,1.512852e+00,3.986688e-01,245810
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.481562e+00,1.166643e+00,83943
max_absdwing_angle_flymale_frametouch,1.365950e+00,-7.394241e-01,5796
max_absdwing_area_flyany_frameany,4.498068e+00,7.632060e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.855990e+00,3.198231e-01,13833
max_absdwing_area_flyfemale_frameany,4.966604e+00,7.488796e+00,208580
max_absdwing_area_flymale_frameany,4.096291e+00,5.361091e+00,245810
max_dwing_angle_in_flyany_frameany,1.089201e+00,1.272931e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.129271e+00,3.460439e+00,208580
max_dwing_angle_in_flymale_frameany,1.052488e+00,-7.716736e-01,245810
max_dwing_angle_out_flyany_frameany,1.089042e+00,1.270018e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.128914e+00,3.446610e+00,208580
max_dwing_angle_out_flymale_frameany,1.052032e+00,-7.774730e-01,245810
max_wing_angle_flyany_frameany,9.789084e-02,7.547528e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.263919e-02,1.205576e+00,285
max_wing_angle_flyany_framenearfly,9.369905e-02,1.224116e+00,157423
max_wing_angle_flyany_frametouch,9.565529e-02,8.365195e-02,12403
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.154220e-01,-2.091451e+00,13833
max_wing_angle_flyfemale_frameany,1.027443e-01,9.072773e-01,208588
max_wing_angle_flyfemale_framenearfly,9.686032e-02,1.542614e+00,73366
max_wing_angle_flyfemale_frametouch,1.016820e-01,2.618941e+00,6607
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.312672e-02,4.574595e-01,245821
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.071839e-02,8.087175e-01,83946
max_wing_angle_flymale_frametouch,9.020730e-02,-6.500576e-01,5796
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.626884e-01,1.819645e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.589058e-01,-2.160340e+00,13833
max_wing_area_flyfemale_frameany,1.052807e+00,9.802301e-01,208588
max_wing_area_flymale_frameany,8.868847e-01,-4.432172e-01,245821
mean_wing_angle_flyany_frameany,2.068890e-02,-6.597634e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.294996e-02,-3.628700e-01,208588
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.821796e-02,-7.190065e-01,245821
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.062357e-01,-5.714551e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.054204e-01,-1.948871e+00,13833
mean_wing_area_flyfemale_frameany,9.906197e-01,4.385766e-01,208588
mean_wing_area_flymale_frameany,8.356480e-01,-1.315771e+00,245821
min_absdwing_angle_flyany_frameany,9.681110e-01,1.098313e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.792389e-01,3.159887e+00,208580
min_absdwing_angle_flymale_frameany,9.591033e-01,-1.086874e+00,245810
min_absdwing_area_flyany_frameany,2.235243e+00,2.222680e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.496678e+00,4.903661e+00,208580
min_absdwing_area_flymale_frameany,2.014935e+00,-6.918013e-01,245810
min_dwing_angle_in_flyany_frameany,-1.089042e+00,-1.270018e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.128914e+00,-3.446610e+00,208580
min_dwing_angle_in_flymale_frameany,-1.052032e+00,7.774730e-01,245810
min_dwing_angle_out_flyany_frameany,-1.089201e+00,-1.272931e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.129271e+00,-3.460439e+00,208580
min_dwing_angle_out_flymale_frameany,-1.052488e+00,7.716736e-01,245810
min_wing_angle_flyany_frameany,-5.651304e-02,-3.139514e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.684441e-02,-2.448705e+00,208588
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.669080e-02,-3.002724e+00,245821
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.497830e-01,-1.295320e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.519350e-01,-1.359014e+00,13833
min_wing_area_flyfemale_frameany,9.284322e-01,-1.130627e-01,208588
min_wing_area_flymale_frameany,7.844114e-01,-2.119802e+00,245821
nflies_close_flyany_frameany,4.063622e-01,-1.176668e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.114955e-01,-2.352784e+00,789
nflies_close_flyany_framebodyturn,4.084885e-01,-2.110171e+00,3764
nflies_close_flyany_framebodyturnstart,4.242059e-01,-1.970074e+00,1549
nflies_close_flyany_framecrabwalkallstart,4.004459e-01,-1.710347e+00,5963
nflies_close_flyany_framecrabwalkextreme,5.157968e-01,-3.626161e+00,1360
nflies_close_flyany_framecrabwalkextremestart,5.315646e-01,-3.471079e+00,393
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.731693e-01,-1.129323e+00,376925
nflies_close_flyany_framepivotcenter,7.367073e-01,-2.743933e-02,252
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.008154e-01,-2.073140e+00,2450
nflies_close_flyany_framerightingstart,4.086969e-01,-4.122325e-01,455
nflies_close_flyany_framestop,3.675399e-01,-8.099057e-01,119762
nflies_close_flyany_frametouch,1.442595e+00,-1.522968e+00,12403
nflies_close_flyany_framewalk,3.395201e-01,-1.593208e+00,167572
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.475092e-01,-1.504825e+00,13833
nflies_close_flyfemale_frameany,4.664842e-01,-8.194479e-01,208588
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.566579e-01,-1.353129e+00,245821
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023275e+00,-1.973288e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.388487e+00,-2.125363e+00,13833
nwingsdetected_flyfemale_frameany,1.025251e+00,-1.582900e+00,208588
nwingsdetected_flymale_frameany,1.020377e+00,-1.754487e+00,245821
phi_flyany_frameany,-5.753065e-02,-5.756880e+00,455468
phisideways_flyany_framemove,4.664912e-01,4.076582e+00,335706
phisideways_flyfemale_framemove,4.798298e-01,5.236892e+00,153441
phisideways_flymale_framemove,4.565352e-01,2.749313e+00,181989
theta_mm_flyany_frameany,1.311779e-01,4.561768e+00,455468
velmag_ctr_flyany_frameany,7.757602e+00,-1.411915e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.901374e+00,-4.173289e+00,3589
velmag_ctr_flyany_framebodyturn,9.129518e+00,-2.529405e+00,3764
velmag_ctr_flyany_framecrabwalkall,1.180755e+01,-2.954763e+00,68978
velmag_ctr_flyany_framecrabwalkextreme,6.350516e+00,-2.983609e+00,1359
velmag_ctr_flyany_framejump,4.045335e+01,-2.811321e+00,293
velmag_ctr_flyany_framemove,1.022054e+01,-3.494188e+00,335687
velmag_ctr_flyany_framenearfly,6.800920e+00,-1.789792e+00,157419
velmag_ctr_flyany_framenearwall,7.987347e+00,-1.973129e+00,376909
velmag_ctr_flyany_framenotnearfly_notnearwall,6.863110e+00,4.641342e-01,71279
velmag_ctr_flyany_framepivotcenter,3.605554e+00,2.482222e+00,252
velmag_ctr_flyany_framepivottail,8.003708e+00,-2.589280e+00,8776
velmag_ctr_flyany_framerighting,1.471710e+01,-1.753049e+00,6711
velmag_ctr_flyany_framestop,7.152233e-01,3.249076e-01,119762
velmag_ctr_flyany_frametouch,4.570956e+00,-2.298598e+00,12403
velmag_ctr_flyany_framewalk,1.397512e+01,-3.363937e+00,167569
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
