field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.623016e+00,-2.687902e-01,219018
du_ctr_flymale_framechase,1.764441e+01,1.965594e+00,858
du_tail_flyany_frameany,5.557069e+00,-1.482774e+00,455468
du_tail_flyany_framepivottail,6.598600e-01,1.060440e+00,8812
du_tail_flyfemale_frameany,4.563155e+00,-2.538346e+00,235760
du_tail_flymale_frameany,6.629512e+00,-2.600128e-01,219018
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.203491e-01,-2.865946e+00,984
duration_flyany_framebodyturn,8.394424e-02,3.565694e-01,3482
duration_flyany_framechase,4.357687e-01,2.498530e+00,993
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.646331e-01,-2.243346e+00,28204
duration_flyany_framecrabwalkextreme,1.095639e-01,-2.680025e+00,514
duration_flyany_framejump,8.521472e-02,-6.989622e-01,364
duration_flyany_framemove,1.412941e+00,4.297809e-02,187000
duration_flyany_framepivotcenter,8.391768e-02,-6.251833e-01,281
duration_flyany_framepivottail,1.368171e-01,9.703292e-01,8812
duration_flyany_framerighting,3.912581e-01,-1.044946e+00,480
duration_flyany_framestop,2.314228e+00,2.199085e+00,268487
duration_flyany_frametouch,1.948395e-01,5.977441e-01,8494
duration_flyany_framewalk,7.281151e-01,2.732050e+00,125935
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.152291e+00,2.435869e+00,134763
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.242654e-01,-2.332952e+00,468
duration_flyfemale_framebodyturn,8.486693e-02,1.129751e+00,1563
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.480911e-01,-1.299255e+00,12665
duration_flyfemale_framecrabwalkextreme,1.101468e-01,-1.427946e+00,216
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.207621e+00,-1.225028e+00,88125
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.359886e-01,1.079566e+00,4229
duration_flyfemale_framerighting,4.646770e-01,3.059112e-01,318
duration_flyfemale_framestop,2.030819e+00,2.832150e+00,147617
duration_flyfemale_frametouch,2.042139e-01,3.361802e+00,3974
duration_flyfemale_framewalk,6.450439e-01,1.382330e+00,57209
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.211562e+00,1.342786e+00,89306
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.173155e-01,-2.380794e+00,512
duration_flymale_framebodyturn,8.274832e-02,-5.259520e-01,1916
duration_flymale_framechase,2.391610e-01,-1.557391e+00,858
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.762505e-01,-2.369521e+00,15476
duration_flymale_framecrabwalkextreme,1.123582e-01,-1.897571e+00,294
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.592067e+00,8.535070e-01,98419
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.372492e-01,6.774327e-01,4556
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.474980e+00,1.289659e+00,120599
duration_flymale_frametouch,1.856845e-01,-8.679269e-01,4520
duration_flymale_framewalk,7.894091e-01,3.241305e+00,68603
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.655909e+00,-1.245618e+00,45456
dv_cor_flyany_frameany,-6.158975e-02,-8.700087e-01,455468
dv_cor_flyfemale_frameany,-8.044225e-02,-1.127625e+00,235760
dv_cor_flymale_frameany,-4.135324e-02,-1.888064e-01,219018
dv_ctr_flyany_frameany,-6.663316e-02,-6.710633e-01,455468
dv_ctr_flyfemale_frameany,-9.358421e-02,-9.604967e-01,235760
dv_ctr_flymale_frameany,-3.716782e-02,-3.278417e-02,219018
dv_tail_flyany_frameany,-6.636408e-02,-1.453597e+00,455468
dv_tail_flyfemale_frameany,-6.911495e-02,-1.271649e+00,235760
dv_tail_flymale_frameany,-6.142279e-02,-8.883574e-01,219018
dwing_angle_diff_flyany_frameany,-9.187739e-05,-1.011406e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.815185e-03,1.491062e+01,235760
dwing_angle_diff_flymale_frameany,-3.876829e-03,-1.485090e+01,219018
dwing_angle_imbalance_flyany_frameany,-9.990125e-01,-5.318357e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.536535e+00,1.979935e+00,134762
dwing_angle_imbalance_flyfemale_frameany,-9.539235e-01,-7.227130e+00,235760
dwing_angle_imbalance_flymale_frameany,-1.048482e+00,-2.933989e+00,219018
ecc_flyany_frameany,3.600870e-01,1.485402e+00,455487
ecc_flyfemale_frameany,3.642640e-01,3.512954e+00,235768
ecc_flymale_frameany,3.555940e-01,-3.532835e-01,219029
fractime_flyany_frameattemptedcopulation,8.781809e-06,-1.398087e+00,455487
fractime_flyany_framebackup,2.160325e-03,-2.728896e+00,455487
fractime_flyany_framebackup_nearfly,1.066990e-03,-2.833032e+00,455487
fractime_flyany_framebackup_nearwall,2.129589e-03,-2.756738e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-3.471529e-01,455487
fractime_flyany_framebodyturn,7.644565e-03,-1.720820e+00,455487
fractime_flyany_framebodyturn_nearfly,3.075829e-03,-1.515627e+00,455487
fractime_flyany_framebodyturn_nearwall,7.069357e-03,-1.867190e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.656497e-04,-5.125490e-01,455487
fractime_flyany_framechase,2.199843e-03,-1.376815e+00,455487
fractime_flyany_framechase_notwingextension,2.175693e-03,-1.345966e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,455487
fractime_flyany_framecrabwalkall,6.192054e-02,-3.577903e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.500592e-02,-3.801550e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.130142e-02,-3.524049e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.910044e-04,-4.531305e-01,455487
fractime_flyany_framecrabwalkextreme,1.128463e-03,-3.190018e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.334949e-04,-3.380042e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.077967e-03,-3.163536e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,-5.396026e-02,455487
fractime_flyany_framejump,8.189037e-04,-2.141571e+00,455487
fractime_flyany_framejump_nearfly,2.107634e-04,-2.432625e+00,455487
fractime_flyany_framejump_nearwall,4.083541e-04,-1.889403e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.622496e-04,-2.113364e+00,455487
fractime_flyany_framemove,4.105496e-01,-3.805387e+00,455487
fractime_flyany_framemove_nearfly,1.465157e-01,-3.342857e+00,455487
fractime_flyany_framemove_nearwall,3.677602e-01,-3.970856e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.118860e-02,-6.302846e-01,455487
fractime_flyany_framenotanybehavior,8.577193e-02,-2.798478e+00,455487
fractime_flyany_framepivotcenter,6.476584e-04,4.317725e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.139497e-04,8.715026e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.710314e-04,4.328072e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.997862e-04,6.058017e-02,455487
fractime_flyany_framepivotcenter_stop,2.261316e-04,1.765352e+00,455487
fractime_flyany_framepivottail,1.934633e-02,-2.300533e+00,455487
fractime_flyany_framepivottail_nearfly,7.774097e-03,-2.801602e+00,455487
fractime_flyany_framepivottail_nearwall,1.899944e-02,-2.362360e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.123174e-05,3.735647e-01,455487
fractime_flyany_framerighting,1.062599e-03,-7.137266e-01,455487
fractime_flyany_framerighting_nearfly,3.842042e-04,-4.264541e-01,455487
fractime_flyany_framerighting_nearwall,9.023309e-04,-4.722987e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.558771e-04,-1.045542e+00,455487
fractime_flyany_framestop,5.894504e-01,3.805387e+00,455487
fractime_flyany_framestop_nearfly,2.208603e-01,3.980223e+00,455487
fractime_flyany_framestop_nearwall,3.694200e-01,2.743474e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.549419e-01,8.324798e-01,455487
fractime_flyany_framestop_notwinggrooming,2.960106e-01,-9.934629e-01,455487
fractime_flyany_frametouch,1.864817e-02,-1.854017e+00,455487
fractime_flyany_frametouch_notchase,1.799173e-02,-1.806666e+00,455487
fractime_flyany_framewalk,2.764843e-01,-2.209483e+00,455487
fractime_flyany_framewalk_nearfly,8.804423e-02,-2.182209e+00,455487
fractime_flyany_framewalk_nearwall,2.492936e-01,-2.433890e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.089192e-02,-1.784956e-01,455487
fractime_flyany_framewingextension,9.440445e-05,-1.499891e+00,455487
fractime_flyany_framewingextension_nearfly,7.684083e-05,-1.473737e+00,455487
fractime_flyany_framewingextension_notchase,7.025447e-05,-1.585808e+00,455487
fractime_flyany_framewingextension_notnearfly,1.756362e-05,-1.751737e+00,455487
fractime_flyany_framewingflick,1.690498e-04,-1.161083e+00,455487
fractime_flyany_framewingflick_nearfly,9.659990e-05,-1.204552e+00,455487
fractime_flyany_framewingflick_notnearfly,7.244993e-05,-2.248788e-01,455487
fractime_flyany_framewinggrooming,2.958657e-01,1.579932e+01,455487
fractime_flyany_framewinggrooming_nearfly,9.946716e-02,2.352342e+01,455487
fractime_flyany_framewinggrooming_nearwall,1.583799e-01,1.851363e+01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.836724e-02,4.798759e+00,455487
fractime_flyfemale_firsthalf_framechase,7.463636e-04,-2.887356e-01,117905
fractime_flyfemale_firsthalf_frametouch,1.969382e-02,-7.301154e-01,117905
fractime_flyfemale_frameattemptedcopulation,1.696641e-05,-6.180298e-01,235760
fractime_flyfemale_framebackup,1.985070e-03,-2.725169e+00,235760
fractime_flyfemale_framebodyturn,6.629623e-03,-2.411448e+00,235760
fractime_flyfemale_framechase,6.023074e-04,-2.937488e-01,235760
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,235760
fractime_flyfemale_framecrabwalkall,5.373261e-02,-3.443894e+00,235760
fractime_flyfemale_framecrabwalkextreme,9.161860e-04,-2.707761e+00,235760
fractime_flyfemale_framejump,8.568035e-04,-2.042867e+00,235760
fractime_flyfemale_framemove,3.738675e-01,-4.037709e+00,235760
fractime_flyfemale_framenotanybehavior,8.739820e-02,-2.887262e+00,235760
fractime_flyfemale_framepivotcenter,6.828979e-04,-1.459018e-01,235760
fractime_flyfemale_framepivottail,1.795046e-02,-2.126039e+00,235760
fractime_flyfemale_framerighting,1.370037e-03,-5.367871e-01,235760
fractime_flyfemale_framestop,6.261325e-01,4.037709e+00,235760
fractime_flyfemale_frametouch,1.685612e-02,-8.004745e-01,235760
fractime_flyfemale_framewalk,2.426578e-01,-2.919013e+00,235760
fractime_flyfemale_framewingextension,2.120801e-05,-7.384966e-01,235760
fractime_flyfemale_framewingflick,1.866305e-04,1.547077e+00,235760
fractime_flyfemale_framewinggrooming,3.788005e-01,1.741368e+01,235760
fractime_flyfemale_secondhalf_framechase,4.583691e-04,-2.746498e-01,117809
fractime_flyfemale_secondhalf_frametouch,1.402270e-02,-7.197015e-01,117809
fractime_flyfirsthalf_framebackup,1.800346e-03,-3.097113e+00,227734
fractime_flyfirsthalf_framebodyturn,8.053255e-03,-1.797997e+00,227734
fractime_flyfirsthalf_framechase,2.704910e-03,-1.273945e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.988566e-02,-3.430395e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,9.265195e-04,-3.396498e+00,227734
fractime_flyfirsthalf_framejump,8.650443e-04,-1.901912e+00,227734
fractime_flyfirsthalf_framemove,4.130082e-01,-4.039007e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.313216e-04,2.514327e-01,227734
fractime_flyfirsthalf_framepivottail,1.877190e-02,-2.944122e+00,227734
fractime_flyfirsthalf_framerighting,1.181203e-03,-4.987422e-01,227734
fractime_flyfirsthalf_framestop,5.869918e-01,4.039007e+00,227734
fractime_flyfirsthalf_frametouch,2.239894e-02,-1.716201e+00,227734
fractime_flyfirsthalf_framewalk,2.708906e-01,-2.642584e+00,227734
fractime_flyfirsthalf_framewingextension,1.361237e-04,-1.345614e+00,227734
fractime_flyfirsthalf_framewingflick,1.888168e-04,-1.092113e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.010881e-01,1.452184e+01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,109609
fractime_flymale_firsthalf_framechase,4.817123e-03,-1.288700e+00,109609
fractime_flymale_firsthalf_frametouch,2.535376e-02,-1.658715e+00,109609
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.379033e+00,219018
fractime_flymale_framebackup,2.337707e-03,-2.158735e+00,219018
fractime_flymale_framebodyturn,8.748139e-03,-7.886971e-01,219018
fractime_flymale_framechase,3.926618e-03,-1.388130e+00,219018
fractime_flymale_framechase_notwingextension,3.876394e-03,-1.355250e+00,219018
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,219018
fractime_flymale_framecrabwalkall,7.066086e-02,-2.962243e+00,219018
fractime_flymale_framecrabwalkextreme,1.360619e-03,-2.986345e+00,219018
fractime_flymale_framejump,7.533627e-04,-1.845545e+00,219018
fractime_flymale_framemove,4.493649e-01,-3.033241e+00,219018
fractime_flymale_framenotanybehavior,8.320321e-02,-2.511172e+00,219018
fractime_flymale_framepivotcenter,6.118219e-04,1.422203e+00,219018
fractime_flymale_framepivottail,2.081107e-02,-2.052581e+00,219018
fractime_flymale_framerighting,6.848752e-04,-9.851563e-01,219018
fractime_flymale_framestop,5.506351e-01,3.033241e+00,219018
fractime_flymale_frametouch,2.063757e-02,-1.794709e+00,219018
fractime_flymale_frametouch_notchase,1.938197e-02,-1.787809e+00,219018
fractime_flymale_framewalk,3.132300e-01,-1.066643e+00,219018
fractime_flymale_framewingextension,1.735017e-04,-1.488153e+00,219018
fractime_flymale_framewingflick,1.506725e-04,-1.787313e+00,219018
fractime_flymale_framewinggrooming,2.075446e-01,8.470277e+00,219018
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,109712
fractime_flymale_secondhalf_framechase,3.026105e-03,-1.326880e+00,109712
fractime_flymale_secondhalf_frametouch,1.586882e-02,-1.731305e+00,109712
fractime_flysecondhalf_framebackup,2.520484e-03,-2.072432e+00,227734
fractime_flysecondhalf_framebodyturn,7.236513e-03,-1.563411e+00,227734
fractime_flysecondhalf_framechase,1.694960e-03,-1.326773e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,227734
fractime_flysecondhalf_framecrabwalkall,6.395619e-02,-3.459045e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.330500e-03,-2.816549e+00,227734
fractime_flysecondhalf_framejump,7.728315e-04,-2.172498e+00,227734
fractime_flysecondhalf_framemove,4.080418e-01,-3.387962e+00,227734
fractime_flysecondhalf_framepivotcenter,7.640493e-04,5.329179e-01,227734
fractime_flysecondhalf_framepivottail,1.992237e-02,-1.435815e+00,227734
fractime_flysecondhalf_framerighting,9.440839e-04,-9.427014e-01,227734
fractime_flysecondhalf_framestop,5.919582e-01,3.387962e+00,227734
fractime_flysecondhalf_frametouch,1.489896e-02,-1.751068e+00,227734
fractime_flysecondhalf_framewalk,2.820879e-01,-1.700645e+00,227734
fractime_flysecondhalf_framewingextension,5.269305e-05,-1.448930e+00,227734
fractime_flysecondhalf_framewingflick,1.492970e-04,-1.074538e+00,227734
fractime_flysecondhalf_framewinggrooming,2.906637e-01,1.533676e+01,227734
magveldiff_nose2ell_flyany_framenearfly,1.039668e+01,-1.497444e+00,167329
magveldiff_nose2ell_flyany_frametouch,9.769476e+00,6.156742e-01,8494
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.369089e+00,-2.121246e+00,89317
magveldiff_nose2ell_flyfemale_frametouch,8.983690e+00,-6.115364e-02,3974
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.054650e+01,1.755897e+00,858
magveldiff_nose2ell_flymale_framenearfly,1.172218e+01,-5.813688e-01,77880
magveldiff_nose2ell_flymale_frametouch,1.063821e+01,1.199435e+00,4520
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.235756e+00,6.205911e+00,455468
max_absdwing_angle_flyany_framechase,1.223558e+00,-1.599744e+00,993
max_absdwing_angle_flyany_framenearfly,2.158457e+00,7.960804e+00,167329
max_absdwing_angle_flyany_frametouch,1.896437e+00,2.724022e+00,8494
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.047941e+00,-2.759096e+00,134762
max_absdwing_angle_flyfemale_frameany,2.341876e+00,8.095604e+00,235760
max_absdwing_angle_flyfemale_framenearfly,2.290652e+00,1.026275e+01,89317
max_absdwing_angle_flyfemale_frametouch,2.179551e+00,6.407140e+00,3974
max_absdwing_angle_flymale_frameany,2.123671e+00,3.017644e+00,219018
max_absdwing_angle_flymale_framechase,1.254038e+00,-2.283614e+00,858
max_absdwing_angle_flymale_framenearfly,1.960023e+00,3.567301e+00,77880
max_absdwing_angle_flymale_frametouch,1.723526e+00,3.500260e-03,4520
max_absdwing_area_flyany_frameany,4.900637e+00,8.668587e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.541218e+00,1.709754e+00,134762
max_absdwing_area_flyfemale_frameany,5.693231e+00,1.048931e+01,235760
max_absdwing_area_flymale_frameany,4.053655e+00,3.460753e+00,219018
max_dwing_angle_in_flyany_frameany,1.341372e+00,5.329489e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.329996e+00,6.965916e+00,235760
max_dwing_angle_in_flymale_frameany,1.354649e+00,2.827609e+00,219018
max_dwing_angle_out_flyany_frameany,1.341280e+00,5.328468e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.333812e+00,7.035104e+00,235760
max_dwing_angle_out_flymale_frameany,1.350772e+00,2.760634e+00,219018
max_wing_angle_flyany_frameany,1.411456e-01,4.533109e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.023482e-02,-2.880265e+00,993
max_wing_angle_flyany_framenearfly,1.324412e-01,5.270313e+00,167335
max_wing_angle_flyany_frametouch,1.051390e-01,3.346646e-01,8494
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.920745e-01,-5.672303e+00,134763
max_wing_angle_flyfemale_frameany,1.586395e-01,7.024699e+00,235768
max_wing_angle_flyfemale_framenearfly,1.518797e-01,9.181683e+00,89320
max_wing_angle_flyfemale_frametouch,1.251665e-01,6.408667e+00,3974
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.225017e-01,1.551309e+00,219029
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.761589e-02,-2.694571e+00,858
max_wing_angle_flymale_framenearfly,1.076337e-01,1.412840e+00,77883
max_wing_angle_flymale_frametouch,9.038014e-02,-1.270531e+00,4520
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.928845e-01,-5.685622e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.853579e-01,-2.379547e+00,134763
max_wing_area_flyfemale_frameany,9.519355e-01,-2.039655e-01,235768
max_wing_area_flymale_frameany,8.290709e-01,-1.116880e+00,219029
mean_wing_angle_flyany_frameany,6.424238e-02,4.948557e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.673691e-02,7.883855e+00,235768
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.093279e-02,1.564045e+00,219029
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.068127e-01,-2.083463e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.603868e-01,-1.767896e+00,134763
mean_wing_area_flyfemale_frameany,8.428826e-01,-1.901958e+00,235768
mean_wing_area_flymale_frameany,7.675044e-01,-2.079376e+00,219029
min_absdwing_angle_flyany_frameany,1.009182e+00,7.391225e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.008100e+00,3.062561e+00,235760
min_absdwing_angle_flymale_frameany,1.010397e+00,-1.697844e+00,219018
min_absdwing_area_flyany_frameany,2.397941e+00,2.574595e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.625087e+00,5.294064e+00,235760
min_absdwing_area_flymale_frameany,2.153343e+00,-1.232942e+00,219018
min_dwing_angle_in_flyany_frameany,-1.341280e+00,-5.328468e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.333812e+00,-7.035104e+00,235760
min_dwing_angle_in_flymale_frameany,-1.350772e+00,-2.760634e+00,219018
min_dwing_angle_out_flyany_frameany,-1.341372e+00,-5.329489e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.329996e+00,-6.965916e+00,235760
min_dwing_angle_out_flymale_frameany,-1.354649e+00,-2.827609e+00,219018
min_wing_angle_flyany_frameany,-1.266085e-02,4.275162e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.165672e-03,6.619597e+00,235768
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.063612e-02,1.215336e+00,219029
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.207409e-01,-3.516471e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.354157e-01,-5.531123e-01,134763
min_wing_area_flyfemale_frameany,7.338298e-01,-3.528141e+00,235768
min_wing_area_flymale_frameany,7.059379e-01,-2.949820e+00,219029
nflies_close_flyany_frameany,4.733615e-01,1.103486e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.256464e-01,-1.849443e+00,272
nflies_close_flyany_framebodyturn,5.176331e-01,3.533573e-01,3482
nflies_close_flyany_framebodyturnstart,5.168026e-01,1.045485e-01,1374
nflies_close_flyany_framecrabwalkallstart,4.580249e-01,-9.712530e-01,3280
nflies_close_flyany_framecrabwalkextreme,7.221285e-01,-1.257189e+00,514
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.107363e-01,-4.802589e-01,335776
nflies_close_flyany_framepivotcenter,4.809604e-01,-7.798504e-01,281
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.593784e-01,-8.706939e-01,2143
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.640353e-01,1.183816e+00,268487
nflies_close_flyany_frametouch,1.609094e+00,3.047589e-01,8494
nflies_close_flyany_framewalk,4.220723e-01,-4.145372e-01,125935
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.356351e-01,4.391304e+00,134763
nflies_close_flyfemale_frameany,5.343219e-01,2.402385e-01,235768
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.086171e-01,-1.429979e-01,219029
nflies_close_flymale_framechase,1.400165e+00,1.020292e+00,858
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.131883e+00,4.228179e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.332653e+00,-6.868469e+00,134763
nwingsdetected_flyfemale_frameany,1.171372e+00,9.027338e+00,235768
nwingsdetected_flymale_frameany,1.089732e+00,-6.737150e-03,219029
phi_flyany_frameany,4.510739e-02,4.310681e+00,455487
phisideways_flyany_framemove,4.022750e-01,-1.120224e+00,187000
phisideways_flyfemale_framemove,4.108173e-01,-6.893307e-01,88133
phisideways_flymale_framemove,4.019339e-01,-7.749865e-01,98430
theta_mm_flyany_frameany,6.419204e-02,2.391944e+00,455487
velmag_ctr_flyany_frameany,6.761056e+00,-1.786238e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.303022e+00,2.073142e+00,984
velmag_ctr_flyany_framebodyturn,1.138247e+01,8.279175e-01,3482
velmag_ctr_flyany_framecrabwalkall,1.497952e+01,5.127764e-01,28203
velmag_ctr_flyany_framecrabwalkextreme,8.074187e+00,1.266558e+00,514
velmag_ctr_flyany_framejump,4.377212e+01,-2.086686e+00,364
velmag_ctr_flyany_framemove,1.454185e+01,1.189060e+00,186981
velmag_ctr_flyany_framenearfly,6.331928e+00,-1.933871e+00,167329
velmag_ctr_flyany_framenearwall,7.839028e+00,-1.567854e+00,335762
velmag_ctr_flyany_framenotnearfly_notnearwall,4.285936e+00,-5.787434e-01,84775
velmag_ctr_flyany_framepivotcenter,2.347501e+00,-1.227774e+00,281
velmag_ctr_flyany_framepivottail,1.084862e+01,1.511054e+00,8812
velmag_ctr_flyany_framerighting,1.419014e+01,-2.898464e+00,480
velmag_ctr_flyany_framestop,7.610142e-01,1.592906e+00,268487
velmag_ctr_flyany_frametouch,5.779978e+00,1.308703e-01,8494
velmag_ctr_flyany_framewalk,1.899992e+01,1.533379e+00,125932
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
