field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.098575e-02,-1.787118e+00,11272
du_ctr_flyfemale_frameany,4.147207e+00,-1.414907e+00,234527
du_ctr_flymale_frameany,6.955654e+00,1.788836e+00,243834
du_ctr_flymale_framechase,1.079781e+01,-2.185431e+00,660
du_tail_flyany_frameany,5.567928e+00,3.442741e-01,479420
du_tail_flyany_framepivottail,2.757375e-01,-8.811334e-02,13249
du_tail_flyfemale_frameany,4.146613e+00,-1.414797e+00,234527
du_tail_flymale_frameany,6.956087e+00,1.790632e+00,243834
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.282750e-01,-8.820594e-01,1800
duration_flyany_framebodyturn,8.280275e-02,-1.190428e+00,5503
duration_flyany_framechase,2.495606e-01,7.522995e-01,668
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.676923e-01,-8.649732e-01,49534
duration_flyany_framecrabwalkextreme,1.315384e-01,3.477315e+00,1643
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.908606e+00,4.367042e+00,266963
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.314443e-01,-6.871637e-01,13249
duration_flyany_framerighting,5.726228e-01,2.501074e+00,221
duration_flyany_framestop,1.548965e+00,7.023973e-01,212477
duration_flyany_frametouch,1.705589e-01,-1.480890e+00,7572
duration_flyany_framewalk,5.606680e-01,5.169200e-01,163344
duration_flyany_framewingextension,2.772878e-01,-8.548929e-02,589
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.690630e+00,-1.701773e+00,11272
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.368896e-01,3.722375e-01,935
duration_flyfemale_framebodyturn,8.109013e-02,-2.409416e+00,1721
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.727381e-01,1.563719e+00,22964
duration_flyfemale_framecrabwalkextreme,1.368931e-01,4.619761e+00,769
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.735547e+00,3.803974e+00,119434
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.302053e-01,-4.899863e-01,5773
duration_flyfemale_framerighting,5.743188e-01,1.401255e+00,221
duration_flyfemale_framestop,1.743599e+00,1.918691e+00,115093
duration_flyfemale_frametouch,1.748930e-01,-1.415428e+00,2969
duration_flyfemale_framewalk,5.033274e-01,-5.554943e-01,65578
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.740822e+00,-1.108436e+00,7632
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.195331e-01,-1.959539e+00,862
duration_flymale_framebodyturn,8.435103e-02,-1.255448e-01,3780
duration_flymale_framechase,2.470793e-01,-1.466927e-01,660
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.629427e-01,-1.817378e+00,26560
duration_flymale_framecrabwalkextreme,1.252628e-01,7.714903e-01,872
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.068675e+00,3.792929e+00,147328
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.323491e-01,-8.921611e-01,7476
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.346564e+00,1.070077e-01,96506
duration_flymale_frametouch,1.680091e-01,-1.060190e+00,4594
duration_flymale_framewalk,6.126540e-01,1.344042e+00,97726
duration_flymale_framewingextension,2.772878e-01,-3.416225e-01,589
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.172318e+00,-6.174693e+00,3026
dv_cor_flyany_frameany,1.083645e-02,5.812125e-01,479420
dv_cor_flyfemale_frameany,8.071822e-02,1.699398e+00,234527
dv_cor_flymale_frameany,-5.693182e-02,-5.636218e-01,243834
dv_ctr_flyany_frameany,1.777884e-02,6.128925e-01,479420
dv_ctr_flyfemale_frameany,1.100787e-01,1.690411e+00,234527
dv_ctr_flymale_frameany,-7.174833e-02,-5.818400e-01,243834
dv_tail_flyany_frameany,1.235462e-01,3.784995e+00,479420
dv_tail_flyfemale_frameany,1.369543e-01,3.287210e+00,234527
dv_tail_flymale_frameany,1.102166e-01,2.467564e+00,243834
dwing_angle_diff_flyany_frameany,5.875479e-06,1.038802e+00,479420
dwing_angle_diff_flyany_framewingextension,-9.147551e-02,2.912614e+00,589
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.199856e-04,-2.629408e-02,234527
dwing_angle_diff_flymale_frameany,-2.483434e-04,8.230669e-02,243834
dwing_angle_imbalance_flyany_frameany,-5.354543e-01,2.355169e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.423915e-02,3.419476e+00,589
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.395581e+00,3.403013e+00,11272
dwing_angle_imbalance_flyfemale_frameany,-3.649292e-01,3.189438e+00,234527
dwing_angle_imbalance_flymale_frameany,-6.980016e-01,1.288992e+00,243834
ecc_flyany_frameany,3.669083e-01,2.554904e+00,479440
ecc_flyfemale_frameany,3.645127e-01,2.083683e+00,234537
ecc_flymale_frameany,3.690728e-01,2.589635e+00,243844
fractime_flyany_frameattemptedcopulation,3.962957e-05,-2.484950e-01,479440
fractime_flyany_framebackup,3.754380e-03,-1.557829e+00,479440
fractime_flyany_framebackup_nearfly,2.227599e-03,-9.846037e-01,479440
fractime_flyany_framebackup_nearwall,3.739780e-03,-1.565587e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,2.181347e-01,479440
fractime_flyany_framebodyturn,1.147797e-02,1.116849e+00,479440
fractime_flyany_framebodyturn_nearfly,3.585433e-03,-2.591490e-01,479440
fractime_flyany_framebodyturn_nearwall,1.102953e-02,1.133336e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.420657e-04,4.507162e-01,479440
fractime_flyany_framechase,1.418321e-03,-1.664946e-01,479440
fractime_flyany_framechase_notwingextension,1.113799e-03,-2.063850e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479440
fractime_flyany_framecrabwalkall,1.033164e-01,7.992076e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.285291e-02,5.454868e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.014413e-01,6.780254e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.072084e-03,2.597522e+00,479440
fractime_flyany_framecrabwalkextreme,3.426915e-03,1.008288e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.812531e-03,5.703880e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.351827e-03,9.860749e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-3.618577e-01,479440
fractime_flyany_framejump,3.128650e-05,-3.038696e+00,479440
fractime_flyany_framejump_nearfly,2.294343e-05,-2.928923e+00,479440
fractime_flyany_framejump_nearwall,3.128650e-05,-3.111676e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.807274e+00,479440
fractime_flyany_framemove,5.568225e-01,4.256856e-01,479440
fractime_flyany_framemove_nearfly,1.914296e-01,-9.963094e-01,479440
fractime_flyany_framemove_nearwall,5.040547e-01,5.656537e-02,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.692349e-02,1.530098e+00,479440
fractime_flyany_framenotanybehavior,1.347447e-01,-8.709687e-01,479440
fractime_flyany_framepivotcenter,1.981478e-04,-3.432714e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.022026e-04,-3.103254e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.418321e-04,-3.164760e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171533e-05,-2.801702e+00,479440
fractime_flyany_framepivotcenter_stop,3.337227e-05,-3.681057e+00,479440
fractime_flyany_framepivottail,2.763432e-02,-5.755816e-01,479440
fractime_flyany_framepivottail_nearfly,1.024320e-02,-1.577130e+00,479440
fractime_flyany_framepivottail_nearwall,2.746955e-02,-5.835303e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925914e-05,1.548258e-01,479440
fractime_flyany_framerighting,4.672117e-04,-1.409222e-01,479440
fractime_flyany_framerighting_nearfly,7.300184e-05,-2.068813e-01,479440
fractime_flyany_framerighting_nearwall,1.898048e-04,-1.632690e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.461205e-04,-3.597585e-02,479440
fractime_flyany_framestop,4.431775e-01,-4.256856e-01,479440
fractime_flyany_framestop_nearfly,1.753838e-01,1.590379e-01,479440
fractime_flyany_framestop_nearwall,2.964834e-01,-3.802122e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.303062e-01,2.544568e-01,479440
fractime_flyany_framestop_notwinggrooming,4.198878e-01,8.814228e-01,479440
fractime_flyany_frametouch,1.579343e-02,-1.192347e+00,479440
fractime_flyany_frametouch_notchase,1.554939e-02,-1.440854e+00,479440
fractime_flyany_framewalk,3.406975e-01,1.350248e+00,479440
fractime_flyany_framewalk_nearfly,1.008468e-01,-1.683092e-01,479440
fractime_flyany_framewalk_nearwall,2.977474e-01,6.428745e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.897672e-02,2.655257e+00,479440
fractime_flyany_framewingextension,1.232688e-03,1.382941e-01,479440
fractime_flyany_framewingextension_nearfly,1.055398e-03,9.806989e-02,479440
fractime_flyany_framewingextension_notchase,9.281662e-04,2.007120e-01,479440
fractime_flyany_framewingextension_notnearfly,1.772902e-04,2.269683e+00,479440
fractime_flyany_framewingflick,4.588687e-05,-1.995848e-01,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-1.775596e-01,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-1.842332e-01,479440
fractime_flyany_framewinggrooming,2.351076e-02,-4.258590e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.740030e-03,-3.629838e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.728934e-03,-3.191391e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.324253e-02,-3.015264e+00,479440
fractime_flyfemale_firsthalf_framechase,9.414423e-05,-5.105706e-01,116842
fractime_flyfemale_firsthalf_frametouch,1.279506e-02,-2.377569e+00,116842
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,234527
fractime_flyfemale_framebackup,3.986748e-03,-1.232460e+00,234527
fractime_flyfemale_framebodyturn,7.338174e-03,-1.600564e+00,234527
fractime_flyfemale_framechase,6.822242e-05,-4.813589e-01,234527
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,234527
fractime_flyfemale_framecrabwalkall,9.791623e-02,1.732731e+00,234527
fractime_flyfemale_framecrabwalkextreme,3.278940e-03,2.969776e+00,234527
fractime_flyfemale_framejump,1.279170e-05,-3.140257e+00,234527
fractime_flyfemale_framemove,5.092548e-01,-5.230959e-01,234527
fractime_flyfemale_framenotanybehavior,1.485330e-01,-6.320104e-01,234527
fractime_flyfemale_framepivotcenter,2.856814e-04,-3.073714e+00,234527
fractime_flyfemale_framepivottail,2.461550e-02,-5.754691e-01,234527
fractime_flyfemale_framerighting,9.551139e-04,1.536757e-01,234527
fractime_flyfemale_framestop,4.907452e-01,5.230959e-01,234527
fractime_flyfemale_frametouch,1.265952e-02,-2.281360e+00,234527
fractime_flyfemale_framewalk,2.796181e-01,-5.353842e-01,234527
fractime_flyfemale_framewingextension,0.000000e+00,-2.776768e-01,234527
fractime_flyfemale_framewingflick,8.527803e-06,-9.306035e-01,234527
fractime_flyfemale_framewinggrooming,3.254210e-02,-2.728469e+00,234527
fractime_flyfemale_secondhalf_framechase,4.243365e-05,-4.934281e-01,117831
fractime_flyfemale_secondhalf_frametouch,1.243306e-02,-1.763625e+00,117831
fractime_flyfirsthalf_framebackup,3.282997e-03,-2.196559e+00,239720
fractime_flyfirsthalf_framebodyturn,1.244786e-02,1.332879e+00,239720
fractime_flyfirsthalf_framechase,2.315201e-03,-8.040287e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.026030e-01,7.668204e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.116135e-03,6.210378e-01,239720
fractime_flyfirsthalf_framejump,2.085767e-05,-2.737163e+00,239720
fractime_flyfirsthalf_framemove,5.572251e-01,2.103874e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.044051e-04,-3.101658e+00,239720
fractime_flyfirsthalf_framepivottail,3.033122e-02,-4.447856e-01,239720
fractime_flyfirsthalf_framerighting,2.002336e-04,-1.925113e-01,239720
fractime_flyfirsthalf_framestop,4.427749e-01,-2.103874e-01,239720
fractime_flyfirsthalf_frametouch,1.740781e-02,-1.252749e+00,239720
fractime_flyfirsthalf_framewalk,3.402011e-01,1.087589e+00,239720
fractime_flyfirsthalf_framewingextension,1.722843e-03,2.400281e-01,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-3.787914e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.215835e-02,-3.756032e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.553112e-04,-1.975257e-01,122335
fractime_flymale_firsthalf_framechase,4.430457e-03,-5.495926e-02,122335
fractime_flymale_firsthalf_frametouch,2.177627e-02,-6.138817e-01,122335
fractime_flymale_frameattemptedcopulation,7.792186e-05,-2.328202e-01,243834
fractime_flymale_framebackup,3.547495e-03,-1.572160e+00,243834
fractime_flymale_framebodyturn,1.551055e-02,3.179528e+00,243834
fractime_flymale_framechase,2.714962e-03,-1.391245e-01,243834
fractime_flymale_framechase_notwingextension,2.116194e-03,-1.755403e-01,243834
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,243834
fractime_flymale_framecrabwalkall,1.089266e-01,3.082363e-02,243834
fractime_flymale_framecrabwalkextreme,3.584406e-03,-1.883580e-01,243834
fractime_flymale_framejump,4.921381e-05,-2.194599e+00,243834
fractime_flymale_framemove,6.042143e-01,1.411715e+00,243834
fractime_flymale_framenotanybehavior,1.215171e-01,-1.049378e+00,243834
fractime_flymale_framepivotcenter,1.148322e-04,-3.417256e+00,243834
fractime_flymale_framepivottail,3.066020e-02,-4.732887e-01,243834
fractime_flymale_framerighting,0.000000e+00,-6.292086e-01,243834
fractime_flymale_framestop,3.957857e-01,-1.411715e+00,243834
fractime_flymale_frametouch,1.885709e-02,-6.086868e-01,243834
fractime_flymale_frametouch_notchase,1.838136e-02,-7.364622e-01,243834
fractime_flymale_framewalk,4.007891e-01,2.867275e+00,243834
fractime_flymale_framewingextension,2.423780e-03,1.670633e-01,243834
fractime_flymale_framewingflick,8.202302e-05,1.537862e-02,243834
fractime_flymale_framewinggrooming,1.241008e-02,-4.703484e+00,243834
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,121446
fractime_flymale_secondhalf_framechase,9.880935e-04,-2.485399e-01,121446
fractime_flymale_secondhalf_frametouch,1.592477e-02,-5.186846e-01,121446
fractime_flysecondhalf_framebackup,4.226116e-03,-7.572186e-01,239700
fractime_flysecondhalf_framebodyturn,1.050897e-02,8.596371e-01,239700
fractime_flysecondhalf_framechase,5.214852e-04,-2.712325e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.040300e-01,7.689472e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.738006e-03,1.311564e+00,239700
fractime_flysecondhalf_framejump,4.171882e-05,-3.037725e+00,239700
fractime_flysecondhalf_framemove,5.563830e-01,5.995598e-01,239700
fractime_flysecondhalf_framepivotcenter,1.919065e-04,-3.466729e+00,239700
fractime_flysecondhalf_framepivottail,2.493951e-02,-6.589817e-01,239700
fractime_flysecondhalf_framerighting,7.342511e-04,-6.554484e-02,239700
fractime_flysecondhalf_framestop,4.436170e-01,-5.995598e-01,239700
fractime_flysecondhalf_frametouch,1.418023e-02,-9.270241e-01,239700
fractime_flysecondhalf_framewalk,3.412140e-01,1.517446e+00,239700
fractime_flysecondhalf_framewingextension,7.425949e-04,-1.785458e-02,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,8.291604e-02,239700
fractime_flysecondhalf_framewinggrooming,1.486441e-02,-4.299701e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.877335e+00,-2.738529e-01,175855
magveldiff_nose2ell_flyany_frametouch,8.055150e+00,-4.967070e-01,7572
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.977946e+00,-8.068092e-01,75395
magveldiff_nose2ell_flyfemale_frametouch,6.946170e+00,-1.317209e+00,2969
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.787304e+00,-1.107686e+00,660
magveldiff_nose2ell_flymale_framenearfly,1.076363e+01,2.235716e-01,100048
magveldiff_nose2ell_flymale_frametouch,9.175288e+00,2.963924e-01,4594
magveldiff_nose2ell_flymale_framewingextension,8.256954e+00,1.937837e+00,589
max_absdwing_angle_flyany_frameany,1.131584e+00,-2.916536e+00,479420
max_absdwing_angle_flyany_framechase,1.249170e+00,-1.683875e-01,668
max_absdwing_angle_flyany_framenearfly,1.136180e+00,-1.949085e+00,175855
max_absdwing_angle_flyany_frametouch,1.294444e+00,-1.021547e+00,7572
max_absdwing_angle_flyany_framewingextension,1.939587e+00,-5.850752e+00,589
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.919919e+00,-2.586525e+00,11272
max_absdwing_angle_flyfemale_frameany,9.182822e-01,-3.533679e+00,234527
max_absdwing_angle_flyfemale_framenearfly,9.487186e-01,-2.708078e+00,75395
max_absdwing_angle_flyfemale_frametouch,1.022930e+00,-2.617554e+00,2969
max_absdwing_angle_flymale_frameany,1.330150e+00,-1.703333e+00,243834
max_absdwing_angle_flymale_framechase,1.290512e+00,-8.267203e-01,660
max_absdwing_angle_flymale_framenearfly,1.322609e+00,-8.028216e-01,100048
max_absdwing_angle_flymale_frametouch,1.740646e+00,1.872727e+00,4594
max_absdwing_area_flyany_frameany,2.549060e+00,-2.401171e+00,479420
max_absdwing_area_flyany_framewingextension,2.575829e+00,-5.562074e+00,589
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.937232e+00,4.788945e-01,11272
max_absdwing_area_flyfemale_frameany,2.537004e+00,-2.255229e+00,234527
max_absdwing_area_flymale_frameany,2.551662e+00,-1.724473e+00,243834
max_dwing_angle_in_flyany_frameany,8.628493e-01,-3.294440e+00,479420
max_dwing_angle_in_flyany_framewingextension,1.061975e+00,-5.390118e+00,589
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.394572e-01,-3.703857e+00,234527
max_dwing_angle_in_flymale_frameany,9.789123e-01,-2.265330e+00,243834
max_dwing_angle_out_flyany_frameany,8.628552e-01,-3.293349e+00,479420
max_dwing_angle_out_flyany_framewingextension,9.704995e-01,-3.435265e+00,589
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.395772e-01,-3.698775e+00,234527
max_dwing_angle_out_flymale_frameany,9.786640e-01,-2.264550e+00,243834
max_wing_angle_flyany_frameany,1.081856e-01,2.016544e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.259612e-01,4.365684e+00,668
max_wing_angle_flyany_framenearfly,1.095676e-01,3.612731e+00,175865
max_wing_angle_flyany_frametouch,1.044281e-01,2.021026e+00,7572
max_wing_angle_flyany_framewingextension,1.006121e+00,7.468304e+00,589
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.615798e-01,7.448523e-02,11272
max_wing_angle_flyfemale_frameany,7.134581e-02,-2.436820e+00,234537
max_wing_angle_flyfemale_framenearfly,7.381985e-02,-1.166191e+00,75400
max_wing_angle_flyfemale_frametouch,6.526182e-02,-2.401455e+00,2969
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.430137e-01,4.431809e+00,243844
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.387323e-01,3.734616e+00,660
max_wing_angle_flymale_framenearfly,1.431877e-01,5.616216e+00,100053
max_wing_angle_flymale_frametouch,1.442967e-01,3.309603e+00,4594
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.039455e+00,3.281068e+00,479440
max_wing_area_flyany_framewingextension,1.515858e+00,8.557537e+00,589
max_wing_area_flyany_framewinggrooming,8.855133e-01,1.890620e+00,11272
max_wing_area_flyfemale_frameany,1.127727e+00,2.941691e+00,234537
max_wing_area_flymale_frameany,9.555498e-01,3.181585e+00,243844
mean_wing_angle_flyany_frameany,3.728481e-02,1.337357e+00,479440
mean_wing_angle_flyany_framewingextension,5.519033e-01,7.788903e+00,589
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.110593e-02,-2.948361e+00,234537
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.202856e-02,3.842377e+00,243844
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.009148e+00,3.259567e+00,479440
mean_wing_area_flyany_framewingextension,1.067043e+00,6.317807e+00,589
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.452041e-01,2.033351e+00,11272
mean_wing_area_flyfemale_frameany,1.112326e+00,3.453447e+00,234537
mean_wing_area_flymale_frameany,9.113824e-01,2.551048e+00,243844
min_absdwing_angle_flyany_frameany,8.419240e-01,-2.349107e+00,479420
min_absdwing_angle_flyany_framewingextension,5.936316e-01,-5.268491e+00,589
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.254192e-01,-3.173356e+00,234527
min_absdwing_angle_flymale_frameany,9.542843e-01,-1.015749e+00,243834
min_absdwing_area_flyany_frameany,1.987597e+00,-1.136823e+00,479420
min_absdwing_area_flyany_framewingextension,9.760781e-01,-4.478858e+00,589
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.968243e+00,-1.260793e+00,234527
min_absdwing_area_flymale_frameany,2.007499e+00,-6.251737e-01,243834
min_dwing_angle_in_flyany_frameany,-8.628552e-01,3.293349e+00,479420
min_dwing_angle_in_flyany_framewingextension,-9.704995e-01,3.435265e+00,589
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.395772e-01,3.698775e+00,234527
min_dwing_angle_in_flymale_frameany,-9.786640e-01,2.264550e+00,243834
min_dwing_angle_out_flyany_frameany,-8.628493e-01,3.294440e+00,479420
min_dwing_angle_out_flyany_framewingextension,-1.061975e+00,5.390118e+00,589
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.394572e-01,3.703857e+00,234527
min_dwing_angle_out_flymale_frameany,-9.789123e-01,2.265330e+00,243834
min_wing_angle_flyany_frameany,-3.361600e-02,-3.409474e-01,479440
min_wing_angle_flyany_framewingextension,9.768544e-02,1.410561e+00,589
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.913396e-02,-2.807005e+00,234537
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.895658e-02,1.689758e+00,243844
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.788409e-01,3.160146e+00,479440
min_wing_area_flyany_framewingextension,6.182275e-01,7.358883e-01,589
min_wing_area_flyany_framewinggrooming,4.048949e-01,2.006227e+00,11272
min_wing_area_flyfemale_frameany,1.096925e+00,3.852927e+00,234537
min_wing_area_flymale_frameany,8.672151e-01,1.878207e+00,243844
nflies_close_flyany_frameany,4.877357e-01,-5.928158e-03,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.270457e-01,1.721899e+00,452
nflies_close_flyany_framebodyturn,3.727231e-01,-1.879463e+00,5503
nflies_close_flyany_framebodyturnstart,3.814416e-01,-1.906969e+00,2152
nflies_close_flyany_framecrabwalkallstart,4.959682e-01,2.360765e-03,5830
nflies_close_flyany_framecrabwalkextreme,7.667951e-01,1.433198e-01,1643
nflies_close_flyany_framecrabwalkextremestart,7.555786e-01,-4.202621e-03,409
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.780734e-01,4.213216e-01,383810
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.964644e-01,-1.015713e+00,3319
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.113650e-01,1.069546e+00,212477
nflies_close_flyany_frametouch,1.764591e+00,1.159090e+00,7572
nflies_close_flyany_framewalk,3.757984e-01,-1.089103e+00,163344
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.059027e-01,4.301630e-01,11272
nflies_close_flyfemale_frameany,4.744241e-01,-1.165807e+00,234537
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.007054e-01,1.324412e+00,243844
nflies_close_flymale_framechase,1.735526e+00,3.521127e+00,660
nflies_close_flymale_framewingextension,1.402377e+00,2.420377e+00,589
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087944e+00,1.522713e+00,479440
nwingsdetected_flyany_framewingextension,1.998302e+00,1.870703e+00,589
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464978e+00,-1.006787e+00,11272
nwingsdetected_flyfemale_frameany,1.028379e+00,-2.549182e+00,234537
nwingsdetected_flymale_frameany,1.144793e+00,3.622559e+00,243844
phi_flyany_frameany,-7.612431e-02,-7.962697e+00,479440
phisideways_flyany_framemove,4.254375e-01,-8.889870e-01,266963
phisideways_flyfemale_framemove,4.647154e-01,2.010982e+00,119444
phisideways_flymale_framemove,3.883297e-01,-2.432274e+00,147338
theta_mm_flyany_frameany,-1.926106e-01,-7.938278e+00,479440
velmag_ctr_flyany_frameany,6.818054e+00,4.526439e-02,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.258963e+00,5.042662e-01,1800
velmag_ctr_flyany_framebodyturn,9.181381e+00,-1.714381e+00,5503
velmag_ctr_flyany_framecrabwalkall,1.171583e+01,-1.697192e+00,49532
velmag_ctr_flyany_framecrabwalkextreme,7.676605e+00,8.923626e-01,1643
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.144982e+01,-5.542498e-01,266943
velmag_ctr_flyany_framenearfly,5.927486e+00,-3.425943e-01,175855
velmag_ctr_flyany_framenearwall,7.310759e+00,-2.570248e-01,383795
velmag_ctr_flyany_framenotnearfly_notnearwall,7.308498e+00,2.644410e+00,84966
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
