field,value,zscore,nflyframes
duration_flyany_framebodyturn,7.691484e-02,-5.766814e+00,6205
duration_flyany_framechase,1.296804e-01,-1.923049e+00,5989
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.696238e-01,-6.941508e+00,16647
duration_flyany_framecrabwalkextreme,1.079398e-01,-3.217852e+00,552
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.615278e-01,-7.307584e+00,266668
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.070253e-01,-6.764957e+00,4399
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.048107e-01,-2.109686e+00,212772
duration_flyany_frametouch,2.943204e-01,7.749900e+00,37923
duration_flyany_framewalk,2.899757e-01,-6.093285e+00,176347
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.731513e-02,-5.253937e+00,2350
duration_flyfemale_framechase,1.266551e-01,2.387126e-01,4449
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.715613e-01,-6.776447e+00,6694
duration_flyfemale_framecrabwalkextreme,1.111602e-01,-1.545931e+00,229
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.876991e-01,-6.685160e+00,127958
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.126921e-01,-4.641805e+00,2313
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.558688e-01,-2.571814e+00,113376
duration_flyfemale_frametouch,3.252661e-01,1.364506e+01,24413
duration_flyfemale_framewalk,3.358346e-01,-4.565381e+00,90040
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.650876e-02,-5.555818e+00,3855
duration_flymale_framechase,1.331210e-01,-2.193658e+00,1540
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.676071e-01,-5.514684e+00,9953
duration_flymale_framecrabwalkextreme,1.057671e-01,-3.166481e+00,321
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.351730e-01,-6.211020e+00,138690
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.011846e-01,-8.401561e+00,2086
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.530307e-01,-1.416130e+00,99396
duration_flymale_frametouch,2.626025e-01,2.834956e+00,13510
duration_flymale_framewalk,2.432814e-01,-6.799718e+00,86304
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.836037e-02,-9.679018e-02,479420
dv_cor_flyfemale_frameany,-1.603453e-01,-2.502939e+00,241334
dv_cor_flymale_frameany,1.054251e-01,1.875498e+00,238086
dv_ctr_flyany_frameany,-3.374870e-02,-6.961708e-02,479420
dv_ctr_flyfemale_frameany,-2.149429e-01,-2.518017e+00,241334
dv_ctr_flymale_frameany,1.499174e-01,2.048933e+00,238086
dv_tail_flyany_frameany,4.782778e-02,1.874063e+00,479420
dv_tail_flyfemale_frameany,-5.910218e-02,-8.377130e-01,241334
dv_tail_flymale_frameany,1.562165e-01,3.370172e+00,238086
dwing_angle_diff_flyany_frameany,1.222723e-19,8.621426e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.463579e-05,-6.256853e-01,241334
dwing_angle_diff_flymale_frameany,-2.497188e-05,1.344878e+00,238086
dwing_angle_imbalance_flyany_frameany,-6.244206e-01,1.731634e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.786044e-01,2.440246e+00,241334
dwing_angle_imbalance_flymale_frameany,-7.722260e-01,7.648110e-01,238086
ecc_flyany_frameany,3.679244e-01,3.078296e+00,479440
ecc_flyfemale_frameany,3.675762e-01,3.490634e+00,241344
ecc_flymale_frameany,3.682773e-01,2.424676e+00,238096
fractime_flyany_frameattemptedcopulation,1.001168e-04,-5.392966e-01,479440
fractime_flyany_framebackup,3.608376e-04,-6.594221e+00,479440
fractime_flyany_framebackup_nearfly,2.690639e-04,-5.200256e+00,479440
fractime_flyany_framebackup_nearwall,3.462373e-04,-6.601380e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-7.395553e-01,479440
fractime_flyany_framebodyturn,1.294218e-02,1.968255e+00,479440
fractime_flyany_framebodyturn_nearfly,5.124729e-03,2.181367e+00,479440
fractime_flyany_framebodyturn_nearwall,1.040380e-02,3.010896e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.457951e-03,1.340955e+01,479440
fractime_flyany_framechase,1.249166e-02,8.164683e-01,479440
fractime_flyany_framechase_notwingextension,1.249166e-02,1.117924e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479440
fractime_flyany_framecrabwalkall,3.472176e-02,-5.155771e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.843818e-02,-2.432406e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.105915e-02,-5.333885e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.820457e-04,8.442667e-01,479440
fractime_flyany_framecrabwalkextreme,1.159686e-03,-2.919044e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.088770e-03,-1.502926e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.047055e-03,-3.005536e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.186052e+00,479440
fractime_flyany_framejump,2.982646e-04,-2.135410e+00,479440
fractime_flyany_framejump_nearfly,1.793759e-04,-1.630010e+00,479440
fractime_flyany_framejump_nearwall,2.210913e-04,-2.045707e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.380110e-05,-2.127687e+00,479440
fractime_flyany_framemove,5.562072e-01,3.154399e-01,479440
fractime_flyany_framemove_nearfly,2.347781e-01,6.416019e-01,479440
fractime_flyany_framemove_nearwall,3.769418e-01,-3.088586e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.188658e-01,7.988267e+00,479440
fractime_flyany_framenotanybehavior,1.357959e-01,-5.332045e-01,479440
fractime_flyany_framepivotcenter,9.803104e-05,-3.438558e+00,479440
fractime_flyany_framepivotcenter_nearfly,9.385950e-05,-2.742819e+00,479440
fractime_flyany_framepivotcenter_nearwall,8.760220e-05,-3.517850e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.493312e+00,479440
fractime_flyany_framepivotcenter_stop,2.085767e-05,-3.552110e+00,479440
fractime_flyany_framepivottail,9.175288e-03,-6.573726e+00,479440
fractime_flyany_framepivottail_nearfly,4.229935e-03,-5.476683e+00,479440
fractime_flyany_framepivottail_nearwall,8.922910e-03,-6.608646e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508760e-05,-2.259112e-01,479440
fractime_flyany_framerighting,2.356916e-04,-1.400165e+00,479440
fractime_flyany_framerighting_nearfly,1.752044e-04,-1.035586e+00,479440
fractime_flyany_framerighting_nearwall,2.356916e-04,-1.149714e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.753539e+00,479440
fractime_flyany_framestop,4.437928e-01,-3.154399e-01,479440
fractime_flyany_framestop_nearfly,2.361714e-01,3.796704e+00,479440
fractime_flyany_framestop_nearwall,2.467983e-01,-1.644567e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.181775e-01,-2.181294e-01,479440
fractime_flyany_framestop_notwinggrooming,4.437281e-01,1.684947e+00,479440
fractime_flyany_frametouch,7.909853e-02,8.286308e+00,479440
fractime_flyany_frametouch_notchase,7.812448e-02,1.083192e+01,479440
fractime_flyany_framewalk,3.678187e-01,1.924968e+00,479440
fractime_flyany_framewalk_nearfly,1.209578e-01,8.777349e-01,479440
fractime_flyany_framewalk_nearwall,2.395524e-01,-1.820406e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.260596e-02,9.104868e+00,479440
fractime_flyany_framewingextension,1.877190e-05,-1.046053e+00,479440
fractime_flyany_framewingextension_nearfly,1.877190e-05,-1.016867e+00,479440
fractime_flyany_framewingextension_notchase,1.877190e-05,-1.227186e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.831957e+00,479440
fractime_flyany_framewingflick,3.128650e-05,-6.800867e-01,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-4.565839e-01,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-1.360428e+00,479440
fractime_flyany_framewinggrooming,7.925914e-05,-6.432647e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.754380e-05,-5.283907e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.925914e-05,-5.434983e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.282404e+00,479440
fractime_flyfemale_firsthalf_framechase,1.951697e-02,2.148634e+01,121484
fractime_flyfemale_firsthalf_frametouch,1.075780e-01,1.802229e+01,121484
fractime_flyfemale_frameattemptedcopulation,1.781763e-04,4.476312e+00,241334
fractime_flyfemale_framebackup,5.511034e-04,-5.969491e+00,241334
fractime_flyfemale_framebodyturn,9.737542e-03,-2.195170e-01,241334
fractime_flyfemale_framechase,1.843503e-02,2.787699e+01,241334
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,241334
fractime_flyfemale_framecrabwalkall,2.773749e-02,-5.208626e+00,241334
fractime_flyfemale_framecrabwalkextreme,9.737542e-04,-2.739869e+00,241334
fractime_flyfemale_framejump,2.651926e-04,-2.290957e+00,241334
fractime_flyfemale_framemove,5.302112e-01,-1.407566e-01,241334
fractime_flyfemale_framenotanybehavior,1.036199e-01,-2.276718e+00,241334
fractime_flyfemale_framepivotcenter,1.533145e-04,-2.976895e+00,241334
fractime_flyfemale_framepivottail,9.584228e-03,-5.728402e+00,241334
fractime_flyfemale_framerighting,3.066290e-04,-1.289686e+00,241334
fractime_flyfemale_framestop,4.697888e-01,1.407566e-01,241334
fractime_flyfemale_frametouch,1.011586e-01,2.331157e+01,241334
fractime_flyfemale_framewalk,3.730929e-01,2.290583e+00,241334
fractime_flyfemale_framewingextension,1.657454e-05,-6.737326e-01,241334
fractime_flyfemale_framewingflick,8.287270e-06,-1.326008e+00,241334
fractime_flyfemale_framewinggrooming,1.574581e-04,-5.604763e+00,241334
fractime_flyfemale_secondhalf_framechase,1.733834e-02,3.212499e+01,119850
fractime_flyfemale_secondhalf_frametouch,9.465165e-02,2.780891e+01,119850
fractime_flyfirsthalf_framebackup,3.629234e-04,-6.406341e+00,239720
fractime_flyfirsthalf_framebodyturn,1.136743e-02,1.694683e-01,239720
fractime_flyfirsthalf_framechase,1.259386e-02,4.661534e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.152428e-02,-5.264831e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.803104e-04,-3.163637e+00,239720
fractime_flyfirsthalf_framejump,3.253796e-04,-2.057778e+00,239720
fractime_flyfirsthalf_framemove,5.378024e-01,-5.053055e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.042883e-04,-3.316367e+00,239720
fractime_flyfirsthalf_framepivottail,8.952111e-03,-7.031871e+00,239720
fractime_flyfirsthalf_framerighting,1.835475e-04,-1.309178e+00,239720
fractime_flyfirsthalf_framestop,4.621976e-01,5.053055e-01,239720
fractime_flyfirsthalf_frametouch,8.316369e-02,6.451831e+00,239720
fractime_flyfirsthalf_framewalk,3.536334e-01,1.147991e+00,239720
fractime_flyfirsthalf_framewingextension,3.754380e-05,-9.547618e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-7.823663e-01,239720
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.270618e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.228830e-05,-6.196987e-01,118236
fractime_flymale_firsthalf_framechase,5.480564e-03,-7.537930e-01,118236
fractime_flymale_firsthalf_frametouch,5.807876e-02,1.135900e+00,118236
fractime_flymale_frameattemptedcopulation,2.100081e-05,-7.126500e-01,238086
fractime_flymale_framebackup,1.680065e-04,-5.911470e+00,238086
fractime_flymale_framebodyturn,1.619163e-02,3.525523e+00,238086
fractime_flymale_framechase,6.468251e-03,-6.348957e-01,238086
fractime_flymale_framechase_notwingextension,6.468251e-03,-5.884936e-01,238086
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,238086
fractime_flymale_framecrabwalkall,4.180422e-02,-4.165418e+00,238086
fractime_flymale_framecrabwalkextreme,1.348252e-03,-2.618554e+00,238086
fractime_flymale_framejump,3.318129e-04,-1.425000e+00,238086
fractime_flymale_framemove,5.825206e-01,7.669164e-01,238086
fractime_flymale_framenotanybehavior,1.683509e-01,1.570513e+00,238086
fractime_flymale_framepivotcenter,4.200163e-05,-3.637459e+00,238086
fractime_flymale_framepivottail,8.761540e-03,-6.287777e+00,238086
fractime_flymale_framerighting,1.638064e-04,-1.349630e+00,238086
fractime_flymale_framestop,4.174794e-01,-7.669164e-01,238086
fractime_flymale_frametouch,5.674420e-02,1.962282e+00,238086
fractime_flymale_frametouch_notchase,5.643759e-02,3.116709e+00,238086
fractime_flymale_framewalk,3.624909e-01,1.205229e+00,238086
fractime_flymale_framewingextension,2.100081e-05,-1.027827e+00,238086
fractime_flymale_framewingflick,5.460212e-05,-4.400311e-01,238086
fractime_flymale_framewinggrooming,0.000000e+00,-5.239342e+00,238086
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,119850
fractime_flymale_secondhalf_framechase,7.442637e-03,-3.623143e-01,119850
fractime_flymale_secondhalf_frametouch,5.542762e-02,2.903330e+00,119850
fractime_flysecondhalf_framebackup,3.587818e-04,-6.089347e+00,239700
fractime_flysecondhalf_framebodyturn,1.451815e-02,3.668058e+00,239700
fractime_flysecondhalf_framechase,1.239049e-02,1.231239e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.792240e-02,-4.672252e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.339174e-03,-2.521527e+00,239700
fractime_flysecondhalf_framejump,2.711723e-04,-1.993036e+00,239700
fractime_flysecondhalf_framemove,5.745766e-01,1.049151e+00,239700
fractime_flysecondhalf_framepivotcenter,9.178139e-05,-3.314938e+00,239700
fractime_flysecondhalf_framepivottail,9.399249e-03,-5.551286e+00,239700
fractime_flysecondhalf_framerighting,2.878598e-04,-1.422631e+00,239700
fractime_flysecondhalf_framestop,4.254234e-01,-1.049151e+00,239700
fractime_flysecondhalf_frametouch,7.503963e-02,9.723052e+00,239700
fractime_flysecondhalf_framewalk,3.820234e-01,2.529092e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.918404e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-4.308693e-01,239700
fractime_flysecondhalf_framewinggrooming,1.585315e-04,-5.859511e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.121682e+00,-1.540679e+00,225785
magveldiff_nose2ell_flyany_frametouch,5.683874e+00,-5.183550e+00,37923
magveldiff_nose2ell_flyfemale_framechase,1.069961e+01,1.257129e+00,4449
magveldiff_nose2ell_flyfemale_framenearfly,8.584760e+00,-1.629519e+00,124852
magveldiff_nose2ell_flyfemale_frametouch,5.322843e+00,-5.155848e+00,24413
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.035288e+01,1.589285e+00,1540
magveldiff_nose2ell_flymale_framenearfly,9.681229e+00,-1.383013e+00,100933
magveldiff_nose2ell_flymale_frametouch,6.054725e+00,-4.589065e+00,13510
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.301009e-01,-6.642152e+00,479420
max_absdwing_angle_flyany_framechase,9.822366e-01,-2.697730e+00,5989
max_absdwing_angle_flyany_framenearfly,8.835154e-01,-5.975668e+00,225785
max_absdwing_angle_flyany_frametouch,9.795544e-01,-4.487746e+00,37923
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,7.526871e-01,-6.101959e+00,241334
max_absdwing_angle_flyfemale_framenearfly,7.866655e-01,-5.757982e+00,124852
max_absdwing_angle_flyfemale_frametouch,9.146346e-01,-4.066649e+00,24413
max_absdwing_angle_flymale_frameany,9.085707e-01,-5.347683e+00,238086
max_absdwing_angle_flymale_framechase,1.106430e+00,-2.356745e+00,1540
max_absdwing_angle_flymale_framenearfly,9.778897e-01,-4.766326e+00,100933
max_absdwing_angle_flymale_frametouch,1.034821e+00,-3.930333e+00,13510
max_absdwing_area_flyany_frameany,1.847372e+00,-7.607020e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.814187e+00,-6.806243e+00,241334
max_absdwing_area_flymale_frameany,1.881010e+00,-5.714499e+00,238086
max_dwing_angle_in_flyany_frameany,7.488057e-01,-6.871618e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.788567e-01,-6.323871e+00,241334
max_dwing_angle_in_flymale_frameany,8.197089e-01,-5.746386e+00,238086
max_dwing_angle_out_flyany_frameany,7.488057e-01,-6.870794e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.788814e-01,-6.318272e+00,241334
max_dwing_angle_out_flymale_frameany,8.196840e-01,-5.739322e+00,238086
max_wing_angle_flyany_frameany,3.613703e-02,-6.949169e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.406213e-02,-3.444801e+00,5989
max_wing_angle_flyany_framenearfly,3.825608e-02,-5.945520e+00,225792
max_wing_angle_flyany_frametouch,4.284945e-02,-4.013859e+00,37923
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,3.866524e-02,-7.002567e+00,241344
max_wing_angle_flyfemale_framenearfly,4.047713e-02,-6.703827e+00,124855
max_wing_angle_flyfemale_frametouch,4.575747e-02,-5.799893e+00,24413
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.357434e-02,-5.087758e+00,238096
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.205707e-02,-2.840364e+00,1540
max_wing_angle_flymale_framenearfly,3.591662e-02,-4.290733e+00,100937
max_wing_angle_flymale_frametouch,3.951050e-02,-2.951708e+00,13510
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.749727e-01,1.209987e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.042307e+00,1.209307e+00,241344
max_wing_area_flymale_frameany,9.067203e-01,9.137065e-01,238096
mean_wing_angle_flyany_frameany,1.870119e-03,-5.122482e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.702248e-03,-5.207397e+00,241344
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.040280e-03,-3.727823e+00,238096
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.736061e-01,2.241566e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.040882e+00,2.255855e+00,241344
mean_wing_area_flymale_frameany,9.054128e-01,1.750205e+00,238096
min_absdwing_angle_flyany_frameany,7.371315e-01,-6.000980e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.596548e-01,-5.371928e+00,241334
min_absdwing_angle_flymale_frameany,8.156652e-01,-5.170337e+00,238086
min_absdwing_area_flyany_frameany,1.733313e+00,-6.183420e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.700601e+00,-5.533363e+00,241334
min_absdwing_area_flymale_frameany,1.766471e+00,-4.847711e+00,238086
min_dwing_angle_in_flyany_frameany,-7.488057e-01,6.870794e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.788814e-01,6.318272e+00,241334
min_dwing_angle_in_flymale_frameany,-8.196840e-01,5.739322e+00,238086
min_dwing_angle_out_flyany_frameany,-7.488057e-01,6.871618e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.788567e-01,6.323871e+00,241334
min_dwing_angle_out_flymale_frameany,-8.197089e-01,5.746386e+00,238086
min_wing_angle_flyany_frameany,-3.239680e-02,-1.588902e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.526074e-02,-2.559905e-01,241344
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.949378e-02,5.978257e-03,238096
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.722395e-01,3.197597e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.039457e+00,3.224047e+00,241344
min_wing_area_flymale_frameany,9.041052e-01,2.508196e+00,238096
nflies_close_flyany_frameany,6.878650e-01,3.865534e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.061399e-01,5.663546e-01,6205
nflies_close_flyany_framebodyturnstart,5.146822e-01,5.482492e-01,2648
nflies_close_flyany_framecrabwalkallstart,8.670624e-01,6.593119e+00,3227
nflies_close_flyany_framecrabwalkextreme,1.573136e+00,9.944015e+00,552
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.305956e-01,5.152149e+00,299046
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.427931e-01,1.143477e+00,1358
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.261901e-01,7.239271e+00,212772
nflies_close_flyany_frametouch,1.910660e+00,3.121948e+00,37923
nflies_close_flyany_framewalk,4.168991e-01,-5.152472e-01,176347
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,8.311000e-01,4.845295e+00,241344
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.426761e-01,2.389358e+00,238096
nflies_close_flymale_framechase,1.131529e+00,-1.896979e+00,1540
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.005692e+00,-4.673698e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.004562e+00,-4.591360e+00,241344
nwingsdetected_flymale_frameany,1.006838e+00,-3.516235e+00,238096
phi_flyany_frameany,-5.709343e-02,-5.768028e+00,479440
phisideways_flyany_framemove,2.839692e-01,-1.038991e+01,266668
phisideways_flyfemale_framemove,2.784280e-01,-1.320817e+01,127968
phisideways_flymale_framemove,2.896846e-01,-6.697289e+00,138700
theta_mm_flyany_frameany,-6.687594e-02,-2.839966e+00,479440
velmag_ctr_flyany_frameany,7.688482e+00,7.651655e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.211675e+01,1.954102e+00,6205
velmag_ctr_flyany_framecrabwalkall,1.379916e+01,-2.099564e-01,16647
velmag_ctr_flyany_framecrabwalkextreme,6.787545e+00,-2.186254e+00,552
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.308018e+01,6.622776e-01,266648
velmag_ctr_flyany_framenearfly,5.974017e+00,-1.127139e+00,225785
velmag_ctr_flyany_framenearwall,8.114233e+00,2.447492e-01,299034
velmag_ctr_flyany_framenotnearfly_notnearwall,7.998341e+00,3.071167e+00,113642
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.336494e+01,5.060346e+00,4399
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.676169e-01,2.793504e-01,212772
velmag_ctr_flyany_frametouch,3.058721e+00,-6.593916e+00,37923
velmag_ctr_flyany_framewalk,1.582822e+01,-6.118625e-01,176344
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,7.441034e+00,9.216392e-01,241334
velmag_ctr_flymale_frameany,7.939306e+00,5.127680e-01,238086
velmag_ctr_flymale_framechase,1.343383e+01,-1.161129e+00,1540
velmag_flyany_frameany,6.940905e+00,1.219065e+00,479420
velmag_flyfemale_frameany,6.697286e+00,1.436121e+00,241334
velmag_flymale_frameany,7.187848e+00,8.584362e-01,238086
velmag_nose_flyany_frameany,7.897930e+00,5.145427e-01,479420
velmag_nose_flyfemale_frameany,7.699192e+00,6.927622e-01,241334
velmag_nose_flymale_frameany,8.099380e+00,2.723706e-01,238086
velmag_tail_flyany_frameany,7.890161e+00,4.997661e-01,479420
velmag_tail_flyfemale_frameany,7.661410e+00,6.386606e-01,241334
velmag_tail_flymale_frameany,8.122032e+00,2.969281e-01,238086
