field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.763587e+00,-7.416162e-01,240210
du_ctr_flymale_framechase,1.343980e+01,-1.105291e+00,424
du_tail_flyany_frameany,5.105762e+00,-1.124298e+00,479300
du_tail_flyany_framepivottail,9.548357e-02,-1.601206e+00,15096
du_tail_flyfemale_frameany,4.473193e+00,-1.359327e+00,237341
du_tail_flymale_frameany,5.757674e+00,-7.483002e-01,240210
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.430406e-01,2.799433e+00,3911
duration_flyany_framebodyturn,8.362640e-02,-2.512410e-01,4565
duration_flyany_framechase,1.720020e-01,-1.058151e+00,588
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.746699e-01,-6.807970e-01,43746
duration_flyany_framecrabwalkextreme,1.110938e-01,-2.371842e+00,876
duration_flyany_framejump,8.678531e-02,-8.169490e-02,561
duration_flyany_framemove,1.276153e+00,-8.847800e-01,257629
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.359840e-01,-4.717356e-02,15096
duration_flyany_framerighting,5.408186e-01,3.246656e+00,1295
duration_flyany_framestop,1.115421e+00,-1.882515e-01,221691
duration_flyany_frametouch,1.668633e-01,-1.298073e+00,10985
duration_flyany_framewalk,4.953961e-01,-1.376504e+00,140772
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.164818e+00,2.010592e+00,35234
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320076e-01,-7.072768e-01,1516
duration_flyfemale_framebodyturn,8.326124e-02,-2.971615e-01,1915
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.292553e-01,-2.023781e+00,16485
duration_flyfemale_framecrabwalkextreme,1.101847e-01,-1.696671e+00,291
duration_flyfemale_framejump,9.047168e-02,6.580933e-01,277
duration_flyfemale_framemove,1.226256e+00,-6.320862e-01,126142
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.320845e-01,-5.815705e-01,6600
duration_flyfemale_framerighting,6.355720e-01,4.325726e+00,970
duration_flyfemale_framestop,1.123808e+00,-5.642479e-01,111199
duration_flyfemale_frametouch,1.678447e-01,-2.560602e-01,4952
duration_flyfemale_framewalk,4.478834e-01,-1.897236e+00,63848
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.291266e+00,1.443183e+00,16805
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.541980e-01,5.466366e+00,2395
duration_flymale_framebodyturn,8.398633e-02,-1.931722e-01,2650
duration_flymale_framechase,2.238620e-01,-9.893374e-01,424
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.200414e-01,1.404795e-01,27226
duration_flymale_framecrabwalkextreme,1.115053e-01,-2.034569e+00,580
duration_flymale_framejump,8.278454e-02,-9.216759e-01,284
duration_flymale_framemove,1.331284e+00,-8.527316e-01,131084
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.398572e-01,5.663585e-01,8492
duration_flymale_framerighting,3.913775e-01,-2.401885e-01,324
duration_flymale_framestop,1.103182e+00,-4.726131e-02,109126
duration_flymale_frametouch,1.657431e-01,-1.484180e+00,6033
duration_flymale_framewalk,5.421731e-01,-7.531183e-01,76822
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.018604e+00,2.302576e+00,17987
dv_cor_flyany_frameany,1.054894e-01,2.545129e+00,479300
dv_cor_flyfemale_frameany,-2.429070e-03,3.174112e-03,237341
dv_cor_flymale_frameany,2.137287e-01,3.219670e+00,240210
dv_ctr_flyany_frameany,1.397825e-01,2.601126e+00,479300
dv_ctr_flyfemale_frameany,1.330146e-02,2.121218e-01,237341
dv_ctr_flymale_frameany,2.665570e-01,3.195581e+00,240210
dv_tail_flyany_frameany,-1.637953e-01,-3.584930e+00,479300
dv_tail_flyfemale_frameany,-2.219252e-01,-4.284399e+00,237341
dv_tail_flymale_frameany,-1.044620e-01,-1.281134e+00,240210
dwing_angle_diff_flyany_frameany,-2.361285e-05,1.367365e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.130001e-05,-8.023291e-01,237341
dwing_angle_diff_flymale_frameany,-3.157210e-05,1.100759e+00,240210
dwing_angle_imbalance_flyany_frameany,-6.086604e-01,2.473918e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.733280e+00,-1.085652e+00,35233
dwing_angle_imbalance_flyfemale_frameany,-4.604713e-01,3.146280e+00,237341
dwing_angle_imbalance_flymale_frameany,-7.531858e-01,1.494105e+00,240210
ecc_flyany_frameany,3.634097e-01,1.985235e+00,479320
ecc_flyfemale_frameany,3.654541e-01,3.241947e+00,237351
ecc_flymale_frameany,3.612852e-01,7.621476e-01,240220
fractime_flyany_frameattemptedcopulation,4.172578e-06,-8.966689e-01,479320
fractime_flyany_framebackup,8.159476e-03,3.579392e+00,479320
fractime_flyany_framebackup_nearfly,5.171910e-03,3.761017e+00,479320
fractime_flyany_framebackup_nearwall,8.140699e-03,3.581310e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,1.877660e-05,6.388342e-01,479320
fractime_flyany_framebodyturn,9.523909e-03,-6.305621e-01,479320
fractime_flyany_framebodyturn_nearfly,3.945172e-03,5.212679e-02,479320
fractime_flyany_framebodyturn_nearwall,9.296503e-03,-5.016789e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.919386e-04,-9.675302e-01,479320
fractime_flyany_framechase,1.237169e-03,-1.001287e+00,479320
fractime_flyany_framechase_notwingextension,1.212134e-03,-9.970879e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479320
fractime_flyany_framecrabwalkall,9.126679e-02,-6.496226e-01,479320
fractime_flyany_framecrabwalkall_nearfly,3.363724e-02,4.548276e-01,479320
fractime_flyany_framecrabwalkall_nearwall,9.085162e-02,-6.220521e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.858216e-04,-2.332222e-01,479320
fractime_flyany_framecrabwalkextreme,1.827589e-03,-2.061289e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.239256e-03,-1.388100e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.800467e-03,-2.003732e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669031e-05,-4.368974e-01,479320
fractime_flyany_framejump,1.172494e-03,-7.107088e-01,479320
fractime_flyany_framejump_nearfly,2.983393e-04,-7.653227e-01,479320
fractime_flyany_framejump_nearwall,4.861053e-04,-9.980062e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,6.279730e-04,-2.574718e-01,479320
fractime_flyany_framemove,5.374885e-01,-4.396187e-01,479320
fractime_flyany_framemove_nearfly,2.431340e-01,7.137883e-01,479320
fractime_flyany_framemove_nearwall,5.053889e-01,-1.974138e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.852791e-02,-6.605595e-01,479320
fractime_flyany_framenotanybehavior,1.565343e-01,2.290303e-01,479320
fractime_flyany_framepivotcenter,4.485521e-04,-1.250533e+00,479320
fractime_flyany_framepivotcenter_nearfly,2.566135e-04,-3.617431e-01,479320
fractime_flyany_framepivotcenter_nearwall,3.171159e-04,-8.639572e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.805558e-05,-1.463983e+00,479320
fractime_flyany_framepivotcenter_stop,9.805558e-05,-1.710217e+00,479320
fractime_flyany_framepivottail,3.149462e-02,6.111683e-03,479320
fractime_flyany_framepivottail_nearfly,1.548652e-02,9.380390e-01,479320
fractime_flyany_framepivottail_nearwall,3.140282e-02,2.572385e-02,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,9.179671e-05,3.988186e-01,479320
fractime_flyany_framerighting,2.701744e-03,6.187442e-01,479320
fractime_flyany_framerighting_nearfly,5.799883e-04,9.326492e-02,479320
fractime_flyany_framerighting_nearwall,1.631478e-03,3.994247e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,9.805558e-04,1.334579e+00,479320
fractime_flyany_framestop,4.625115e-01,4.396187e-01,479320
fractime_flyany_framestop_nearfly,1.856484e-01,1.823367e+00,479320
fractime_flyany_framestop_nearwall,3.541371e-01,1.648695e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,9.474881e-02,-1.119821e+00,479320
fractime_flyany_framestop_notwinggrooming,3.904823e-01,7.686429e-01,479320
fractime_flyany_frametouch,2.291788e-02,-6.925157e-01,479320
fractime_flyany_frametouch_notchase,2.248602e-02,-5.316016e-01,479320
fractime_flyany_framewalk,2.936911e-01,-8.375159e-01,479320
fractime_flyany_framewalk_nearfly,1.167112e-01,4.077735e-01,479320
fractime_flyany_framewalk_nearwall,2.744054e-01,-7.305304e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.727864e-02,-4.267774e-01,479320
fractime_flyany_framewingextension,1.773346e-04,-1.076711e+00,479320
fractime_flyany_framewingextension_nearfly,1.648168e-04,-1.052177e+00,479320
fractime_flyany_framewingextension_notchase,1.522991e-04,-1.197191e+00,479320
fractime_flyany_framewingextension_notnearfly,1.251773e-05,-1.578560e+00,479320
fractime_flyany_framewingflick,3.963949e-05,-5.924190e-01,479320
fractime_flyany_framewingflick_nearfly,3.129433e-05,-3.961403e-01,479320
fractime_flyany_framewingflick_notnearfly,8.345156e-06,-1.192891e+00,479320
fractime_flyany_framewinggrooming,7.350830e-02,-9.473061e-01,479320
fractime_flyany_framewinggrooming_nearfly,1.546149e-02,-6.040076e-01,479320
fractime_flyany_framewinggrooming_nearwall,3.083744e-02,-5.044164e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.906785e-02,-6.755074e-01,479320
fractime_flyfemale_firsthalf_framechase,1.291740e-03,3.331620e-01,119219
fractime_flyfemale_firsthalf_frametouch,2.752078e-02,1.032314e+00,119219
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,237341
fractime_flyfemale_framebackup,6.387434e-03,7.254987e-01,237341
fractime_flyfemale_framebodyturn,8.068560e-03,-1.334225e+00,237341
fractime_flyfemale_framechase,6.994156e-04,-1.700652e-01,237341
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,237341
fractime_flyfemale_framecrabwalkall,6.945703e-02,-1.322989e+00,237341
fractime_flyfemale_framecrabwalkextreme,1.226084e-03,-2.290251e+00,237341
fractime_flyfemale_framejump,1.167097e-03,-9.580393e-01,237341
fractime_flyfemale_framemove,5.314800e-01,-2.181406e-01,237341
fractime_flyfemale_framenotanybehavior,1.829983e-01,8.382612e-01,237341
fractime_flyfemale_framepivotcenter,5.645885e-04,-1.250075e+00,237341
fractime_flyfemale_framepivottail,2.780809e-02,-9.244056e-01,237341
fractime_flyfemale_framerighting,4.086947e-03,1.035262e+00,237341
fractime_flyfemale_framestop,4.685200e-01,2.181406e-01,237341
fractime_flyfemale_frametouch,2.086449e-02,5.290947e-01,237341
fractime_flyfemale_framewalk,2.690138e-01,-1.098655e+00,237341
fractime_flyfemale_framewingextension,2.106674e-05,-1.073767e+00,237341
fractime_flyfemale_framewingflick,5.477351e-05,1.046708e-01,237341
fractime_flyfemale_framewinggrooming,7.080530e-02,-1.397496e+00,237341
fractime_flyfemale_secondhalf_framechase,1.011719e-04,-9.853866e-01,118610
fractime_flyfemale_secondhalf_frametouch,1.408819e-02,-4.159055e-01,118610
fractime_flyfirsthalf_framebackup,9.011264e-03,4.365028e+00,239700
fractime_flyfirsthalf_framebodyturn,1.033792e-02,-5.165805e-01,239700
fractime_flyfirsthalf_framechase,2.110972e-03,-8.440432e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.102628e-02,-5.412185e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.597831e-03,-2.284541e+00,239700
fractime_flyfirsthalf_framejump,1.147267e-03,-7.701790e-01,239700
fractime_flyfirsthalf_framemove,5.510305e-01,-4.229554e-01,239700
fractime_flyfirsthalf_framepivotcenter,3.254068e-04,-1.705125e+00,239700
fractime_flyfirsthalf_framepivottail,3.535252e-02,4.318237e-01,239700
fractime_flyfirsthalf_framerighting,2.628285e-03,4.171229e-01,239700
fractime_flyfirsthalf_framestop,4.489695e-01,4.229554e-01,239700
fractime_flyfirsthalf_frametouch,2.985398e-02,-3.129947e-01,239700
fractime_flyfirsthalf_framewalk,3.019650e-01,-8.162790e-01,239700
fractime_flyfirsthalf_framewingextension,3.003755e-04,-9.457742e-01,239700
fractime_flyfirsthalf_framewingflick,2.920317e-05,-7.629529e-01,239700
fractime_flyfirsthalf_framewinggrooming,9.496454e-02,2.653405e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.662607e-05,-7.773952e-01,120293
fractime_flymale_firsthalf_framechase,2.926189e-03,-8.920050e-01,120293
fractime_flymale_firsthalf_frametouch,3.221301e-02,-6.977032e-01,120293
fractime_flymale_frameattemptedcopulation,8.326048e-06,-8.700163e-01,240210
fractime_flymale_framebackup,9.970443e-03,5.972653e+00,240210
fractime_flymale_framebodyturn,1.103201e-02,1.018476e-01,240210
fractime_flymale_framechase,1.777611e-03,-1.026209e+00,240210
fractime_flymale_framechase_notwingextension,1.727655e-03,-1.029496e+00,240210
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,240210
fractime_flymale_framecrabwalkall,1.133508e-01,-6.470499e-02,240210
fractime_flymale_framecrabwalkextreme,2.414554e-03,-1.674850e+00,240210
fractime_flymale_framejump,1.186462e-03,-1.719389e-01,240210
fractime_flymale_framemove,5.457058e-01,-5.969957e-01,240210
fractime_flymale_framenotanybehavior,1.305066e-01,-4.839555e-01,240210
fractime_flymale_framepivotcenter,3.372049e-04,-9.578251e-01,240210
fractime_flymale_framepivottail,3.535240e-02,9.994256e-01,240210
fractime_flymale_framerighting,1.348820e-03,-2.114957e-01,240210
fractime_flymale_framestop,4.542942e-01,5.969957e-01,240210
fractime_flymale_frametouch,2.511552e-02,-9.243469e-01,240210
fractime_flymale_frametouch_notchase,2.434536e-02,-8.482784e-01,240210
fractime_flymale_framewalk,3.198118e-01,-4.181105e-01,240210
fractime_flymale_framewingextension,3.247159e-04,-1.043597e+00,240210
fractime_flymale_framewingflick,2.497814e-05,-7.267615e-01,240210
fractime_flymale_framewinggrooming,7.488031e-02,-1.651788e-01,240210
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,120958
fractime_flymale_secondhalf_framechase,6.200499e-04,-1.077462e+00,120958
fractime_flymale_secondhalf_frametouch,1.784090e-02,-1.140952e+00,120958
fractime_flysecondhalf_framebackup,7.308013e-03,2.418548e+00,239600
fractime_flysecondhalf_framebodyturn,8.710351e-03,-7.117101e-01,239600
fractime_flysecondhalf_framechase,3.631052e-04,-1.090469e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239600
fractime_flysecondhalf_framecrabwalkall,9.151503e-02,-7.063957e-01,239600
fractime_flysecondhalf_framecrabwalkextreme,2.057596e-03,-1.737057e+00,239600
fractime_flysecondhalf_framejump,1.197830e-03,-5.729414e-01,239600
fractime_flysecondhalf_framemove,5.239023e-01,-4.285403e-01,239600
fractime_flysecondhalf_framepivotcenter,5.717863e-04,-8.337169e-01,239600
fractime_flysecondhalf_framepivottail,2.763773e-02,-4.240155e-01,239600
fractime_flysecondhalf_framerighting,2.775459e-03,8.376814e-01,239600
fractime_flysecondhalf_framestop,4.760977e-01,4.285403e-01,239600
fractime_flysecondhalf_frametouch,1.598080e-02,-1.123256e+00,239600
fractime_flysecondhalf_framewalk,2.854382e-01,-8.100724e-01,239600
fractime_flysecondhalf_framewingextension,5.425710e-05,-1.071325e+00,239600
fractime_flysecondhalf_framewingflick,5.008347e-05,-2.610748e-01,239600
fractime_flysecondhalf_framewinggrooming,5.204508e-02,-2.119019e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.046517e+01,-7.465641e-01,205517
magveldiff_nose2ell_flyany_frametouch,9.301086e+00,-5.727104e-02,10985
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.705732e+00,-9.913951e-01,103559
magveldiff_nose2ell_flyfemale_frametouch,8.689411e+00,-3.399003e-01,4952
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.353259e+00,-1.448780e+00,424
magveldiff_nose2ell_flymale_framenearfly,1.122442e+01,-4.981787e-01,101606
magveldiff_nose2ell_flymale_frametouch,9.911033e+00,1.534688e-01,6033
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.351815e+00,-1.864033e+00,479300
max_absdwing_angle_flyany_framechase,1.161389e+00,-1.842270e+00,588
max_absdwing_angle_flyany_framenearfly,1.201839e+00,-2.544727e+00,205517
max_absdwing_angle_flyany_frametouch,1.405325e+00,-1.016981e+00,10985
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.297018e+00,5.269454e-01,35233
max_absdwing_angle_flyfemale_frameany,1.148216e+00,-2.729428e+00,237341
max_absdwing_angle_flyfemale_framenearfly,1.025455e+00,-3.337617e+00,103559
max_absdwing_angle_flyfemale_frametouch,1.252326e+00,-1.457549e+00,4952
max_absdwing_angle_flymale_frameany,1.548729e+00,-6.754790e-01,240210
max_absdwing_angle_flymale_framechase,1.314001e+00,-1.615148e+00,424
max_absdwing_angle_flymale_framenearfly,1.374533e+00,-1.284083e+00,101606
max_absdwing_angle_flymale_frametouch,1.558421e+00,-3.933167e-01,6033
max_absdwing_area_flyany_frameany,3.015390e+00,-1.485941e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.525713e+00,1.573960e+00,35233
max_absdwing_area_flyfemale_frameany,2.807847e+00,-2.634903e+00,237341
max_absdwing_area_flymale_frameany,3.216461e+00,2.147298e-01,240210
max_dwing_angle_in_flyany_frameany,9.890708e-01,-2.035961e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.481789e-01,-3.162378e+00,237341
max_dwing_angle_in_flymale_frameany,1.126499e+00,-6.482609e-01,240210
max_dwing_angle_out_flyany_frameany,9.890472e-01,-2.035849e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.481576e-01,-3.162172e+00,237341
max_dwing_angle_out_flymale_frameany,1.126468e+00,-6.432168e-01,240210
max_wing_angle_flyany_frameany,8.736182e-02,-1.136687e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.783595e-02,-7.722731e-01,588
max_wing_angle_flyany_framenearfly,7.474936e-02,-1.459901e+00,205524
max_wing_angle_flyany_frametouch,7.975557e-02,-9.708945e-01,10985
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.650399e-01,2.873985e-02,35234
max_wing_angle_flyfemale_frameany,8.263830e-02,-1.892226e+00,237351
max_wing_angle_flyfemale_framenearfly,7.177575e-02,-2.217196e+00,103562
max_wing_angle_flyfemale_frametouch,8.209819e-02,-2.414991e-01,4952
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.149261e-02,-3.401603e-01,240220
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.039153e-02,-7.616426e-02,424
max_wing_angle_flymale_framenearfly,7.734327e-02,-7.147718e-01,101610
max_wing_angle_flymale_frametouch,7.746549e-02,-1.042038e+00,6033
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.416827e-01,3.106169e-01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.948545e-01,1.403501e+00,35234
max_wing_area_flyfemale_frameany,9.847164e-01,-4.054836e-02,237351
max_wing_area_flymale_frameany,8.987949e-01,6.839172e-01,240220
mean_wing_angle_flyany_frameany,2.478967e-02,-1.396669e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.089602e-02,-2.004215e+00,237351
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.822839e-02,-6.406339e-01,240220
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.149353e-01,5.942088e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.431185e-01,1.710163e+00,35234
mean_wing_area_flyfemale_frameany,9.567754e-01,3.525576e-01,237351
mean_wing_area_flymale_frameany,8.735909e-01,7.823344e-01,240220
min_absdwing_angle_flyany_frameany,8.912929e-01,-1.927108e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.594983e-01,-3.010847e+00,237341
min_absdwing_angle_flymale_frameany,1.022275e+00,-4.081528e-01,240210
min_absdwing_area_flyany_frameany,2.132208e+00,-9.597998e-01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.993326e+00,-2.423855e+00,237341
min_absdwing_area_flymale_frameany,2.271071e+00,8.308435e-01,240210
min_dwing_angle_in_flyany_frameany,-9.890472e-01,2.035849e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.481576e-01,3.162172e+00,237341
min_dwing_angle_in_flymale_frameany,-1.126468e+00,6.432168e-01,240210
min_dwing_angle_out_flyany_frameany,-9.890708e-01,2.035961e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.481789e-01,3.162378e+00,237341
min_dwing_angle_out_flymale_frameany,-1.126499e+00,6.482609e-01,240210
min_wing_angle_flyany_frameany,-3.778248e-02,-1.476447e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.084626e-02,-1.497401e+00,237351
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.503582e-02,-1.114245e+00,240220
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.881879e-01,8.575611e-01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.913826e-01,1.989490e+00,35234
min_wing_area_flyfemale_frameany,9.288345e-01,7.318009e-01,237351
min_wing_area_flymale_frameany,8.483868e-01,8.564011e-01,240220
nflies_close_flyany_frameany,6.142890e-01,2.457520e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.849799e-01,2.864764e+00,884
nflies_close_flyany_framebodyturn,6.082825e-01,2.626106e+00,4565
nflies_close_flyany_framebodyturnstart,6.189009e-01,2.589816e+00,1793
nflies_close_flyany_framecrabwalkallstart,6.484660e-01,2.442048e+00,5135
nflies_close_flyany_framecrabwalkextreme,1.126511e+00,4.078266e+00,876
nflies_close_flyany_framecrabwalkextremestart,1.065150e+00,3.490950e+00,248
nflies_close_flyany_framejumpstart,4.500171e-01,-1.908343e-01,209
nflies_close_flyany_framenearwall,6.947272e-01,2.588500e+00,411988
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.608475e-01,2.826321e+00,3653
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.487841e-01,2.447025e+00,221691
nflies_close_flyany_frametouch,1.949939e+00,3.256708e+00,10985
nflies_close_flyany_framewalk,5.751890e-01,2.527963e+00,140772
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.993066e-01,9.815384e-01,35234
nflies_close_flyfemale_frameany,6.930243e-01,2.581886e+00,237351
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.395512e-01,2.218680e+00,240220
nflies_close_flymale_framechase,1.774075e+00,3.796539e+00,424
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053019e+00,-1.367145e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483979e+00,6.212636e-01,35234
nwingsdetected_flyfemale_frameany,1.037089e+00,-2.158217e+00,237351
nwingsdetected_flymale_frameany,1.068013e+00,-5.389515e-01,240220
phi_flyany_frameany,5.587653e-02,5.464985e+00,479320
phisideways_flyany_framemove,4.397759e-01,7.999744e-02,257629
phisideways_flyfemale_framemove,4.417795e-01,-2.794221e-01,126152
phisideways_flymale_framemove,4.376108e-01,2.725391e-01,131094
theta_mm_flyany_frameany,5.108967e-02,2.145344e+00,479320
velmag_ctr_flyany_frameany,6.674643e+00,-1.016996e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.607189e+00,3.582606e-01,3911
velmag_ctr_flyany_framebodyturn,1.013578e+01,-1.297055e+00,4565
velmag_ctr_flyany_framecrabwalkall,1.307696e+01,-1.108589e+00,43746
velmag_ctr_flyany_framecrabwalkextreme,6.964785e+00,-2.238743e+00,876
velmag_ctr_flyany_framejump,5.696735e+01,2.700230e+00,561
velmag_ctr_flyany_framemove,1.180122e+01,-1.051969e+00,257609
velmag_ctr_flyany_framenearfly,6.269904e+00,-1.157564e+00,205517
velmag_ctr_flyany_framenearwall,7.078267e+00,-1.530019e+00,411969
velmag_ctr_flyany_framenotnearfly_notnearwall,5.177678e+00,3.187218e-01,59088
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.585622e+00,-7.319366e-01,15096
velmag_ctr_flyany_framerighting,1.524261e+01,-1.053800e+00,1295
velmag_ctr_flyany_framestop,6.281504e-01,-1.230613e+00,221691
velmag_ctr_flyany_frametouch,5.524103e+00,-3.643140e-01,10985
velmag_ctr_flyany_framewalk,1.538609e+01,-1.456410e+00,140772
velmag_ctr_flyany_framewingextension,NaN,NaN,0
