field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.249962e+00,-1.313940e+00,71616
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.110913e+00,5.149639e-01,545
du_ctr_flyany_framestop,1.181598e-01,8.211716e-01,208765
du_ctr_flyany_frametouch,2.821992e+00,2.181882e+00,15852
du_ctr_flyany_framewalk,1.636467e+01,-2.928348e-01,152928
du_ctr_flyany_framewingextension,6.570755e+00,2.935165e+00,3462
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.204295e-01,-7.316716e-01,41290
du_ctr_flyfemale_frameany,6.084790e+00,-5.111468e-01,235368
du_ctr_flymale_frameany,6.329915e+00,-8.815077e-01,242842
du_ctr_flymale_framechase,1.446204e+01,-8.493059e-01,5730
du_tail_flyany_frameany,6.201212e+00,-7.697008e-01,479280
du_tail_flyany_framepivottail,5.552920e-01,-2.067249e-01,14142
du_tail_flyfemale_frameany,6.082055e+00,-5.136812e-01,235368
du_tail_flymale_frameany,6.330189e+00,-8.812756e-01,242842
duration_flyany_frameattemptedcopulation,5.513055e-01,-8.805525e-01,321
duration_flyany_framebackup,1.242935e-01,-2.181510e+00,2067
duration_flyany_framebodyturn,8.251096e-02,-1.811459e-01,5356
duration_flyany_framechase,2.127821e-01,-3.813910e-01,5928
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.618317e-01,-1.588346e+00,40125
duration_flyany_framecrabwalkextreme,1.139226e-01,-1.306550e+00,1080
duration_flyany_framejump,8.306427e-02,-7.984028e-01,837
duration_flyany_framemove,1.232428e+00,-1.660601e+00,270535
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.330959e-01,9.040602e-01,14142
duration_flyany_framerighting,3.278289e-01,-2.193896e+00,545
duration_flyany_framestop,9.640608e-01,-2.012990e-01,208765
duration_flyany_frametouch,1.848416e-01,3.044742e-01,15852
duration_flyany_framewalk,4.945526e-01,-2.651887e+00,152929
duration_flyany_framewingextension,5.940824e-01,4.693079e+00,3462
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.264070e+00,3.516352e+00,41290
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.277868e-01,-1.812883e+00,1193
duration_flyfemale_framebodyturn,8.291312e-02,2.079383e-01,2781
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.244018e-01,-2.416983e+00,16641
duration_flyfemale_framecrabwalkextreme,1.069573e-01,-2.161015e+00,406
duration_flyfemale_framejump,8.622976e-02,-3.102940e-01,396
duration_flyfemale_framemove,1.202347e+00,-1.654368e+00,135909
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.324745e-01,1.197356e+00,7497
duration_flyfemale_framerighting,3.211488e-01,-2.270046e+00,275
duration_flyfemale_framestop,8.970048e-01,-5.348208e-01,99448
duration_flyfemale_frametouch,1.596132e-01,-8.745977e-01,4929
duration_flyfemale_framewalk,4.574427e-01,-2.969241e+00,76423
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.428480e+00,2.847012e+00,18214
duration_flymale_frameattemptedcopulation,5.503149e-01,-9.759482e-01,321
duration_flymale_framebackup,1.208915e-01,-1.914086e+00,871
duration_flymale_framebodyturn,8.213753e-02,-4.716629e-01,2571
duration_flymale_framechase,3.525965e-01,2.695426e-01,5730
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.984878e-01,-8.246245e-01,23456
duration_flymale_framecrabwalkextreme,1.214318e-01,1.598778e-01,669
duration_flymale_framejump,8.115316e-02,-9.635038e-01,440
duration_flymale_framemove,1.251750e+00,-1.341233e+00,134025
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.334903e-01,4.700549e-01,6640
duration_flymale_framerighting,3.196633e-01,-1.656007e+00,262
duration_flymale_framestop,1.051910e+00,-1.766951e-02,108817
duration_flymale_frametouch,2.086613e-01,8.604429e-01,10834
duration_flymale_framewalk,5.294255e-01,-2.103469e+00,76371
duration_flymale_framewingextension,5.923434e-01,3.831046e+00,3462
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.970329e+00,1.899027e+00,22740
dv_cor_flyany_frameany,1.135846e-01,2.364511e+00,479280
dv_cor_flyfemale_frameany,1.590528e-01,2.466393e+00,235368
dv_cor_flymale_frameany,7.025411e-02,1.061654e+00,242842
dv_ctr_flyany_frameany,1.502619e-01,2.423600e+00,479280
dv_ctr_flyfemale_frameany,2.139187e-01,2.506440e+00,235368
dv_ctr_flymale_frameany,8.903700e-02,1.053135e+00,242842
dv_tail_flyany_frameany,-9.339173e-02,-2.041862e+00,479280
dv_tail_flyfemale_frameany,-1.676199e-02,-1.817165e-01,235368
dv_tail_flymale_frameany,-1.689277e-01,-2.686226e+00,242842
dwing_angle_diff_flyany_frameany,-5.788248e-05,-4.640749e-01,479280
dwing_angle_diff_flyany_framewingextension,-1.773206e+00,-1.402984e+00,3462
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.525445e-05,-5.077689e-01,235368
dwing_angle_diff_flymale_frameany,-2.713470e-04,7.640503e-02,242842
dwing_angle_imbalance_flyany_frameany,-7.592586e-01,-4.914485e-01,479280
dwing_angle_imbalance_flyany_framewingextension,-2.253625e+00,-1.739124e+00,3462
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.884474e+00,-2.424782e+00,41290
dwing_angle_imbalance_flyfemale_frameany,-5.922609e-01,5.670943e-01,235368
dwing_angle_imbalance_flymale_frameany,-9.190637e-01,-1.144881e+00,242842
ecc_flyany_frameany,3.567578e-01,2.091805e+00,479300
ecc_flyfemale_frameany,3.532694e-01,1.086452e+00,235378
ecc_flymale_frameany,3.600279e-01,2.608264e+00,242852
fractime_flyany_frameattemptedcopulation,6.697267e-04,6.929879e-01,479300
fractime_flyany_framebackup,4.312539e-03,3.841415e-01,479300
fractime_flyany_framebackup_nearfly,2.697684e-03,4.455504e-01,479300
fractime_flyany_framebackup_nearwall,4.300021e-03,3.939029e-01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.251826e-05,1.594560e-01,479300
fractime_flyany_framebodyturn,1.117463e-02,1.341915e+00,479300
fractime_flyany_framebodyturn_nearfly,4.777801e-03,1.838928e+00,479300
fractime_flyany_framebodyturn_nearwall,1.087836e-02,1.582181e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.856875e-04,-1.622522e+00,479300
fractime_flyany_framechase,1.236804e-02,5.825050e-01,479300
fractime_flyany_framechase_notwingextension,8.516587e-03,1.064370e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,479300
fractime_flyany_framecrabwalkall,8.371584e-02,-1.113831e+00,479300
fractime_flyany_framecrabwalkall_nearfly,2.981014e-02,-5.691088e-02,479300
fractime_flyany_framecrabwalkall_nearwall,8.315877e-02,-1.062779e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.838932e-04,-3.075960e-01,479300
fractime_flyany_framecrabwalkextreme,2.253286e-03,-8.372734e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.374922e-03,-6.493843e-01,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.205299e-03,-7.954328e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503651e-05,1.098390e-01,479300
fractime_flyany_framejump,1.750469e-03,-4.322119e-01,479300
fractime_flyany_framejump_nearfly,5.111621e-04,-9.775305e-02,479300
fractime_flyany_framejump_nearwall,8.867098e-04,1.294279e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,7.698727e-04,-8.178793e-01,479300
fractime_flyany_framemove,5.644377e-01,-4.629637e-01,479300
fractime_flyany_framemove_nearfly,2.463697e-01,6.889583e-01,479300
fractime_flyany_framemove_nearwall,5.337659e-01,1.324857e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.629460e-02,-1.741532e+00,479300
fractime_flyany_framenotanybehavior,1.600668e-01,3.005005e-02,479300
fractime_flyany_framepivotcenter,2.044648e-04,-1.742857e+00,479300
fractime_flyany_framepivotcenter_nearfly,9.388692e-05,-1.888288e+00,479300
fractime_flyany_framepivotcenter_nearwall,1.543918e-04,-1.398738e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.381390e-05,-1.436053e+00,479300
fractime_flyany_framepivotcenter_stop,5.007302e-05,-1.801059e+00,479300
fractime_flyany_framepivottail,2.950553e-02,1.639270e+00,479300
fractime_flyany_framepivottail_nearfly,1.337576e-02,1.346839e+00,479300
fractime_flyany_framepivottail_nearwall,2.945337e-02,1.686755e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503651e-05,-1.188768e+00,479300
fractime_flyany_framerighting,1.143334e-03,-1.297974e+00,479300
fractime_flyany_framerighting_nearfly,3.066973e-04,-1.319615e+00,479300
fractime_flyany_framerighting_nearwall,1.001460e-03,-1.029529e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.168371e-04,-1.637781e+00,479300
fractime_flyany_framestop,4.355623e-01,4.629637e-01,479300
fractime_flyany_framestop_nearfly,1.499541e-01,6.483077e-01,479300
fractime_flyany_framestop_nearwall,2.932401e-01,1.209823e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.231358e-01,-4.854598e-01,479300
fractime_flyany_framestop_notwinggrooming,3.508220e-01,6.356679e-01,479300
fractime_flyany_frametouch,3.307323e-02,8.546581e-01,479300
fractime_flyany_frametouch_notchase,2.860004e-02,6.544987e-01,479300
fractime_flyany_framewalk,3.190674e-01,-9.066165e-01,479300
fractime_flyany_framewalk_nearfly,1.225537e-01,4.802624e-01,479300
fractime_flyany_framewalk_nearwall,3.024348e-01,-3.773207e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.449614e-02,-1.624955e+00,479300
fractime_flyany_framewingextension,7.233465e-03,2.013856e+00,479300
fractime_flyany_framewingextension_nearfly,7.181306e-03,2.046944e+00,479300
fractime_flyany_framewingextension_notchase,3.382015e-03,1.333367e+00,479300
fractime_flyany_framewingextension_notnearfly,5.215940e-05,-1.450639e+00,479300
fractime_flyany_framewingflick,1.022324e-04,-6.353331e-01,479300
fractime_flyany_framewingflick_nearfly,6.050490e-05,-6.085425e-01,479300
fractime_flyany_framewingflick_notnearfly,4.172752e-05,-3.726614e-01,479300
fractime_flyany_framewinggrooming,8.614646e-02,-4.833804e-01,479300
fractime_flyany_framewinggrooming_nearfly,1.547048e-02,-6.960227e-01,479300
fractime_flyany_framewinggrooming_nearwall,3.326935e-02,4.012553e-01,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.887962e-02,-5.633947e-01,479300
fractime_flyfemale_firsthalf_framechase,1.065883e-03,3.195437e-02,119150
fractime_flyfemale_firsthalf_frametouch,2.670583e-02,5.711124e-01,119150
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.481392e-01,235368
fractime_flyfemale_framebackup,5.068658e-03,9.382784e-01,235368
fractime_flyfemale_framebodyturn,1.181554e-02,1.912151e+00,235368
fractime_flyfemale_framechase,7.732572e-04,1.889506e-03,235368
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,235368
fractime_flyfemale_framecrabwalkall,7.070205e-02,-1.089940e+00,235368
fractime_flyfemale_framecrabwalkextreme,1.724958e-03,-5.548644e-01,235368
fractime_flyfemale_framejump,1.690969e-03,-8.541614e-01,235368
fractime_flyfemale_framemove,5.774787e-01,-1.242885e-01,235368
fractime_flyfemale_framenotanybehavior,1.779129e-01,1.410644e-01,235368
fractime_flyfemale_framepivotcenter,2.251793e-04,-1.641361e+00,235368
fractime_flyfemale_framepivottail,3.185225e-02,2.574499e+00,235368
fractime_flyfemale_framerighting,1.181129e-03,-1.295854e+00,235368
fractime_flyfemale_framestop,4.225213e-01,1.242885e-01,235368
fractime_flyfemale_frametouch,2.094167e-02,2.296666e-01,235368
fractime_flyfemale_framewalk,3.246958e-01,-4.580663e-01,235368
fractime_flyfemale_framewingextension,1.274600e-05,-4.942284e-01,235368
fractime_flyfemale_framewingflick,5.523266e-05,-8.825801e-01,235368
fractime_flyfemale_framewinggrooming,7.738520e-02,-1.311233e+00,235368
fractime_flyfemale_secondhalf_framechase,6.101124e-04,9.399663e-02,116372
fractime_flyfemale_secondhalf_frametouch,1.557076e-02,-2.490358e-01,116372
fractime_flyfirsthalf_framebackup,4.406610e-03,3.614459e-01,239640
fractime_flyfirsthalf_framebodyturn,1.122100e-02,7.756992e-01,239640
fractime_flyfirsthalf_framechase,1.175931e-02,1.694385e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,239640
fractime_flyfirsthalf_framecrabwalkall,7.850108e-02,-1.436967e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.948756e-03,-1.319654e+00,239640
fractime_flyfirsthalf_framejump,2.028042e-03,-3.361161e-01,239640
fractime_flyfirsthalf_framemove,5.545318e-01,-1.143426e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.502253e-04,-1.842296e+00,239640
fractime_flyfirsthalf_framepivottail,3.132616e-02,1.387050e+00,239640
fractime_flyfirsthalf_framerighting,1.197630e-03,-1.302519e+00,239640
fractime_flyfirsthalf_framestop,4.454682e-01,1.143426e+00,239640
fractime_flyfirsthalf_frametouch,3.646303e-02,4.724453e-01,239640
fractime_flyfirsthalf_framewalk,3.022868e-01,-1.826051e+00,239640
fractime_flyfirsthalf_framewingextension,5.954765e-03,1.131462e+00,239640
fractime_flyfirsthalf_framewingflick,7.511267e-05,-1.125387e+00,239640
fractime_flyfirsthalf_framewinggrooming,1.000918e-01,2.520850e-01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,1.130282e-03,3.337867e-01,120324
fractime_flymale_firsthalf_framechase,2.236462e-02,1.850790e-01,120324
fractime_flymale_firsthalf_frametouch,4.612546e-02,3.538380e-01,120324
fractime_flymale_frameattemptedcopulation,1.321847e-03,7.236879e-01,242842
fractime_flymale_framebackup,3.599048e-03,-2.661150e-01,242842
fractime_flymale_framebodyturn,1.059537e-02,6.457356e-01,242842
fractime_flymale_framechase,2.359559e-02,6.000224e-01,242842
fractime_flymale_framechase_notwingextension,1.599394e-02,1.088243e-01,242842
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,242842
fractime_flymale_framecrabwalkall,9.660602e-02,-9.233209e-01,242842
fractime_flymale_framecrabwalkextreme,2.763113e-03,-8.825727e-01,242842
fractime_flymale_framejump,1.815996e-03,2.761741e-01,242842
fractime_flymale_framemove,5.519021e-01,-7.790634e-01,242842
fractime_flymale_framenotanybehavior,1.419606e-01,-1.211326e-01,242842
fractime_flymale_framepivotcenter,1.853057e-04,-1.586535e+00,242842
fractime_flymale_framepivottail,2.734288e-02,4.083194e-01,242842
fractime_flymale_framerighting,1.083009e-03,-1.097182e+00,242842
fractime_flymale_framestop,4.480979e-01,7.790634e-01,242842
fractime_flymale_frametouch,4.461749e-02,8.684407e-01,242842
fractime_flymale_frametouch_notchase,3.587930e-02,6.560097e-01,242842
fractime_flymale_framewalk,3.144884e-01,-1.160180e+00,242842
fractime_flymale_framewingextension,1.426442e-02,2.109388e+00,242842
fractime_flymale_framewingflick,1.482445e-04,-5.119762e-01,242842
fractime_flymale_framewinggrooming,9.364937e-02,5.465062e-01,242842
fractime_flymale_secondhalf_frameattemptedcopulation,1.509058e-03,1.253005e+00,122593
fractime_flymale_secondhalf_framechase,2.478934e-02,1.139455e+00,122593
fractime_flymale_secondhalf_frametouch,4.311829e-02,1.503392e+00,122593
fractime_flysecondhalf_framebackup,4.218828e-03,3.673474e-01,239640
fractime_flysecondhalf_framebodyturn,1.112919e-02,1.846938e+00,239640
fractime_flysecondhalf_framechase,1.297780e-02,1.116841e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,239640
fractime_flysecondhalf_framecrabwalkall,8.893757e-02,-7.265611e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,2.558004e-03,-3.371560e-01,239640
fractime_flysecondhalf_framejump,1.473043e-03,-4.869224e-01,239640
fractime_flysecondhalf_framemove,5.743073e-01,1.799684e-01,239640
fractime_flysecondhalf_framepivotcenter,2.587214e-04,-1.557294e+00,239640
fractime_flysecondhalf_framepivottail,2.768736e-02,1.765511e+00,239640
fractime_flysecondhalf_framerighting,1.089134e-03,-1.205515e+00,239640
fractime_flysecondhalf_framestop,4.256927e-01,-1.799684e-01,239640
fractime_flysecondhalf_frametouch,2.968620e-02,1.281089e+00,239640
fractime_flysecondhalf_framewalk,3.358705e-01,-3.032455e-02,239640
fractime_flysecondhalf_framewingextension,8.512769e-03,2.849587e+00,239640
fractime_flysecondhalf_framewingflick,1.293607e-04,1.457218e-01,239640
fractime_flysecondhalf_framewinggrooming,7.220831e-02,-1.207081e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.170651e+01,-3.462731e-01,189954
magveldiff_nose2ell_flyany_frametouch,1.017947e+01,1.174760e+00,15852
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.196940e+01,2.459495e-01,91277
magveldiff_nose2ell_flyfemale_frametouch,1.001497e+01,1.662350e+00,4929
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.355312e+00,-3.965078e-01,5730
magveldiff_nose2ell_flymale_framenearfly,1.151095e+01,-8.455612e-01,98201
magveldiff_nose2ell_flymale_frametouch,1.033977e+01,5.843403e-01,10834
magveldiff_nose2ell_flymale_framewingextension,7.929772e+00,6.404812e-01,3462
max_absdwing_angle_flyany_frameany,1.555055e+00,-5.765905e-01,479280
max_absdwing_angle_flyany_framechase,1.149848e+00,-1.173966e+00,5928
max_absdwing_angle_flyany_framenearfly,1.399945e+00,-7.333041e-01,189954
max_absdwing_angle_flyany_frametouch,1.472384e+00,-4.454122e-01,15852
max_absdwing_angle_flyany_framewingextension,5.200096e+00,-3.817675e-02,3462
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.334528e+00,-2.131511e-01,41290
max_absdwing_angle_flyfemale_frameany,1.359677e+00,-1.365500e+00,235368
max_absdwing_angle_flyfemale_framenearfly,1.204149e+00,-1.800343e+00,91277
max_absdwing_angle_flyfemale_frametouch,1.270919e+00,-1.270341e+00,4929
max_absdwing_angle_flymale_frameany,1.740198e+00,1.933912e-01,242842
max_absdwing_angle_flymale_framechase,1.514351e+00,-2.297860e-01,5730
max_absdwing_angle_flymale_framenearfly,1.584727e+00,3.006241e-01,98201
max_absdwing_angle_flymale_frametouch,1.659177e+00,2.974660e-01,10834
max_absdwing_area_flyany_frameany,3.255608e+00,-8.951721e-01,479280
max_absdwing_area_flyany_framewingextension,5.607295e+00,-1.220236e+00,3462
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.711677e+00,1.301267e+00,41290
max_absdwing_area_flyfemale_frameany,3.171776e+00,-1.492561e+00,235368
max_absdwing_area_flymale_frameany,3.330124e+00,-1.111264e-02,242842
max_dwing_angle_in_flyany_frameany,1.103487e+00,-1.641415e-01,479280
max_dwing_angle_in_flyany_framewingextension,3.507087e+00,4.956240e-01,3462
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.866475e-01,-7.845056e-01,235368
max_dwing_angle_in_flymale_frameany,1.215087e+00,3.652845e-01,242842
max_dwing_angle_out_flyany_frameany,1.103429e+00,-1.646611e-01,479280
max_dwing_angle_out_flyany_framewingextension,1.733880e+00,-1.317623e+00,3462
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.866828e-01,-7.860903e-01,235368
max_dwing_angle_out_flymale_frameany,1.214816e+00,3.655599e-01,242842
max_wing_angle_flyany_frameany,9.259795e-02,-1.248108e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,4.084534e-01,1.518358e-01,321
max_wing_angle_flyany_framechase,8.408423e-02,5.079691e-01,5928
max_wing_angle_flyany_framenearfly,8.475020e-02,-6.721783e-01,189958
max_wing_angle_flyany_frametouch,9.797846e-02,3.327456e-01,15852
max_wing_angle_flyany_framewingextension,7.193454e-01,1.595208e-01,3462
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.235420e-01,-3.152936e+00,41290
max_wing_angle_flyfemale_frameany,8.739854e-02,-1.886451e+00,235378
max_wing_angle_flyfemale_framenearfly,7.783105e-02,-1.760853e+00,91279
max_wing_angle_flyfemale_frametouch,8.141090e-02,-6.408868e-01,4929
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.733052e-02,-5.087489e-01,242852
max_wing_angle_flymale_frameattemptedcopulation,4.081935e-01,1.970683e-02,321
max_wing_angle_flymale_framechase,9.068618e-02,4.817214e-01,5730
max_wing_angle_flymale_framenearfly,9.106699e-02,8.619383e-02,98203
max_wing_angle_flymale_frametouch,1.144943e-01,6.575317e-01,10834
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.645927e-01,-2.225753e+00,479300
max_wing_area_flyany_framewingextension,1.154600e+00,-2.260651e+00,3462
max_wing_area_flyany_framewinggrooming,8.092008e-01,-2.903971e+00,41290
max_wing_area_flyfemale_frameany,9.139163e-01,-1.983617e+00,235378
max_wing_area_flymale_frameany,8.167166e-01,-2.119282e+00,242852
mean_wing_angle_flyany_frameany,2.879887e-02,-1.071594e+00,479300
mean_wing_angle_flyany_framewingextension,4.002032e-01,3.154496e-01,3462
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.276005e-02,-1.823943e+00,235378
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.442023e-02,-3.026271e-01,242852
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.349966e-01,-1.923098e+00,479300
mean_wing_area_flyany_framewingextension,9.070076e-01,-1.401034e+00,3462
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.903979e-01,-1.686941e+00,41290
mean_wing_area_flyfemale_frameany,8.844469e-01,-1.569318e+00,235378
mean_wing_area_flymale_frameany,7.871744e-01,-2.008485e+00,242852
min_absdwing_angle_flyany_frameany,9.973408e-01,7.456019e-01,479280
min_absdwing_angle_flyany_framewingextension,1.726283e+00,7.331761e-01,3462
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.986902e-01,3.038443e-01,235368
min_absdwing_angle_flymale_frameany,1.093269e+00,1.002432e+00,242842
min_absdwing_area_flyany_frameany,2.226879e+00,8.257445e-02,479280
min_absdwing_area_flyany_framewingextension,2.398381e+00,-2.635789e-01,3462
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.170817e+00,-5.257809e-01,235368
min_absdwing_area_flymale_frameany,2.280557e+00,6.417390e-01,242842
min_dwing_angle_in_flyany_frameany,-1.103429e+00,1.646611e-01,479280
min_dwing_angle_in_flyany_framewingextension,-1.733880e+00,1.317623e+00,3462
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.866828e-01,7.860903e-01,235368
min_dwing_angle_in_flymale_frameany,-1.214816e+00,-3.655599e-01,242842
min_dwing_angle_out_flyany_frameany,-1.103487e+00,1.641415e-01,479280
min_dwing_angle_out_flyany_framewingextension,-3.507087e+00,-4.956240e-01,3462
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.866475e-01,7.845056e-01,235368
min_dwing_angle_out_flymale_frameany,-1.215087e+00,-3.652845e-01,242842
min_wing_angle_flyany_frameany,-3.500020e-02,-4.219754e-01,479300
min_wing_angle_flyany_framewingextension,8.106107e-02,3.706741e-01,3462
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.187844e-02,-1.076247e+00,235378
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.849005e-02,2.003341e-01,242852
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.054005e-01,-1.580559e+00,479300
min_wing_area_flyany_framewingextension,6.594150e-01,3.605950e-01,3462
min_wing_area_flyany_framewinggrooming,3.715949e-01,4.976918e-01,41290
min_wing_area_flyfemale_frameany,8.549774e-01,-1.108555e+00,235378
min_wing_area_flymale_frameany,7.576321e-01,-1.849346e+00,242852
nflies_close_flyany_frameany,5.171250e-01,1.081142e+00,479300
nflies_close_flyany_frameattemptedcopulation,1.173330e+00,-7.342012e-01,321
nflies_close_flyany_framebackupstart,8.011030e-01,3.531049e-01,541
nflies_close_flyany_framebodyturn,5.654754e-01,1.391303e+00,5356
nflies_close_flyany_framebodyturnstart,5.783508e-01,1.426965e+00,2135
nflies_close_flyany_framecrabwalkallstart,5.807118e-01,1.420819e+00,4958
nflies_close_flyany_framecrabwalkextreme,8.871416e-01,1.103685e+00,1080
nflies_close_flyany_framecrabwalkextremestart,8.463667e-01,6.093053e-01,302
nflies_close_flyany_framejumpstart,4.552258e-01,8.786342e-02,317
nflies_close_flyany_framenearwall,5.963310e-01,1.233838e+00,396384
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.219514e-01,3.364603e-01,3495
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.203347e-01,3.920157e-01,208765
nflies_close_flyany_frametouch,1.755724e+00,1.864884e+00,15852
nflies_close_flyany_framewalk,5.089359e-01,1.812183e+00,152929
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.126665e-01,-5.668634e-01,41290
nflies_close_flyfemale_frameany,5.680862e-01,9.803450e-01,235378
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.678240e-01,1.136202e+00,242852
nflies_close_flymale_framechase,1.527764e+00,2.493293e+00,5730
nflies_close_flymale_framewingextension,1.370537e+00,2.269505e+00,3462
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060490e+00,-8.302237e-01,479300
nwingsdetected_flyany_framewingextension,1.978498e+00,9.059885e-01,3462
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450276e+00,-8.606816e-01,41290
nwingsdetected_flyfemale_frameany,1.040607e+00,-1.539715e+00,235378
nwingsdetected_flymale_frameany,1.079353e+00,-1.934989e-01,242852
phi_flyany_frameany,3.452528e-02,3.069823e+00,479300
phisideways_flyany_framemove,4.210891e-01,5.416431e-01,270535
phisideways_flyfemale_framemove,4.237893e-01,5.935169e-01,135919
phisideways_flymale_framemove,4.176638e-01,3.683545e-01,134035
theta_mm_flyany_frameany,2.324531e-02,7.110891e-01,479300
velmag_ctr_flyany_frameany,7.783040e+00,-6.132189e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,4.052765e+00,4.929340e-01,321
velmag_ctr_flyany_framebackup,9.189579e+00,2.032654e+00,2067
