field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.152737e+00,-2.357458e-01,216455
du_ctr_flymale_framechase,9.583541e+00,-3.896924e+00,329
du_tail_flyany_frameany,4.344780e+00,-2.488150e+00,455413
du_tail_flyany_framepivottail,-1.038768e-01,-2.358688e+00,5200
du_tail_flyfemale_frameany,2.711856e+00,-4.410230e+00,238042
du_tail_flymale_frameany,6.149682e+00,-2.396163e-01,216455
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.280341e-01,-6.916144e-01,1078
duration_flyany_framebodyturn,8.079688e-02,-2.228873e+00,3462
duration_flyany_framechase,1.089323e-01,-2.456206e+00,369
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.041078e-01,4.746939e-01,75300
duration_flyany_framecrabwalkextreme,1.152550e-01,-7.465612e-01,2240
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.058535e+00,4.867323e+00,329180
duration_flyany_framepivotcenter,9.294713e-02,1.913777e+00,515
duration_flyany_framepivottail,1.060728e-01,-6.158252e+00,5200
duration_flyany_framerighting,5.415265e-01,3.137451e+00,7091
duration_flyany_framestop,5.737436e-01,-1.043578e+00,126253
duration_flyany_frametouch,2.318036e-01,3.220088e+00,16564
duration_flyany_framewalk,4.187571e-01,-3.606257e+00,124976
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.041432e-01,-1.669992e+01,945
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.239875e-02,-8.374216e-01,927
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.388244e-01,-1.666686e+00,21004
duration_flyfemale_framecrabwalkextreme,1.095684e-01,-1.494941e+00,449
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.102480e+00,-1.608654e+00,132329
duration_flyfemale_framepivotcenter,9.244111e-02,1.307365e+00,349
duration_flyfemale_framepivottail,1.058688e-01,-5.318460e+00,995
duration_flyfemale_framerighting,5.992906e-01,3.321160e+00,3168
duration_flyfemale_framestop,8.380406e-01,-8.494326e-01,105713
duration_flyfemale_frametouch,2.455003e-01,6.558423e+00,5238
duration_flyfemale_framewalk,4.263214e-01,-2.980929e+00,43901
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.083781e-01,-1.237597e+01,490
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225282e-01,-1.080014e+00,975
duration_flymale_framebodyturn,7.903702e-02,-3.278557e+00,2535
duration_flymale_framechase,1.132887e-01,-2.806830e+00,329
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.764932e-01,1.747238e+00,54221
duration_flymale_framecrabwalkextreme,1.183460e-01,-2.757407e-01,1778
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.103073e+00,9.221034e+00,196039
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.065766e-01,-6.373515e+00,4200
duration_flymale_framerighting,4.631718e-01,1.195754e+00,3779
duration_flymale_framestop,2.839516e-01,-8.683364e-01,20416
duration_flymale_frametouch,2.167932e-01,7.052953e-01,11326
duration_flymale_framewalk,4.103392e-01,-3.781904e+00,81026
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.005402e-01,-1.436977e+01,455
dv_cor_flyany_frameany,9.951518e-02,2.460072e+00,455413
dv_cor_flyfemale_frameany,1.686570e-02,5.592450e-01,238042
dv_cor_flymale_frameany,1.909396e-01,2.774556e+00,216455
dv_ctr_flyany_frameany,1.491374e-01,2.803232e+00,455413
dv_ctr_flyfemale_frameany,8.358968e-03,4.036134e-01,238042
dv_ctr_flymale_frameany,3.046814e-01,3.436667e+00,216455
dv_tail_flyany_frameany,1.377905e-01,3.916663e+00,455413
dv_tail_flyfemale_frameany,4.509072e-02,1.307681e+00,238042
dv_tail_flymale_frameany,2.392769e-01,4.493478e+00,216455
dwing_angle_diff_flyany_frameany,4.775436e-05,1.470809e+00,455413
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.643354e-05,-8.685906e-01,238042
dwing_angle_diff_flymale_frameany,1.887515e-19,1.248043e+00,216455
dwing_angle_imbalance_flyany_frameany,-8.302260e-01,-1.731550e+00,455413
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.704913e+00,-4.104218e+01,945
dwing_angle_imbalance_flyfemale_frameany,-7.711901e-01,-3.219839e+00,238042
dwing_angle_imbalance_flymale_frameany,-8.909283e-01,-3.507211e-01,216455
ecc_flyany_frameany,3.505309e-01,-1.540847e+00,455433
ecc_flyfemale_frameany,3.523015e-01,-5.282961e-01,238053
ecc_flymale_frameany,3.485531e-01,-2.189693e+00,216464
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.892964e-01,455433
fractime_flyany_framebackup,2.388935e-03,-2.604796e+00,455433
fractime_flyany_framebackup_nearfly,1.583109e-03,-1.854510e+00,455433
fractime_flyany_framebackup_nearwall,2.380153e-03,-2.597004e+00,455433
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.669904e-01,455433
fractime_flyany_framebodyturn,7.601557e-03,-1.566684e+00,455433
fractime_flyany_framebodyturn_nearfly,2.858818e-03,-1.594412e+00,455433
fractime_flyany_framebodyturn_nearwall,7.252439e-03,-1.502552e+00,455433
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.393327e-04,-9.285150e-01,455433
fractime_flyany_framechase,8.299794e-04,-1.113366e+00,455433
fractime_flyany_framechase_notwingextension,8.299794e-04,-1.140101e+00,455433
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,455433
fractime_flyany_framecrabwalkall,1.653372e-01,5.621031e+00,455433
fractime_flyany_framecrabwalkall_nearfly,4.805976e-02,3.752795e+00,455433
fractime_flyany_framecrabwalkall_nearwall,1.574743e-01,4.967173e+00,455433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.767186e-03,2.081775e+01,455433
fractime_flyany_framecrabwalkextreme,4.918396e-03,3.857935e+00,455433
fractime_flyany_framecrabwalkextreme_nearfly,1.787310e-03,5.258701e-01,455433
fractime_flyany_framecrabwalkextreme_nearwall,4.878874e-03,4.012905e+00,455433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854426e-05,2.354977e-02,455433
fractime_flyany_framejump,2.283541e-04,-3.073954e+00,455433
fractime_flyany_framejump_nearfly,6.367567e-05,-3.219028e+00,455433
fractime_flyany_framejump_nearwall,1.800484e-04,-2.579970e+00,455433
fractime_flyany_framejump_notnearfly_notnearwall,3.952283e-05,-3.254144e+00,455433
fractime_flyany_framemove,7.227847e-01,3.947707e+00,455433
fractime_flyany_framemove_nearfly,2.474173e-01,1.094259e+00,455433
fractime_flyany_framemove_nearwall,6.080433e-01,2.568032e+00,455433
fractime_flyany_framemove_notnearfly_notnearwall,1.010050e-01,5.945374e+00,455433
fractime_flyany_framenotanybehavior,3.128583e-01,7.154459e+00,455433
fractime_flyany_framepivotcenter,1.135183e-03,2.828967e+00,455433
fractime_flyany_framepivotcenter_nearfly,5.818639e-04,3.991526e+00,455433
fractime_flyany_framepivotcenter_nearwall,9.705050e-04,5.798144e+00,455433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.295470e-04,-1.035177e+00,455433
fractime_flyany_framepivotcenter_stop,1.405256e-04,-5.836715e-01,455433
fractime_flyany_framepivottail,1.141771e-02,-5.034624e+00,455433
fractime_flyany_framepivottail_nearfly,5.559544e-03,-4.188666e+00,455433
fractime_flyany_framepivottail_nearwall,1.135183e-02,-4.996638e+00,455433
fractime_flyany_framepivottail_notnearfly_notnearwall,6.587138e-06,-1.656608e+00,455433
fractime_flyany_framerighting,1.556980e-02,1.135170e+01,455433
fractime_flyany_framerighting_nearfly,3.003735e-03,6.466994e+00,455433
fractime_flyany_framerighting_nearwall,8.589628e-03,8.174301e+00,455433
fractime_flyany_framerighting_notnearfly_notnearwall,6.036014e-03,1.782176e+01,455433
fractime_flyany_framestop,2.772153e-01,-3.947707e+00,455433
fractime_flyany_framestop_nearfly,8.667356e-02,-2.827463e+00,455433
fractime_flyany_framestop_nearwall,1.420033e-01,-3.877814e+00,455433
fractime_flyany_framestop_notnearfly_notnearwall,1.144142e-01,-6.982599e-01,455433
fractime_flyany_framestop_notwinggrooming,2.751733e-01,-1.932361e+00,455433
fractime_flyany_frametouch,3.636978e-02,1.351855e+00,455433
fractime_flyany_frametouch_notchase,3.619193e-02,2.216787e+00,455433
fractime_flyany_framewalk,2.744114e-01,-1.491751e+00,455433
fractime_flyany_framewalk_nearfly,7.977463e-02,-2.063312e+00,455433
fractime_flyany_framewalk_nearwall,2.300909e-01,-2.297964e+00,455433
fractime_flyany_framewalk_notnearfly_notnearwall,3.995977e-02,2.236704e+00,455433
fractime_flyany_framewingextension,0.000000e+00,-9.966824e-01,455433
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.648859e-01,455433
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.100124e+00,455433
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.967817e+00,455433
fractime_flyany_framewingflick,7.026280e-05,-1.982905e+00,455433
fractime_flyany_framewingflick_nearfly,4.391425e-05,-1.483764e+00,455433
fractime_flyany_framewingflick_notnearfly,2.634855e-05,-3.213835e+00,455433
fractime_flyany_framewinggrooming,2.092514e-03,-7.115690e+00,455433
fractime_flyany_framewinggrooming_nearfly,1.624827e-04,-5.268367e+00,455433
fractime_flyany_framewinggrooming_nearwall,6.653009e-04,-4.906487e+00,455433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.383299e-03,-5.422547e+00,455433
fractime_flyfemale_firsthalf_framechase,3.377237e-04,-6.241021e-01,124362
fractime_flyfemale_firsthalf_frametouch,1.970859e-02,-7.649406e-01,124362
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,238042
fractime_flyfemale_framebackup,4.705052e-04,-4.767692e+00,238042
fractime_flyfemale_framebodyturn,3.894271e-03,-4.084048e+00,238042
fractime_flyfemale_framechase,2.058460e-04,-6.743953e-01,238042
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,238042
fractime_flyfemale_framecrabwalkall,8.823653e-02,3.680755e-01,238042
fractime_flyfemale_framecrabwalkextreme,1.886222e-03,-2.102369e-01,238042
fractime_flyfemale_framejump,7.141597e-05,-2.964151e+00,238042
fractime_flyfemale_framemove,5.559061e-01,1.983173e-01,238042
fractime_flyfemale_framenotanybehavior,2.929357e-01,5.102193e+00,238042
fractime_flyfemale_framepivotcenter,1.474530e-03,2.633402e+00,238042
fractime_flyfemale_framepivottail,4.179935e-03,-6.153838e+00,238042
fractime_flyfemale_framerighting,1.330858e-02,6.435176e+00,238042
fractime_flyfemale_framestop,4.440939e-01,-1.983173e-01,238042
fractime_flyfemale_frametouch,2.200452e-02,6.214454e-01,238042
fractime_flyfemale_framewalk,1.844254e-01,-3.960694e+00,238042
fractime_flyfemale_framewingextension,0.000000e+00,-6.083017e-01,238042
fractime_flyfemale_framewingflick,4.621033e-05,-2.441890e+00,238042
fractime_flyfemale_framewinggrooming,2.092068e-03,-5.968654e+00,238042
fractime_flyfemale_secondhalf_framechase,6.157635e-05,-6.790850e-01,113680
fractime_flyfemale_secondhalf_frametouch,2.451619e-02,2.909582e+00,113680
fractime_flyfirsthalf_framebackup,2.880340e-03,-1.811539e+00,233653
fractime_flyfirsthalf_framebodyturn,7.241508e-03,-2.204731e+00,233653
fractime_flyfirsthalf_framechase,9.415672e-04,-1.081790e+00,233653
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,233653
fractime_flyfirsthalf_framecrabwalkall,1.560776e-01,5.043948e+00,233653
fractime_flyfirsthalf_framecrabwalkextreme,5.015985e-03,4.209090e+00,233653
fractime_flyfirsthalf_framejump,1.883134e-04,-2.738656e+00,233653
fractime_flyfirsthalf_framemove,6.872285e-01,2.971118e+00,233653
fractime_flyfirsthalf_framepivotcenter,8.345709e-04,1.808610e+00,233653
fractime_flyfirsthalf_framepivottail,1.322046e-02,-4.743137e+00,233653
fractime_flyfirsthalf_framerighting,1.726492e-02,1.106819e+01,233653
fractime_flyfirsthalf_framestop,3.127715e-01,-2.971118e+00,233653
fractime_flyfirsthalf_frametouch,3.758565e-02,5.223731e-01,233653
fractime_flyfirsthalf_framewalk,2.606943e-01,-2.218887e+00,233653
fractime_flyfirsthalf_framewingextension,0.000000e+00,-9.354876e-01,233653
fractime_flyfirsthalf_framewingflick,9.843657e-05,-1.659440e+00,233653
fractime_flyfirsthalf_framewinggrooming,2.289720e-03,-6.841131e+00,233653
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,109013
fractime_flymale_firsthalf_framechase,1.632833e-03,-1.073942e+00,109013
fractime_flymale_firsthalf_frametouch,5.807564e-02,1.034678e+00,109013
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,216455
fractime_flymale_framebackup,4.504400e-03,5.602650e-01,216455
fractime_flymale_framebodyturn,1.171144e-02,1.121064e+00,216455
fractime_flymale_framechase,1.519946e-03,-1.106293e+00,216455
fractime_flymale_framechase_notwingextension,1.519946e-03,-1.128175e+00,216455
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,216455
fractime_flymale_framecrabwalkall,2.504955e-01,8.662366e+00,216455
fractime_flymale_framecrabwalkextreme,8.228038e-03,5.980435e+00,216455
fractime_flymale_framejump,4.019311e-04,-2.495684e+00,216455
fractime_flymale_framemove,9.056802e-01,7.976486e+00,216455
fractime_flymale_framenotanybehavior,3.336028e-01,9.036485e+00,216455
fractime_flymale_framepivotcenter,7.669031e-04,2.358883e+00,216455
fractime_flymale_framepivottail,1.941743e-02,-2.733396e+00,216455
fractime_flymale_framerighting,1.745859e-02,1.803475e+01,216455
fractime_flymale_framestop,9.431984e-02,-7.976486e+00,216455
fractime_flymale_frametouch,5.232496e-02,1.490837e+00,216455
fractime_flymale_frametouch_notchase,5.196461e-02,2.588693e+00,216455
fractime_flymale_framewalk,3.743318e-01,1.430447e+00,216455
fractime_flymale_framewingextension,0.000000e+00,-9.867101e-01,216455
fractime_flymale_framewingflick,9.239796e-05,-1.705290e+00,216455
fractime_flymale_framewinggrooming,2.102054e-03,-6.066943e+00,216455
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,107796
fractime_flymale_secondhalf_framechase,1.400794e-03,-9.902145e-01,107796
fractime_flymale_secondhalf_frametouch,4.633753e-02,1.932293e+00,107796
fractime_flysecondhalf_framebackup,1.866883e-03,-3.166071e+00,221760
fractime_flysecondhalf_framebodyturn,7.981602e-03,-8.523860e-01,221760
fractime_flysecondhalf_framechase,7.124820e-04,-9.965699e-01,221760
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,221760
fractime_flysecondhalf_framecrabwalkall,1.751037e-01,5.785951e+00,221760
fractime_flysecondhalf_framecrabwalkextreme,4.816017e-03,3.298586e+00,221760
fractime_flysecondhalf_framejump,2.705628e-04,-3.106762e+00,221760
fractime_flysecondhalf_framemove,7.602228e-01,4.669836e+00,221760
fractime_flysecondhalf_framepivotcenter,1.452020e-03,3.485803e+00,221760
fractime_flysecondhalf_framepivottail,9.519300e-03,-4.941887e+00,221760
fractime_flysecondhalf_framerighting,1.378517e-02,1.088149e+01,221760
fractime_flysecondhalf_framestop,2.397772e-01,-4.669836e+00,221760
fractime_flysecondhalf_frametouch,3.509199e-02,2.353637e+00,221760
fractime_flysecondhalf_framewalk,2.888889e-01,-7.334682e-01,221760
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.053266e-01,221760
fractime_flysecondhalf_framewingflick,4.058442e-05,-2.151735e+00,221760
fractime_flysecondhalf_framewinggrooming,1.884921e-03,-6.585586e+00,221760
magveldiff_nose2ell_flyany_framenearfly,8.401609e+00,-2.719328e+00,152148
magveldiff_nose2ell_flyany_frametouch,7.376958e+00,-2.573209e+00,16564
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.514942e+00,-4.089929e+00,69110
magveldiff_nose2ell_flyfemale_frametouch,6.394310e+00,-3.449633e+00,5238
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.885305e+00,-1.887189e+00,329
magveldiff_nose2ell_flymale_framenearfly,1.048947e+01,-1.114654e+00,83003
magveldiff_nose2ell_flymale_frametouch,8.453569e+00,-1.388236e+00,11326
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.502588e+00,-1.200720e+00,455413
max_absdwing_angle_flyany_framechase,1.243733e+00,-1.557034e+00,369
max_absdwing_angle_flyany_framenearfly,1.423786e+00,-7.127232e-01,152148
max_absdwing_angle_flyany_frametouch,1.422283e+00,-1.555181e+00,16564
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.968944e+00,2.554324e+01,945
max_absdwing_angle_flyfemale_frameany,1.507075e+00,1.670087e-01,238042
max_absdwing_angle_flyfemale_framenearfly,1.404693e+00,3.449298e-01,69110
max_absdwing_angle_flyfemale_frametouch,1.413710e+00,-3.698982e-01,5238
max_absdwing_angle_flymale_frameany,1.490465e+00,-2.056996e+00,216455
max_absdwing_angle_flymale_framechase,1.278615e+00,-2.181918e+00,329
max_absdwing_angle_flymale_framenearfly,1.444153e+00,-1.398382e+00,83003
max_absdwing_angle_flymale_frametouch,1.431062e+00,-2.155501e+00,11326
max_absdwing_area_flyany_frameany,3.291302e+00,-7.002804e-01,455413
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.000241e+01,7.250692e+00,945
max_absdwing_area_flyfemale_frameany,3.685155e+00,9.406614e-01,238042
max_absdwing_area_flymale_frameany,2.847434e+00,-2.362453e+00,216455
max_dwing_angle_in_flyany_frameany,1.150832e+00,9.916699e-01,455413
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.115757e+00,2.310605e+00,238042
max_dwing_angle_in_flymale_frameany,1.186335e+00,-2.923420e-01,216455
max_dwing_angle_out_flyany_frameany,1.150880e+00,9.933257e-01,455413
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.115730e+00,2.302745e+00,238042
max_dwing_angle_out_flymale_frameany,1.186335e+00,-2.867036e-01,216455
max_wing_angle_flyany_frameany,7.154471e-02,-3.874646e+00,455433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.521561e-02,-1.508633e+00,369
max_wing_angle_flyany_framenearfly,7.445492e-02,-2.112801e+00,152156
max_wing_angle_flyany_frametouch,7.989921e-02,-1.544427e+00,16564
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.211848e-01,-1.063255e+01,945
max_wing_angle_flyfemale_frameany,7.713124e-02,-3.077129e+00,238053
max_wing_angle_flyfemale_framenearfly,8.191343e-02,-1.205094e+00,69113
max_wing_angle_flyfemale_frametouch,8.876025e-02,5.608887e-01,5238
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.526812e-02,-3.448020e+00,216464
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.526207e-02,-1.539379e+00,329
max_wing_angle_flymale_framenearfly,6.616231e-02,-2.286029e+00,83008
max_wing_angle_flymale_frametouch,7.011008e-02,-2.043234e+00,11326
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.990899e-01,-7.894839e-01,455433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.309255e-01,-8.468588e+00,945
max_wing_area_flyfemale_frameany,9.765004e-01,-2.983602e-02,238053
max_wing_area_flymale_frameany,8.138290e-01,-1.894308e+00,216464
mean_wing_angle_flyany_frameany,8.772743e-03,-4.883074e+00,455433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.039765e-02,-4.196723e+00,238053
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.906082e-03,-4.109463e+00,216464
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.822841e-01,-9.695517e-02,455433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.296627e-01,-3.610127e+00,945
mean_wing_area_flyfemale_frameany,9.529231e-01,5.453457e-01,238053
mean_wing_area_flymale_frameany,8.045659e-01,-1.141691e+00,216464
min_absdwing_angle_flyany_frameany,9.808141e-01,-1.871381e-02,455413
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.587866e-01,1.790258e+00,238042
min_absdwing_angle_flymale_frameany,1.005120e+00,-1.710673e+00,216455
min_absdwing_area_flyany_frameany,2.388436e+00,2.232275e+00,455413
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.517207e+00,3.673504e+00,238042
min_absdwing_area_flymale_frameany,2.243602e+00,-1.458402e-01,216455
min_dwing_angle_in_flyany_frameany,-1.150880e+00,-9.933257e-01,455413
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.115730e+00,-2.302745e+00,238042
min_dwing_angle_in_flymale_frameany,-1.186335e+00,2.867036e-01,216455
min_dwing_angle_out_flyany_frameany,-1.150832e+00,-9.916699e-01,455413
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.115757e+00,-2.310605e+00,238042
min_dwing_angle_out_flymale_frameany,-1.186335e+00,2.923420e-01,216455
min_wing_angle_flyany_frameany,-5.399922e-02,-5.350058e+00,455433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.633594e-02,-4.677543e+00,238053
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.145596e-02,-4.504354e+00,216464
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.654783e-01,5.833680e-01,455433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.283999e-01,4.714328e+00,945
min_wing_area_flyfemale_frameany,9.293459e-01,1.099316e+00,238053
min_wing_area_flymale_frameany,7.953029e-01,-3.884836e-01,216464
nflies_close_flyany_frameany,4.384597e-01,-3.596283e-01,455433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.374345e-01,2.323732e+00,288
nflies_close_flyany_framebodyturn,4.492303e-01,-7.194925e-01,3462
nflies_close_flyany_framebodyturnstart,4.622678e-01,-6.478056e-01,1426
nflies_close_flyany_framecrabwalkallstart,4.348615e-01,-1.093408e+00,7545
nflies_close_flyany_framecrabwalkextreme,4.212653e-01,-4.543371e+00,2240
nflies_close_flyany_framecrabwalkextremestart,4.448945e-01,-4.306166e+00,612
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.206486e-01,-1.178458e-01,341596
nflies_close_flyany_framepivotcenter,6.627334e-01,4.282370e-01,515
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.537990e-01,1.115378e+00,1598
nflies_close_flyany_framerightingstart,3.546202e-01,-1.093752e+00,457
nflies_close_flyany_framestop,4.667800e-01,1.200542e+00,126253
nflies_close_flyany_frametouch,1.541201e+00,-1.420755e-01,16564
nflies_close_flyany_framewalk,3.476456e-01,-1.660828e+00,124976
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.875149e-02,-3.265171e+00,945
nflies_close_flyfemale_frameany,4.146388e-01,-1.606603e+00,238053
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.663501e-01,1.202979e+00,216464
nflies_close_flymale_framechase,1.487651e+00,1.912438e+00,329
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.002202e+00,-5.679732e+00,455433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.217971e+00,-1.254149e+01,945
nwingsdetected_flyfemale_frameany,1.011233e+00,-4.254265e+00,238053
nwingsdetected_flymale_frameany,9.926685e-01,-5.142872e+00,216464
phi_flyany_frameany,-5.864517e-02,-5.807846e+00,455433
phisideways_flyany_framemove,5.119809e-01,5.541863e+00,329180
phisideways_flyfemale_framemove,4.777923e-01,3.568612e+00,132340
phisideways_flymale_framemove,5.481214e-01,5.824090e+00,196048
theta_mm_flyany_frameany,-2.500071e-02,-1.162575e+00,455433
velmag_ctr_flyany_frameany,5.859294e+00,-2.272519e+00,455413
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.408008e+00,-3.609877e+00,1077
velmag_ctr_flyany_framebodyturn,8.751795e+00,-3.208431e+00,3462
velmag_ctr_flyany_framecrabwalkall,8.508874e+00,-6.512050e+00,75299
velmag_ctr_flyany_framecrabwalkextreme,6.426056e+00,-3.637944e+00,2240
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.352755e+00,-6.376660e+00,329160
velmag_ctr_flyany_framenearfly,5.364375e+00,-2.520095e+00,152148
velmag_ctr_flyany_framenearwall,6.145385e+00,-2.996669e+00,341579
velmag_ctr_flyany_framenotnearfly_notnearwall,6.841375e+00,2.129140e+00,98106
velmag_ctr_flyany_framepivotcenter,2.540926e+00,-1.907459e-02,515
velmag_ctr_flyany_framepivottail,9.032147e+00,-1.171888e+00,5200
velmag_ctr_flyany_framerighting,1.527272e+01,-1.267409e+00,7091
velmag_ctr_flyany_framestop,7.902496e-01,3.248852e+00,126253
velmag_ctr_flyany_frametouch,4.403045e+00,-3.153287e+00,16564
velmag_ctr_flyany_framewalk,1.047516e+01,-6.818058e+00,124976
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
