field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.589178e-02,2.634455e+00,1677
duration_flyany_framechase,9.589425e-02,-1.905607e+00,366
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.237399e-01,-4.481957e+00,23365
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.768889e+00,7.466047e-01,277247
duration_flyany_framepivotcenter,1.098378e-01,7.540700e+00,572
duration_flyany_framepivottail,1.106550e-01,-3.405489e+00,1328
duration_flyany_framerighting,2.654608e-01,-3.120373e+00,267
duration_flyany_framestop,1.130223e+00,5.338307e-01,202133
duration_flyany_frametouch,6.142253e-01,3.251523e+01,25423
duration_flyany_framewalk,8.644373e-01,5.012377e+00,183441
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.306122e-01,-1.601244e+01,708
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.523822e-02,2.581716e+00,446
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.179073e-01,-3.700752e+00,6916
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.096676e+00,-3.810192e+00,117614
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.136196e-01,-1.921220e+00,573
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.069324e+00,6.481108e-01,112926
duration_flyfemale_frametouch,6.423557e-01,4.249246e+01,10977
duration_flyfemale_framewalk,7.923208e-01,4.134162e+00,78485
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.710835e-01,-1.257998e+01,312
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.650903e-02,2.376496e+00,1227
duration_flymale_framechase,9.615391e-02,-2.463659e+00,262
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.263382e-01,-3.907221e+00,16380
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.457160e+00,4.217744e+00,159246
duration_flymale_framepivotcenter,1.181023e-01,3.863649e+00,392
duration_flymale_framepivottail,1.082767e-01,-4.485330e+00,748
duration_flymale_framerighting,3.705771e-01,4.047073e-01,228
duration_flymale_framestop,1.198219e+00,3.652684e-01,88534
duration_flymale_frametouch,5.202687e-01,1.656046e+01,13744
duration_flymale_framewalk,9.264770e-01,5.168782e+00,104854
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.003366e-01,-1.490651e+01,293
dv_cor_flyany_frameany,-2.602338e-02,-2.288295e-01,479360
dv_cor_flyfemale_frameany,-2.720783e-02,-5.645553e-01,230540
dv_cor_flymale_frameany,-2.637884e-02,1.104461e-01,247780
dv_ctr_flyany_frameany,-3.468340e-02,-2.850751e-01,479360
dv_ctr_flyfemale_frameany,-4.109585e-02,-5.897625e-01,230540
dv_ctr_flymale_frameany,-3.046065e-02,7.996370e-02,247780
dv_tail_flyany_frameany,5.319164e-02,2.004877e+00,479360
dv_tail_flyfemale_frameany,7.568660e-02,1.716584e+00,230540
dv_tail_flymale_frameany,3.122956e-02,1.293387e+00,247780
dwing_angle_diff_flyany_frameany,-1.028138e-04,-1.649368e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.571631e-04,-1.386268e+00,230540
dwing_angle_diff_flymale_frameany,-6.647351e-05,6.879244e-01,247780
dwing_angle_imbalance_flyany_frameany,-6.171227e-01,1.422398e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.259479e+00,-5.492706e+00,708
dwing_angle_imbalance_flyfemale_frameany,-5.773948e-01,3.979336e-01,230540
dwing_angle_imbalance_flymale_frameany,-6.507732e-01,1.882813e+00,247780
ecc_flyany_frameany,3.342141e-01,-1.744098e+00,479380
ecc_flyfemale_frameany,3.310993e-01,-3.426855e+00,230550
ecc_flymale_frameany,3.371592e-01,-2.927821e-01,247790
fractime_flyany_frameattemptedcopulation,2.294631e-05,-7.469397e-01,479380
fractime_flyany_framebackup,3.358505e-04,-4.856602e+00,479380
fractime_flyany_framebackup_nearfly,1.627102e-04,-4.529509e+00,479380
fractime_flyany_framebackup_nearwall,3.316784e-04,-4.828910e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.593478e+00,479380
fractime_flyany_framebodyturn,3.498269e-03,-4.925130e+00,479380
fractime_flyany_framebodyturn_nearfly,9.950353e-04,-5.404746e+00,479380
fractime_flyany_framebodyturn_nearwall,3.494097e-03,-4.709095e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.172056e-06,-4.079974e+00,479380
fractime_flyany_framechase,7.697443e-04,-1.551097e+00,479380
fractime_flyany_framechase_notwingextension,7.697443e-04,-1.620224e+00,479380
fractime_flyany_framecopulation,2.836998e-04,2.223986e+01,479380
fractime_flyany_framecrabwalkall,4.874004e-02,-5.521141e+00,479380
fractime_flyany_framecrabwalkall_nearfly,1.677792e-02,-3.806185e+00,479380
fractime_flyany_framecrabwalkall_nearwall,4.826025e-02,-5.387104e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.003880e-04,-1.552121e+00,479380
fractime_flyany_framecrabwalkextreme,2.857858e-04,-5.357528e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.148609e-04,-4.802038e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.857858e-04,-5.161916e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.624774e+00,479380
fractime_flyany_framejump,4.589261e-05,-3.824411e+00,479380
fractime_flyany_framejump_nearfly,3.963453e-05,-3.479930e+00,479380
fractime_flyany_framejump_nearwall,4.589261e-05,-3.078243e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-4.268319e+00,479380
fractime_flyany_framemove,5.783449e-01,-1.881875e+00,479380
fractime_flyany_framemove_nearfly,1.841629e-01,-2.881636e+00,479380
fractime_flyany_framemove_nearwall,4.731758e-01,-2.964823e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,9.709834e-02,3.832736e+00,479380
fractime_flyany_framenotanybehavior,1.594747e-01,-1.040910e+00,479380
fractime_flyany_framepivotcenter,1.201552e-03,4.454162e+00,479380
fractime_flyany_framepivotcenter_nearfly,9.700029e-04,9.712509e+00,479380
fractime_flyany_framepivotcenter_nearwall,1.159831e-03,8.454267e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.546247e-05,-9.533659e-01,479380
fractime_flyany_framepivotcenter_stop,2.732696e-04,3.926591e+00,479380
fractime_flyany_framepivottail,2.770245e-03,-6.230754e+00,479380
fractime_flyany_framepivottail_nearfly,8.573574e-04,-6.150192e+00,479380
fractime_flyany_framepivottail_nearwall,2.770245e-03,-6.178014e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.236729e+00,479380
fractime_flyany_framerighting,5.757437e-04,-3.147602e+00,479380
fractime_flyany_framerighting_nearfly,2.795277e-04,-2.672620e+00,479380
fractime_flyany_framerighting_nearwall,5.444533e-04,-2.930157e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.260920e+00,479380
fractime_flyany_framestop,4.216551e-01,1.881875e+00,479380
fractime_flyany_framestop_nearfly,2.019567e-01,4.276538e+00,479380
fractime_flyany_framestop_nearwall,3.429784e-01,3.258483e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,6.476490e-02,-1.316868e+00,479380
fractime_flyany_framestop_notwinggrooming,4.202324e-01,3.601007e+00,479380
fractime_flyany_frametouch,5.303308e-02,4.186282e+00,479380
fractime_flyany_frametouch_notchase,5.299554e-02,5.765019e+00,479380
fractime_flyany_framewalk,3.826630e-01,-3.039839e-01,479380
fractime_flyany_framewalk_nearfly,9.339146e-02,-2.700968e+00,479380
fractime_flyany_framewalk_nearwall,3.018691e-01,-1.897773e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,7.609204e-02,5.287041e+00,479380
fractime_flyany_framewingextension,1.022154e-04,-1.129241e+00,479380
fractime_flyany_framewingextension_nearfly,1.022154e-04,-1.065658e+00,479380
fractime_flyany_framewingextension_notchase,1.022154e-04,-1.201156e+00,479380
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.765960e+00,479380
fractime_flyany_framewingflick,4.589261e-05,-7.038150e-01,479380
fractime_flyany_framewingflick_nearfly,3.337644e-05,-5.677925e-01,479380
fractime_flyany_framewingflick_notnearfly,1.251617e-05,-9.376683e-01,479380
fractime_flyany_framewinggrooming,1.483166e-03,-5.175848e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.483166e-03,-2.770896e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.483166e-03,-3.068222e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.429099e+00,479380
fractime_flyfemale_firsthalf_framechase,3.745256e-04,-7.318373e-01,120152
fractime_flyfemale_firsthalf_frametouch,7.211699e-02,1.014672e+01,120152
fractime_flyfemale_frameattemptedcopulation,4.771406e-05,1.292397e+00,230540
fractime_flyfemale_framebackup,3.556866e-04,-4.926687e+00,230540
fractime_flyfemale_framebodyturn,1.934588e-03,-5.888622e+00,230540
fractime_flyfemale_framechase,4.511148e-04,-5.529679e-01,230540
fractime_flyfemale_framecopulation,2.342327e-04,1.788191e+01,230540
fractime_flyfemale_framecrabwalkall,2.999913e-02,-6.034852e+00,230540
fractime_flyfemale_framecrabwalkextreme,1.908563e-04,-5.137595e+00,230540
fractime_flyfemale_framejump,6.506463e-05,-3.402508e+00,230540
fractime_flyfemale_framemove,5.101674e-01,-3.010279e+00,230540
fractime_flyfemale_framenotanybehavior,1.456060e-01,-2.208588e+00,230540
fractime_flyfemale_framepivotcenter,7.851132e-04,1.301414e+00,230540
fractime_flyfemale_framepivottail,2.485469e-03,-5.050898e+00,230540
fractime_flyfemale_framerighting,1.995315e-04,-3.664487e+00,230540
fractime_flyfemale_framestop,4.898326e-01,3.010279e+00,230540
fractime_flyfemale_frametouch,4.761430e-02,7.624609e+00,230540
fractime_flyfemale_framewalk,3.404398e-01,-1.163836e+00,230540
fractime_flyfemale_framewingextension,0.000000e+00,-5.740082e-01,230540
fractime_flyfemale_framewingflick,8.675284e-06,-1.391560e+00,230540
fractime_flyfemale_framewinggrooming,1.353344e-03,-4.791182e+00,230540
fractime_flyfemale_secondhalf_framechase,5.326352e-04,-2.009419e-01,110770
fractime_flyfemale_secondhalf_frametouch,2.432066e-02,2.473965e+00,110770
fractime_flyfirsthalf_framebackup,3.629840e-04,-4.788006e+00,239680
fractime_flyfirsthalf_framebodyturn,3.967790e-03,-5.202280e+00,239680
fractime_flyfirsthalf_framechase,5.382176e-04,-1.544282e+00,239680
fractime_flyfirsthalf_framecopulation,5.674232e-04,2.383678e+01,239680
fractime_flyfirsthalf_framecrabwalkall,4.721712e-02,-5.287827e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.837116e-04,-5.139659e+00,239680
fractime_flyfirsthalf_framejump,7.510013e-05,-3.942934e+00,239680
fractime_flyfirsthalf_framemove,5.841038e-01,-2.122137e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.426903e-03,6.608230e+00,239680
fractime_flyfirsthalf_framepivottail,3.237650e-03,-6.482059e+00,239680
fractime_flyfirsthalf_framerighting,3.921896e-04,-3.034518e+00,239680
fractime_flyfirsthalf_framestop,4.158962e-01,2.122137e+00,239680
fractime_flyfirsthalf_frametouch,7.306826e-02,5.244286e+00,239680
fractime_flyfirsthalf_framewalk,3.946262e-01,-2.762510e-01,239680
fractime_flyfirsthalf_framewingextension,1.293391e-04,-1.074164e+00,239680
fractime_flyfirsthalf_framewingflick,5.006676e-05,-8.177143e-01,239680
fractime_flyfirsthalf_framewinggrooming,2.903872e-03,-4.883895e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,119245
fractime_flymale_firsthalf_framechase,7.044321e-04,-1.501784e+00,119245
fractime_flymale_firsthalf_frametouch,7.182691e-02,2.347701e+00,119245
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,247780
fractime_flymale_framebackup,3.188312e-04,-3.825681e+00,247780
fractime_flymale_framebodyturn,4.968117e-03,-3.320267e+00,247780
fractime_flymale_framechase,1.069497e-03,-1.530738e+00,247780
fractime_flymale_framechase_notwingextension,1.069497e-03,-1.593378e+00,247780
fractime_flymale_framecopulation,1.573977e-04,1.342042e+01,247780
fractime_flymale_framecrabwalkall,6.610703e-02,-4.153435e+00,247780
fractime_flymale_framecrabwalkextreme,3.753330e-04,-4.670196e+00,247780
fractime_flymale_framejump,2.825087e-05,-3.588647e+00,247780
fractime_flymale_framemove,6.426911e-01,-4.751945e-01,247780
fractime_flymale_framenotanybehavior,1.727742e-01,3.649849e-01,247780
fractime_flymale_framepivotcenter,1.590120e-03,9.342248e+00,247780
fractime_flymale_framepivottail,3.030915e-03,-6.318971e+00,247780
fractime_flymale_framerighting,9.282428e-04,-1.704906e+00,247780
fractime_flymale_framestop,3.573089e-01,4.751945e-01,247780
fractime_flymale_frametouch,5.546856e-02,2.084714e+00,247780
fractime_flymale_frametouch_notchase,5.539592e-02,3.299516e+00,247780
fractime_flymale_framewalk,4.231738e-01,5.310466e-01,247780
fractime_flymale_framewingextension,1.977561e-04,-1.102584e+00,247780
fractime_flymale_framewingflick,8.071676e-05,-4.623435e-01,247780
fractime_flymale_framewinggrooming,1.194608e-03,-4.015844e+00,247780
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,128910
fractime_flymale_secondhalf_framechase,1.404080e-03,-1.357335e+00,128910
fractime_flymale_secondhalf_frametouch,4.046234e-02,1.540680e+00,128910
fractime_flysecondhalf_framebackup,3.087450e-04,-4.417480e+00,239680
fractime_flysecondhalf_framebodyturn,3.029039e-03,-4.444772e+00,239680
fractime_flysecondhalf_framechase,1.001335e-03,-1.348279e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239680
fractime_flysecondhalf_framecrabwalkall,5.026285e-02,-5.334862e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.878838e-04,-5.253638e+00,239680
fractime_flysecondhalf_framejump,1.668892e-05,-3.300611e+00,239680
fractime_flysecondhalf_framemove,5.725509e-01,-1.564605e+00,239680
fractime_flysecondhalf_framepivotcenter,9.763017e-04,2.546911e+00,239680
fractime_flysecondhalf_framepivottail,2.303071e-03,-5.457641e+00,239680
fractime_flysecondhalf_framerighting,7.593458e-04,-3.084244e+00,239680
fractime_flysecondhalf_framestop,4.274491e-01,1.564605e+00,239680
fractime_flysecondhalf_frametouch,3.300234e-02,2.058404e+00,239680
fractime_flysecondhalf_framewalk,3.707318e-01,-3.124062e-01,239680
fractime_flysecondhalf_framewingextension,7.510013e-05,-1.018151e+00,239680
fractime_flysecondhalf_framewingflick,4.172230e-05,-4.396073e-01,239680
fractime_flysecondhalf_framewinggrooming,6.258344e-05,-4.888835e+00,239680
magveldiff_nose2ell_flyany_framenearfly,5.443772e+00,-6.971962e+00,185087
magveldiff_nose2ell_flyany_frametouch,2.735851e+00,-1.015893e+01,25423
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.978273e+00,-7.066740e+00,83268
magveldiff_nose2ell_flyfemale_frametouch,2.685604e+00,-9.631669e+00,10977
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.271561e+00,-4.209028e+00,262
magveldiff_nose2ell_flymale_framenearfly,5.931644e+00,-6.518217e+00,101062
magveldiff_nose2ell_flymale_frametouch,2.852075e+00,-9.272579e+00,13744
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.344568e+00,-1.874649e+00,479360
max_absdwing_angle_flyany_framechase,1.407142e+00,8.237284e-01,366
max_absdwing_angle_flyany_framenearfly,1.452595e+00,8.878943e-01,185087
max_absdwing_angle_flyany_frametouch,1.864020e+00,3.855725e+00,25423
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.624366e+00,1.157880e+01,708
max_absdwing_angle_flyfemale_frameany,1.109930e+00,-3.321496e+00,230540
max_absdwing_angle_flyfemale_framenearfly,1.144347e+00,-1.630349e+00,83268
max_absdwing_angle_flyfemale_frametouch,1.393494e+00,6.957095e-01,10977
max_absdwing_angle_flymale_frameany,1.555241e+00,-3.074760e-01,247780
max_absdwing_angle_flymale_framechase,1.740223e+00,1.281619e+00,262
max_absdwing_angle_flymale_framenearfly,1.671841e+00,2.075466e+00,101062
max_absdwing_angle_flymale_frametouch,1.919977e+00,2.790227e+00,13744
max_absdwing_area_flyany_frameany,3.371565e+00,2.205380e-01,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.229783e+00,-1.843456e+00,708
max_absdwing_area_flyfemale_frameany,2.515174e+00,-4.522749e+00,230540
max_absdwing_area_flymale_frameany,4.162387e+00,4.677183e+00,247780
max_dwing_angle_in_flyany_frameany,1.000922e+00,-1.955721e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.230557e-01,-1.939396e+00,230540
max_dwing_angle_in_flymale_frameany,1.069929e+00,-1.580952e+00,247780
max_dwing_angle_out_flyany_frameany,1.000819e+00,-1.957594e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.228985e-01,-1.944007e+00,230540
max_dwing_angle_out_flymale_frameany,1.069863e+00,-1.577586e+00,247780
max_wing_angle_flyany_frameany,7.399858e-02,-2.729699e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.300825e-02,-4.073698e-01,366
max_wing_angle_flyany_framenearfly,8.398014e-02,-3.769581e-01,185098
max_wing_angle_flyany_frametouch,1.068127e-01,1.021976e+00,25423
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.450479e-01,-5.097310e-01,708
max_wing_angle_flyfemale_frameany,6.429429e-02,-4.447461e+00,230550
max_wing_angle_flyfemale_framenearfly,7.153047e-02,-2.619934e+00,83273
max_wing_angle_flyfemale_frametouch,7.668771e-02,-1.987384e+00,10977
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.270451e-02,-9.162684e-01,247790
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.955331e-02,1.241393e+00,262
max_wing_angle_flymale_framenearfly,9.074600e-02,5.469214e-01,101068
max_wing_angle_flymale_frametouch,1.087700e-01,4.530305e-01,13744
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.895295e-01,9.901381e-01,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.567617e-01,-9.304053e+00,708
max_wing_area_flyfemale_frameany,1.017483e+00,-1.093709e-03,230550
max_wing_area_flymale_frameany,9.645153e-01,2.026380e+00,247790
mean_wing_angle_flyany_frameany,1.109888e-02,-2.811981e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.197510e-03,-3.845934e+00,230550
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.544737e-02,-1.430166e+00,247790
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.672348e-01,1.380194e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.400457e-01,-9.556655e+00,708
mean_wing_area_flyfemale_frameany,1.009012e+00,9.029647e-01,230550
mean_wing_area_flymale_frameany,9.297509e-01,1.754911e+00,247790
min_absdwing_angle_flyany_frameany,9.370829e-01,-1.317852e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.190630e-01,-2.181119e+00,230540
min_absdwing_angle_flymale_frameany,1.046673e+00,-2.249777e-01,247780
min_absdwing_area_flyany_frameany,2.218020e+00,1.206600e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.987184e+00,-1.846737e+00,230540
min_absdwing_area_flymale_frameany,2.433140e+00,3.720476e+00,247780
min_dwing_angle_in_flyany_frameany,-1.000819e+00,1.957594e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.228985e-01,1.944007e+00,230540
min_dwing_angle_in_flymale_frameany,-1.069863e+00,1.577586e+00,247780
min_dwing_angle_out_flyany_frameany,-1.000922e+00,1.955721e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.230557e-01,1.939396e+00,230540
min_dwing_angle_out_flymale_frameany,-1.069929e+00,1.580952e+00,247780
min_wing_angle_flyany_frameany,-5.180082e-02,-2.138572e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.189927e-02,-1.450976e+00,230550
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.180977e-02,-2.159915e+00,247790
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.449401e-01,1.728878e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.233297e-01,-8.752052e+00,708
min_wing_area_flyfemale_frameany,1.000540e+00,1.772242e+00,230550
min_wing_area_flymale_frameany,8.949865e-01,1.448013e+00,247790
nflies_close_flyany_frameany,6.286328e-01,3.409205e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.085402e-01,-3.544088e+00,1677
nflies_close_flyany_framebodyturnstart,3.267325e-01,-3.335560e+00,628
nflies_close_flyany_framecrabwalkallstart,5.712837e-01,1.855305e+00,3245
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.496026e-01,4.319535e+00,391248
nflies_close_flyany_framepivotcenter,1.677743e+00,6.586155e+00,572
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.871643e-01,-3.756704e+00,383
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.022350e+00,1.151843e+01,202133
nflies_close_flyany_frametouch,2.952620e+00,1.482062e+01,25423
nflies_close_flyany_framewalk,2.894607e-01,-2.124143e+00,183441
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.419176e+00,8.882672e+01,708
nflies_close_flyfemale_frameany,6.481371e-01,2.675145e+00,230550
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.968522e-01,3.762984e+00,247790
nflies_close_flymale_framechase,1.749166e+00,5.051577e+00,262
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028186e+00,-1.934884e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.253751e+00,-9.672698e+00,708
nwingsdetected_flyfemale_frameany,1.009321e+00,-3.171613e+00,230550
nwingsdetected_flymale_frameany,1.046172e+00,-6.754686e-01,247790
phi_flyany_frameany,-2.027313e-04,-3.889384e-01,479380
phisideways_flyany_framemove,2.857541e-01,-8.200637e+00,277247
phisideways_flyfemale_framemove,2.671092e-01,-1.154149e+01,117624
phisideways_flymale_framemove,3.027843e-01,-4.658072e+00,159256
theta_mm_flyany_frameany,-1.492429e-02,-7.671127e-01,479380
velmag_ctr_flyany_frameany,4.690481e+00,-5.889812e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.421758e+00,-5.228030e+00,1677
velmag_ctr_flyany_framecrabwalkall,8.180531e+00,-7.392178e+00,23364
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.445427e+00,-6.668861e+00,277227
velmag_ctr_flyany_framenearfly,3.337356e+00,-7.121811e+00,185087
velmag_ctr_flyany_framenearwall,4.542963e+00,-6.760268e+00,391232
velmag_ctr_flyany_framenotnearfly_notnearwall,6.490201e+00,-2.066662e-01,77592
velmag_ctr_flyany_framepivotcenter,1.889076e+00,-3.467207e+00,572
velmag_ctr_flyany_framepivottail,6.554866e+00,-4.745594e+00,1328
velmag_ctr_flyany_framerighting,1.157261e+01,-6.053911e+00,267
velmag_ctr_flyany_framestop,5.479221e-01,-5.079112e+00,202133
velmag_ctr_flyany_frametouch,1.687447e+00,-1.071126e+01,25423
velmag_ctr_flyany_framewalk,9.342228e+00,-8.172210e+00,183441
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.138517e-01,-1.685994e+00,708
velmag_ctr_flyfemale_frameany,3.767530e+00,-6.408094e+00,230540
velmag_ctr_flymale_frameany,5.557731e+00,-4.682315e+00,247780
velmag_ctr_flymale_framechase,8.971184e+00,-5.035542e+00,262
velmag_flyany_frameany,4.084958e+00,-5.588834e+00,479360
velmag_flyfemale_frameany,3.241098e+00,-6.080989e+00,230540
velmag_flymale_frameany,4.880291e+00,-4.453408e+00,247780
velmag_nose_flyany_frameany,4.906546e+00,-6.066635e+00,479360
velmag_nose_flyfemale_frameany,4.003639e+00,-6.559162e+00,230540
