field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.811727e+00,-7.397352e-01,479440
du_tail_flyany_framepivottail,-2.154034e-02,-2.166684e+00,12922
du_tail_flyfemale_frameany,4.299976e+00,-8.571107e-01,232558
du_tail_flymale_frameany,5.312058e+00,-5.564139e-01,245966
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.315589e-01,-3.278343e-01,2599
duration_flyany_framebodyturn,8.573629e-02,7.721817e-01,5015
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.653462e-01,-1.028864e+00,40784
duration_flyany_framecrabwalkextreme,1.217039e-01,9.025629e-01,1416
duration_flyany_framejump,8.053435e-02,-2.489447e+00,237
duration_flyany_framemove,1.245385e+00,-6.424582e-01,257859
duration_flyany_framepivotcenter,8.873051e-02,1.107813e-01,558
duration_flyany_framepivottail,1.325246e-01,-1.122105e+00,12922
duration_flyany_framerighting,4.398200e-01,2.066293e-01,748
duration_flyany_framestop,1.075587e+00,-4.103459e-01,221601
duration_flyany_frametouch,1.624849e-01,-1.978960e+00,5983
duration_flyany_framewalk,5.496455e-01,-5.945449e-02,144514
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.869304e+00,-1.100195e+00,29476
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.316420e-01,-9.074397e-01,1460
duration_flyfemale_framebodyturn,8.381690e-02,-3.604139e-01,1859
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.629114e-01,7.103340e-01,19068
duration_flyfemale_framecrabwalkextreme,1.206609e-01,6.625124e-01,787
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.106771e+00,-1.005434e+00,124732
duration_flyfemale_framepivotcenter,8.949648e-02,5.413912e-01,392
duration_flyfemale_framepivottail,1.311186e-01,-8.771471e-01,6323
duration_flyfemale_framerighting,4.794805e-01,6.556404e-01,524
duration_flyfemale_framestop,9.388155e-01,-8.939076e-01,107826
duration_flyfemale_frametouch,1.771274e-01,-1.395760e-01,3238
duration_flyfemale_framewalk,5.289496e-01,3.332429e-02,66456
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.933892e+00,-1.240880e+00,12926
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.319785e-01,4.307651e-01,1135
duration_flymale_framebodyturn,8.755561e-02,1.603790e+00,3156
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.662985e-01,-1.679648e+00,21715
duration_flymale_framecrabwalkextreme,1.223359e-01,5.591137e-01,629
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.381763e+00,-2.394579e-01,132823
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338788e-01,-1.253966e+00,6591
duration_flymale_framerighting,3.750318e-01,-8.964547e-01,224
duration_flymale_framestop,1.204389e+00,-1.501033e-01,113143
duration_flymale_frametouch,1.468386e-01,-2.479800e+00,2724
duration_flymale_framewalk,5.685524e-01,-1.325182e-01,78031
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.765633e+00,-1.356395e-01,16447
dv_cor_flyany_frameany,2.626897e-02,1.070313e+00,479440
dv_cor_flyfemale_frameany,-1.205951e-01,-1.717549e+00,232558
dv_cor_flymale_frameany,1.653204e-01,2.609236e+00,245966
dv_ctr_flyany_frameany,2.863843e-02,9.917768e-01,479440
dv_ctr_flyfemale_frameany,-1.660737e-01,-1.764537e+00,232558
dv_ctr_flymale_frameany,2.134545e-01,2.666487e+00,245966
dv_tail_flyany_frameany,-2.498976e-02,3.548558e-02,479440
dv_tail_flyfemale_frameany,-1.007166e-01,-1.603322e+00,232558
dv_tail_flymale_frameany,4.705341e-02,1.379974e+00,245966
dwing_angle_diff_flyany_frameany,5.803836e-05,1.732598e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.145624e-04,4.907678e-01,232558
dwing_angle_diff_flymale_frameany,-1.858027e-04,5.278568e-01,245966
dwing_angle_imbalance_flyany_frameany,-6.491393e-01,8.501886e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.570778e+00,6.833679e-01,29474
dwing_angle_imbalance_flyfemale_frameany,-5.364173e-01,7.496512e-01,232558
dwing_angle_imbalance_flymale_frameany,-7.560331e-01,7.850910e-01,245966
ecc_flyany_frameany,3.563288e-01,-1.117838e+00,479460
ecc_flyfemale_frameany,3.586210e-01,-7.850104e-02,232567
ecc_flymale_frameany,3.540206e-01,-1.789381e+00,245977
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.996622e-01,479460
fractime_flyany_framebackup,5.420682e-03,6.105462e-01,479460
fractime_flyany_framebackup_nearfly,2.894923e-03,1.817998e-01,479460
fractime_flyany_framebackup_nearwall,5.416510e-03,6.219818e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-3.501651e-01,479460
fractime_flyany_framebodyturn,1.045968e-02,1.662280e-01,479460
fractime_flyany_framebodyturn_nearfly,3.245318e-03,-1.264637e+00,479460
fractime_flyany_framebodyturn_nearwall,1.025320e-02,3.083314e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.543403e-04,-1.079690e+00,479460
fractime_flyany_framechase,2.481959e-04,-9.078523e-01,479460
fractime_flyany_framechase_notwingextension,2.481959e-04,-9.409033e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479460
fractime_flyany_framecrabwalkall,8.506236e-02,-8.144210e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.273808e-02,-1.466576e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.441163e-02,-8.096650e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.775080e-04,2.038432e-01,479460
fractime_flyany_framecrabwalkextreme,2.953322e-03,5.826224e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.624745e-03,2.908145e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.890752e-03,5.909239e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797063e-05,8.525739e-01,479460
fractime_flyany_framejump,5.339340e-04,-1.755855e+00,479460
fractime_flyany_framejump_nearfly,1.960539e-04,-1.456364e+00,479460
fractime_flyany_framejump_nearwall,2.899095e-04,-1.912376e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.897969e-04,-1.560805e+00,479460
fractime_flyany_framemove,5.378113e-01,3.229769e-01,479460
fractime_flyany_framemove_nearfly,1.854274e-01,-1.107742e+00,479460
fractime_flyany_framemove_nearwall,4.982147e-01,2.500837e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.218412e-02,2.843769e-01,479460
fractime_flyany_framenotanybehavior,1.637196e-01,9.033407e-01,479460
fractime_flyany_framepivotcenter,1.180495e-03,1.931671e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.525925e-04,9.989223e-01,479460
fractime_flyany_framepivotcenter_nearwall,7.341593e-04,1.738970e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.816794e-04,1.858814e+00,479460
fractime_flyany_framepivotcenter_stop,2.523672e-04,7.691183e-01,479460
fractime_flyany_framepivottail,2.695115e-02,-6.364543e-01,479460
fractime_flyany_framepivottail_nearfly,1.039920e-02,-1.449820e+00,479460
fractime_flyany_framepivottail_nearwall,2.688650e-02,-6.121781e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-5.743920e-01,479460
fractime_flyany_framerighting,1.564260e-03,1.629305e-01,479460
fractime_flyany_framerighting_nearfly,5.151629e-04,4.019643e-01,479460
fractime_flyany_framerighting_nearwall,9.969549e-04,8.934712e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.275643e-04,1.705927e-01,479460
fractime_flyany_framestop,4.621887e-01,-3.229769e-01,479460
fractime_flyany_framestop_nearfly,1.248092e-01,-2.232992e+00,479460
fractime_flyany_framestop_nearwall,2.652046e-01,-1.752009e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.682580e-01,1.725976e+00,479460
fractime_flyany_framestop_notwinggrooming,4.012389e-01,2.005969e-01,479460
fractime_flyany_frametouch,1.247862e-02,-2.047751e+00,479460
fractime_flyany_frametouch_notchase,1.243899e-02,-2.293036e+00,479460
fractime_flyany_framewalk,3.014099e-01,5.771823e-02,479460
fractime_flyany_framewalk_nearfly,8.822425e-02,-1.251630e+00,479460
fractime_flyany_framewalk_nearwall,2.826033e-01,1.192476e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.568014e-02,-1.884990e-01,479460
fractime_flyany_framewingextension,1.147124e-04,-7.882449e-01,479460
fractime_flyany_framewingextension_nearfly,3.754224e-05,-7.895021e-01,479460
fractime_flyany_framewingextension_notchase,1.147124e-04,-8.967063e-01,479460
fractime_flyany_framewingextension_notnearfly,7.717015e-05,-8.418038e-02,479460
fractime_flyany_framewingflick,2.711384e-05,-6.593561e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-6.195733e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-4.458725e-01,479460
fractime_flyany_framewinggrooming,6.147750e-02,-1.745022e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.346515e-02,-1.925866e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.768323e-02,-1.707630e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.795437e-02,-1.171003e+00,479460
fractime_flyfemale_firsthalf_framechase,2.514240e-04,-6.511933e-01,115343
fractime_flyfemale_firsthalf_frametouch,1.541489e-02,-1.513866e+00,115343
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,232558
fractime_flyfemale_framebackup,6.278004e-03,1.136735e+00,232558
fractime_flyfemale_framebodyturn,7.993705e-03,-1.277032e+00,232558
fractime_flyfemale_framechase,1.720001e-04,-5.870376e-01,232558
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,232558
fractime_flyfemale_framecrabwalkall,8.199245e-02,5.879493e-02,232558
fractime_flyfemale_framecrabwalkextreme,3.384102e-03,3.205450e+00,232558
fractime_flyfemale_framejump,8.557005e-04,-1.614795e+00,232558
fractime_flyfemale_framemove,5.363479e-01,4.422219e-01,232558
fractime_flyfemale_framenotanybehavior,1.778094e-01,8.358147e-01,232558
fractime_flyfemale_framepivotcenter,1.694201e-03,2.404795e+00,232558
fractime_flyfemale_framepivottail,2.720612e-02,-2.593346e-01,232558
fractime_flyfemale_framerighting,2.261801e-03,3.136234e-01,232558
fractime_flyfemale_framestop,4.636521e-01,-4.422219e-01,232558
fractime_flyfemale_frametouch,1.392341e-02,-1.395059e+00,232558
fractime_flyfemale_framewalk,2.857610e-01,-7.378517e-03,232558
fractime_flyfemale_framewingextension,7.310004e-05,-4.247397e-01,232558
fractime_flyfemale_framewingflick,2.150001e-05,-9.191431e-01,232558
fractime_flyfemale_framewinggrooming,5.558183e-02,-2.138132e+00,232558
fractime_flyfemale_secondhalf_framechase,9.384464e-05,-4.744776e-01,117215
fractime_flyfemale_secondhalf_frametouch,1.245574e-02,-9.529807e-01,117215
fractime_flyfirsthalf_framebackup,5.205639e-03,9.622671e-02,239740
fractime_flyfirsthalf_framebodyturn,1.098273e-02,7.090302e-02,239740
fractime_flyfirsthalf_framechase,2.419288e-04,-8.606733e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.851422e-02,-1.347894e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.344206e-03,-4.354235e-01,239740
fractime_flyfirsthalf_framejump,5.756236e-04,-1.635068e+00,239740
fractime_flyfirsthalf_framemove,5.364478e-01,-9.195393e-02,239740
fractime_flyfirsthalf_framepivotcenter,1.134562e-03,2.500355e+00,239740
fractime_flyfirsthalf_framepivottail,2.714190e-02,-1.329625e+00,239740
fractime_flyfirsthalf_framerighting,1.760240e-03,3.136322e-01,239740
fractime_flyfirsthalf_framestop,4.635522e-01,9.195393e-02,239740
fractime_flyfirsthalf_frametouch,1.385251e-02,-2.076087e+00,239740
fractime_flyfirsthalf_framewalk,3.017602e-01,-2.401765e-01,239740
fractime_flyfirsthalf_framewingextension,1.001085e-04,-7.195496e-01,239740
fractime_flyfirsthalf_framewingflick,2.919830e-05,-6.524493e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.471844e-02,-1.040588e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,124016
fractime_flymale_firsthalf_framechase,2.338408e-04,-8.485135e-01,124016
fractime_flymale_firsthalf_frametouch,1.200652e-02,-1.835135e+00,124016
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.697504e-01,245966
fractime_flymale_framebackup,4.614459e-03,-5.263053e-02,245966
fractime_flymale_framebodyturn,1.283104e-02,1.304097e+00,245966
fractime_flymale_framechase,3.211826e-04,-9.013175e-01,245966
fractime_flymale_framechase_notwingextension,3.211826e-04,-9.330134e-01,245966
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,245966
fractime_flymale_framecrabwalkall,8.828456e-02,-1.250395e+00,245966
fractime_flymale_framecrabwalkextreme,2.557264e-03,-9.092572e-01,245966
fractime_flymale_framejump,2.317393e-04,-1.533800e+00,245966
fractime_flymale_framemove,5.400055e-01,1.489206e-01,245966
fractime_flymale_framenotanybehavior,1.499801e-01,9.168198e-01,245966
fractime_flymale_framepivotcenter,6.992836e-04,8.278169e-01,245966
fractime_flymale_framepivottail,2.680452e-02,-9.015223e-01,245966
fractime_flymale_framerighting,9.106950e-04,-9.360541e-02,245966
fractime_flymale_framestop,4.599945e-01,-1.489206e-01,245966
fractime_flymale_frametouch,1.107470e-02,-1.844291e+00,245966
fractime_flymale_frametouch_notchase,1.100152e-02,-2.139143e+00,245966
fractime_flymale_framewalk,3.172512e-01,9.443355e-02,245966
fractime_flymale_framewingextension,1.544929e-04,-7.800343e-01,245966
fractime_flymale_framewingflick,3.252482e-05,-5.293929e-01,245966
fractime_flymale_framewinggrooming,6.686697e-02,-7.221216e-01,245966
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,122445
fractime_flymale_secondhalf_framechase,4.083466e-04,-8.502432e-01,122445
fractime_flymale_secondhalf_frametouch,9.816652e-03,-1.626606e+00,122445
fractime_flysecondhalf_framebackup,5.636212e-03,1.065451e+00,239700
fractime_flysecondhalf_framebodyturn,9.937422e-03,2.591189e-01,239700
fractime_flysecondhalf_framechase,2.544848e-04,-8.467590e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.161452e-02,-2.499193e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.562787e-03,1.503178e+00,239700
fractime_flysecondhalf_framejump,4.922820e-04,-1.699659e+00,239700
fractime_flysecondhalf_framemove,5.391364e-01,6.876750e-01,239700
fractime_flysecondhalf_framepivotcenter,1.226533e-03,1.374063e+00,239700
fractime_flysecondhalf_framepivottail,2.676262e-02,1.371715e-01,239700
fractime_flysecondhalf_framerighting,1.368377e-03,-3.992641e-02,239700
fractime_flysecondhalf_framestop,4.608636e-01,-6.876750e-01,239700
fractime_flysecondhalf_frametouch,1.110555e-02,-1.691899e+00,239700
fractime_flysecondhalf_framewalk,3.010805e-01,3.271652e-01,239700
fractime_flysecondhalf_framewingextension,1.293283e-04,-7.466142e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-5.660031e-01,239700
fractime_flysecondhalf_framewinggrooming,4.823112e-02,-2.290006e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.031481e+01,2.221941e-02,148736
magveldiff_nose2ell_flyany_frametouch,9.044515e+00,4.141498e-01,5983
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.440044e+00,-3.050534e-01,78755
magveldiff_nose2ell_flyfemale_frametouch,8.053705e+00,-3.547198e-01,3238
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.116634e+01,2.968776e-01,69633
magveldiff_nose2ell_flymale_frametouch,1.007674e+01,1.067605e+00,2724
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.206534e+00,-2.720076e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.178475e+00,-2.344414e+00,148736
max_absdwing_angle_flyany_frametouch,1.187324e+00,-2.499021e+00,5983
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.781574e+00,-3.906547e+00,29474
max_absdwing_angle_flyfemale_frameany,1.090642e+00,-2.759694e+00,232558
max_absdwing_angle_flyfemale_framenearfly,1.074931e+00,-2.411947e+00,78755
max_absdwing_angle_flyfemale_frametouch,1.011004e+00,-3.187932e+00,3238
max_absdwing_angle_flymale_frameany,1.315775e+00,-2.002041e+00,245966
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.278218e+00,-1.737009e+00,69633
max_absdwing_angle_flymale_frametouch,1.345143e+00,-1.471263e+00,2724
max_absdwing_area_flyany_frameany,2.597955e+00,-3.201745e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.979223e+00,3.662836e-01,29474
max_absdwing_area_flyfemale_frameany,2.549409e+00,-3.248049e+00,232558
max_absdwing_area_flymale_frameany,2.642904e+00,-2.023087e+00,245966
max_dwing_angle_in_flyany_frameany,9.494184e-01,-2.053332e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.591046e-01,-2.125436e+00,232558
max_dwing_angle_in_flymale_frameany,1.034884e+00,-1.572513e+00,245966
max_dwing_angle_out_flyany_frameany,9.494765e-01,-2.051445e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.594191e-01,-2.119839e+00,232558
max_dwing_angle_out_flymale_frameany,1.034698e+00,-1.569864e+00,245966
max_wing_angle_flyany_frameany,7.190073e-02,-2.713633e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.818059e-02,-2.203717e+00,148746
max_wing_angle_flyany_frametouch,6.763859e-02,-1.715183e+00,5983
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.309038e-01,-2.514779e+00,29476
max_wing_angle_flyfemale_frameany,6.926755e-02,-3.350636e+00,232567
max_wing_angle_flyfemale_framenearfly,6.709345e-02,-2.972854e+00,78759
max_wing_angle_flyfemale_frametouch,6.671019e-02,-2.602619e+00,3238
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.431450e-02,-1.566777e+00,245977
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.925518e-02,-1.277425e+00,69639
max_wing_angle_flymale_frametouch,6.736936e-02,-1.252358e+00,2724
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.922664e-01,-1.557586e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.448414e-01,-1.342946e-01,29476
max_wing_area_flyfemale_frameany,9.544382e-01,-1.233666e+00,232567
max_wing_area_flymale_frameany,8.329658e-01,-1.632711e+00,245977
mean_wing_angle_flyany_frameany,1.838166e-02,-2.305912e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.572979e-02,-2.791477e+00,232567
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.085194e-02,-1.375348e+00,245977
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.706047e-01,-1.168556e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.040009e-01,-3.061000e-02,29476
mean_wing_area_flyfemale_frameany,9.320035e-01,-7.674982e-01,232567
mean_wing_area_flymale_frameany,8.120635e-01,-1.412687e+00,245977
min_absdwing_angle_flyany_frameany,8.538760e-01,-2.401080e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.788306e-01,-2.107347e+00,232558
min_absdwing_angle_flymale_frameany,9.253177e-01,-2.191093e+00,245966
min_absdwing_area_flyany_frameany,1.898172e+00,-3.407635e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.882191e+00,-2.969061e+00,232558
min_absdwing_area_flymale_frameany,1.913165e+00,-2.770249e+00,245966
min_dwing_angle_in_flyany_frameany,-9.494765e-01,2.051445e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.594191e-01,2.119839e+00,232558
min_dwing_angle_in_flymale_frameany,-1.034698e+00,1.569864e+00,245966
min_dwing_angle_out_flyany_frameany,-9.494184e-01,2.053332e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.591046e-01,2.125436e+00,232558
min_dwing_angle_out_flymale_frameany,-1.034884e+00,1.572513e+00,245966
min_wing_angle_flyany_frameany,-3.513742e-02,-8.553037e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.780796e-02,-8.396330e-01,232567
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.261063e-02,-6.456594e-01,245977
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.489431e-01,-7.595957e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.631603e-01,1.411460e-01,29476
min_wing_area_flyfemale_frameany,9.095688e-01,-2.804624e-01,232567
min_wing_area_flymale_frameany,7.911612e-01,-1.164202e+00,245977
nflies_close_flyany_frameany,3.636070e-01,-2.269151e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.353037e-01,-2.012372e+00,622
nflies_close_flyany_framebodyturn,3.565052e-01,-2.785190e+00,5015
nflies_close_flyany_framebodyturnstart,3.601167e-01,-2.855413e+00,1899
nflies_close_flyany_framecrabwalkallstart,3.895981e-01,-1.744993e+00,4951
nflies_close_flyany_framecrabwalkextreme,7.173297e-01,-6.714094e-01,1416
nflies_close_flyany_framecrabwalkextremestart,6.323448e-01,-1.797057e+00,388
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.195737e-01,-2.371797e+00,366029
nflies_close_flyany_framepivotcenter,4.910524e-01,-9.387027e-01,558
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.692444e-01,-1.874646e+00,3217
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.250401e-01,-2.131407e+00,221601
nflies_close_flyany_frametouch,1.455410e+00,-1.865482e+00,5983
nflies_close_flyany_framewalk,3.437375e-01,-2.149678e+00,144514
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.403036e-01,-1.255618e+00,29476
nflies_close_flyfemale_frameany,4.475484e-01,-1.736269e+00,232567
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.843396e-01,-2.686360e+00,245977
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039165e+00,-2.332309e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.471246e+00,-3.117984e-01,29476
nwingsdetected_flyfemale_frameany,1.030353e+00,-2.726453e+00,232567
nwingsdetected_flymale_frameany,1.047500e+00,-1.492979e+00,245977
phi_flyany_frameany,8.441273e-02,7.562739e+00,479460
phisideways_flyany_framemove,4.306076e-01,-7.211333e-01,257859
phisideways_flyfemale_framemove,4.530434e-01,1.579309e-01,124741
phisideways_flymale_framemove,4.093688e-01,-1.092416e+00,132834
theta_mm_flyany_frameany,1.560124e-01,5.412992e+00,479460
velmag_ctr_flyany_frameany,6.182928e+00,-7.745266e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.045558e+00,1.518238e+00,2599
velmag_ctr_flyany_framebodyturn,1.006113e+01,-9.312619e-01,5015
velmag_ctr_flyany_framecrabwalkall,1.257241e+01,-1.284896e+00,40783
velmag_ctr_flyany_framecrabwalkextreme,6.971979e+00,-1.476488e+00,1416
velmag_ctr_flyany_framejump,5.353742e+01,1.227061e+00,237
velmag_ctr_flyany_framemove,1.077565e+01,-1.603191e+00,257839
velmag_ctr_flyany_framenearfly,6.156759e+00,-3.175906e-01,148736
velmag_ctr_flyany_framenearwall,7.372994e+00,-1.721467e-01,366013
velmag_ctr_flyany_framenotnearfly_notnearwall,2.573704e+00,-2.055837e+00,96100
velmag_ctr_flyany_framepivotcenter,2.251810e+00,-1.796682e-01,558
velmag_ctr_flyany_framepivottail,9.985670e+00,2.034225e-01,12922
velmag_ctr_flyany_framerighting,1.580135e+01,3.436786e-01,748
velmag_ctr_flyany_framestop,6.314820e-01,-3.887263e-01,221601
velmag_ctr_flyany_frametouch,5.283235e+00,1.324955e-01,5983
velmag_ctr_flyany_framewalk,1.429575e+01,-1.800164e+00,144513
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.310149e-01,-3.168587e+00,29474
velmag_ctr_flyfemale_frameany,5.741669e+00,-7.574336e-01,232558
