field,value,zscore,nflyframes
du_tail_flyany_frameany,4.385825e+00,-2.427537e+00,478740
du_tail_flyany_framepivottail,-7.955092e-01,-5.823525e+00,4541
du_tail_flyfemale_frameany,3.976084e+00,-2.562545e+00,243720
du_tail_flymale_frameany,4.815878e+00,-1.950487e+00,234740
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.317286e-01,3.167205e-01,1678
duration_flyany_framebodyturn,7.914065e-02,-3.506729e+00,2142
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.982366e-01,1.098509e-01,47114
duration_flyany_framecrabwalkextreme,1.156801e-01,-6.199760e-01,1509
duration_flyany_framejump,7.587920e-02,-3.830429e+00,603
duration_flyany_framemove,1.012537e+00,-2.556150e+00,279248
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.169699e-01,-3.681366e+00,4541
duration_flyany_framerighting,3.466036e-01,-2.197322e+00,1403
duration_flyany_framestop,7.303321e-01,-7.451819e-01,199513
duration_flyany_frametouch,1.807764e-01,-4.926934e-01,6164
duration_flyany_framewalk,5.339962e-01,-1.028718e+00,140133
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.665449e+00,-3.058310e+00,122598
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.399870e-01,1.359835e+00,956
duration_flyfemale_framebodyturn,7.937094e-02,-3.207150e+00,1113
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.783756e-01,1.546140e+00,21966
duration_flyfemale_framecrabwalkextreme,1.237683e-01,1.831735e+00,768
duration_flyfemale_framejump,8.394129e-02,-1.704120e+00,495
duration_flyfemale_framemove,8.439396e-01,-3.479838e+00,136815
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.170578e-01,-3.003504e+00,2273
duration_flyfemale_framerighting,3.993939e-01,-9.545573e-01,1180
duration_flyfemale_framestop,6.961656e-01,-1.285283e+00,106905
duration_flyfemale_frametouch,1.911614e-01,1.747183e+00,3052
duration_flyfemale_framewalk,4.788328e-01,-1.801579e+00,62838
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.661762e+00,-2.998629e+00,67691
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.241180e-01,-7.110544e-01,718
duration_flymale_framebodyturn,7.908578e-02,-3.245702e+00,1021
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.156080e-01,-6.618753e-01,25143
duration_flymale_framecrabwalkextreme,1.086826e-01,-2.429640e+00,738
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.173963e+00,-1.339777e+00,142397
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.173083e-01,-3.942078e+00,2266
duration_flymale_framerighting,3.074478e-01,-2.026415e+00,218
duration_flymale_framestop,7.761188e-01,-3.621779e-01,92343
duration_flymale_frametouch,1.697949e-01,-1.526644e+00,3112
duration_flymale_framewalk,5.903848e-01,-1.806625e-01,77290
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.611531e+00,-1.747022e+00,54742
dv_cor_flyany_frameany,-1.424208e-01,-2.449364e+00,478740
dv_cor_flyfemale_frameany,-1.311706e-01,-1.849230e+00,243720
dv_cor_flymale_frameany,-1.543001e-01,-1.650124e+00,234740
dv_ctr_flyany_frameany,-1.916016e-01,-2.582531e+00,478740
dv_ctr_flyfemale_frameany,-1.888388e-01,-2.002439e+00,243720
dv_ctr_flymale_frameany,-1.947512e-01,-1.671497e+00,234740
dv_tail_flyany_frameany,3.184623e-02,1.194508e+00,478740
dv_tail_flyfemale_frameany,7.664646e-02,1.962734e+00,243720
dv_tail_flymale_frameany,-1.445699e-02,-6.311534e-02,234740
dwing_angle_diff_flyany_frameany,1.687365e-05,8.432786e-01,478740
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.622179e-03,5.832386e+00,243720
dwing_angle_diff_flymale_frameany,-1.706912e-03,-5.795360e+00,234740
dwing_angle_imbalance_flyany_frameany,-1.133768e+00,-7.790777e+00,478740
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.048126e+00,-4.926079e+00,122596
dwing_angle_imbalance_flyfemale_frameany,-1.027137e+00,-8.495167e+00,243720
dwing_angle_imbalance_flymale_frameany,-1.242108e+00,-5.777613e+00,234740
ecc_flyany_frameany,3.621125e-01,2.318634e+00,478761
ecc_flyfemale_frameany,3.612907e-01,2.648467e+00,243731
ecc_flymale_frameany,3.628940e-01,1.807226e+00,234750
fractime_flyany_frameattemptedcopulation,8.981517e-05,-7.799007e-01,478761
fractime_flyany_framebackup,3.504880e-03,-1.074795e+00,478761
fractime_flyany_framebackup_nearfly,1.959224e-03,-1.124735e+00,478761
fractime_flyany_framebackup_nearwall,3.492348e-03,-1.069167e+00,478761
fractime_flyany_framebackup_notnearfly_notnearwall,1.253235e-05,1.068079e-01,478761
fractime_flyany_framebodyturn,4.474049e-03,-4.017748e+00,478761
fractime_flyany_framebodyturn_nearfly,1.518503e-03,-4.079947e+00,478761
fractime_flyany_framebodyturn_nearwall,4.242200e-03,-3.954388e+00,478761
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.900740e-04,-1.482871e+00,478761
fractime_flyany_framechase,4.302773e-04,-1.177760e+00,478761
fractime_flyany_framechase_notwingextension,4.302773e-04,-1.215813e+00,478761
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,478761
fractime_flyany_framecrabwalkall,9.840818e-02,-1.400058e-02,478761
fractime_flyany_framecrabwalkall_nearfly,2.608608e-02,-9.219830e-01,478761
fractime_flyany_framecrabwalkall_nearwall,9.703171e-02,-5.831152e-02,478761
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.837894e-04,1.836109e+00,478761
fractime_flyany_framecrabwalkextreme,3.151886e-03,7.634609e-01,478761
fractime_flyany_framecrabwalkextreme_nearfly,1.564455e-03,-7.432447e-02,478761
fractime_flyany_framecrabwalkextreme_nearwall,3.122644e-03,8.867176e-01,478761
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.088725e-05,-2.088620e-01,478761
fractime_flyany_framejump,1.274122e-03,-1.331971e+00,478761
fractime_flyany_framejump_nearfly,4.595195e-04,-7.953741e-01,478761
fractime_flyany_framejump_nearwall,6.683920e-04,-1.006710e+00,478761
fractime_flyany_framejump_notnearfly_notnearwall,5.054714e-04,-1.549172e+00,478761
fractime_flyany_framemove,5.832722e-01,6.939478e-01,478761
fractime_flyany_framemove_nearfly,1.846955e-01,-1.384730e+00,478761
fractime_flyany_framemove_nearwall,5.204455e-01,3.749197e-01,478761
fractime_flyany_framemove_notnearfly_notnearwall,5.783679e-02,1.843631e+00,478761
fractime_flyany_framenotanybehavior,2.147919e-01,2.790585e+00,478761
fractime_flyany_framepivotcenter,3.885028e-04,-1.348782e+00,478761
fractime_flyany_framepivotcenter_nearfly,1.545656e-04,-1.392742e+00,478761
fractime_flyany_framepivotcenter_nearwall,2.506470e-04,-1.009142e+00,478761
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.295009e-04,-1.035739e+00,478761
fractime_flyany_framepivotcenter_stop,8.354899e-05,-1.786136e+00,478761
fractime_flyany_framepivottail,9.484900e-03,-5.649947e+00,478761
fractime_flyany_framepivottail_nearfly,3.649002e-03,-5.375539e+00,478761
fractime_flyany_framepivottail_nearwall,9.443125e-03,-5.605073e+00,478761
fractime_flyany_framepivottail_notnearfly_notnearwall,3.550832e-05,-1.046342e+00,478761
fractime_flyany_framerighting,2.930481e-03,3.197149e-01,478761
fractime_flyany_framerighting_nearfly,8.459336e-04,2.446190e-01,478761
fractime_flyany_framerighting_nearwall,2.122144e-03,4.377845e-01,478761
fractime_flyany_framerighting_notnearfly_notnearwall,5.931979e-04,-1.811569e-01,478761
fractime_flyany_framestop,4.167278e-01,-6.939478e-01,478761
fractime_flyany_framestop_nearfly,1.378913e-01,-3.981783e-01,478761
fractime_flyany_framestop_nearwall,3.176219e-01,9.013070e-01,478761
fractime_flyany_framestop_notnearfly_notnearwall,8.868099e-02,-1.621073e+00,478761
fractime_flyany_framestop_notwinggrooming,1.635889e-01,-4.672882e+00,478761
fractime_flyany_frametouch,1.287490e-02,-2.373090e+00,478761
fractime_flyany_frametouch_notchase,1.282895e-02,-2.523934e+00,478761
fractime_flyany_framewalk,2.926993e-01,-8.633124e-01,478761
fractime_flyany_framewalk_nearfly,7.472413e-02,-2.425067e+00,478761
fractime_flyany_framewalk_nearwall,2.499410e-01,-1.549950e+00,478761
fractime_flyany_framewalk_notnearfly_notnearwall,4.035625e-02,2.286697e+00,478761
fractime_flyany_framewingextension,6.057302e-05,-9.719391e-01,478761
fractime_flyany_framewingextension_nearfly,3.759705e-05,-9.494741e-01,478761
fractime_flyany_framewingextension_notchase,6.057302e-05,-1.057078e+00,478761
fractime_flyany_framewingextension_notnearfly,2.297597e-05,-1.442717e+00,478761
fractime_flyany_framewingflick,9.399262e-05,-1.661783e+00,478761
fractime_flyany_framewingflick_nearfly,3.133087e-05,-1.667105e+00,478761
fractime_flyany_framewingflick_notnearfly,6.266175e-05,-6.026363e-01,478761
fractime_flyany_framewinggrooming,2.560735e-01,1.252072e+01,478761
fractime_flyany_framewinggrooming_nearfly,7.145110e-02,1.508300e+01,478761
fractime_flyany_framewinggrooming_nearwall,1.811927e-01,2.143921e+01,478761
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.739897e-02,1.569070e+00,478761
fractime_flyfemale_firsthalf_framechase,1.649880e-04,-8.225747e-01,133343
fractime_flyfemale_firsthalf_frametouch,1.529139e-02,-1.696465e+00,133343
fractime_flyfemale_frameattemptedcopulation,3.692762e-05,3.312318e-01,243720
fractime_flyfemale_framebackup,3.930740e-03,-6.923299e-01,243720
fractime_flyfemale_framebodyturn,4.599540e-03,-3.541626e+00,243720
fractime_flyfemale_framechase,1.025767e-04,-8.356826e-01,243720
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,243720
fractime_flyfemale_framecrabwalkall,9.014032e-02,5.438892e-01,243720
fractime_flyfemale_framecrabwalkextreme,3.151157e-03,2.608776e+00,243720
fractime_flyfemale_framejump,2.035122e-03,-4.585913e-01,243720
fractime_flyfemale_framemove,5.613614e-01,3.120867e-01,243720
fractime_flyfemale_framenotanybehavior,2.253611e-01,2.426153e+00,243720
fractime_flyfemale_framepivotcenter,5.539143e-04,-1.003394e+00,243720
fractime_flyfemale_framepivottail,9.326276e-03,-4.694645e+00,243720
fractime_flyfemale_framerighting,4.849828e-03,1.134377e+00,243720
fractime_flyfemale_framestop,4.386386e-01,-3.120867e-01,243720
fractime_flyfemale_frametouch,1.252257e-02,-2.053419e+00,243720
fractime_flyfemale_framewalk,2.578287e-01,-1.620221e+00,243720
fractime_flyfemale_framewingextension,0.000000e+00,-6.083017e-01,243720
fractime_flyfemale_framewingflick,6.975217e-05,-1.734516e+00,243720
fractime_flyfemale_framewinggrooming,2.777409e-01,1.098390e+01,243720
fractime_flyfemale_secondhalf_framechase,2.721286e-05,-7.444246e-01,110242
fractime_flyfemale_secondhalf_frametouch,9.107237e-03,-2.467637e+00,110242
fractime_flyfirsthalf_framebackup,3.570799e-03,-9.144285e-01,249524
fractime_flyfirsthalf_framebodyturn,5.089691e-03,-3.866614e+00,249524
fractime_flyfirsthalf_framechase,6.772896e-04,-1.115453e+00,249524
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,249524
fractime_flyfirsthalf_framecrabwalkall,1.013610e-01,4.820306e-01,249524
fractime_flyfirsthalf_framecrabwalkextreme,2.981677e-03,6.317735e-01,249524
fractime_flyfirsthalf_framejump,1.583014e-03,-5.890021e-01,249524
fractime_flyfirsthalf_framemove,5.937505e-01,7.420663e-01,249524
fractime_flyfirsthalf_framepivotcenter,2.805341e-04,-1.668268e+00,249524
fractime_flyfirsthalf_framepivottail,1.098892e-02,-5.415806e+00,249524
fractime_flyfirsthalf_framerighting,2.817364e-03,1.484494e-01,249524
fractime_flyfirsthalf_framestop,4.062495e-01,-7.420663e-01,249524
fractime_flyfirsthalf_frametouch,1.635514e-02,-2.162813e+00,249524
fractime_flyfirsthalf_framewalk,3.051009e-01,-6.526327e-01,249524
fractime_flyfirsthalf_framewingextension,6.412209e-05,-9.140775e-01,249524
fractime_flyfirsthalf_framewingflick,9.217550e-05,-1.727620e+00,249524
fractime_flyfirsthalf_framewinggrooming,2.597506e-01,1.140903e+01,249524
fractime_flymale_firsthalf_frameattemptedcopulation,2.934500e-04,-6.439009e-01,115863
fractime_flymale_firsthalf_framechase,1.268740e-03,-1.097812e+00,115863
fractime_flymale_firsthalf_frametouch,1.754659e-02,-1.839150e+00,115863
fractime_flymale_frameattemptedcopulation,1.448411e-04,-7.934560e-01,234740
fractime_flymale_framebackup,3.067223e-03,-1.296505e+00,234740
fractime_flymale_framebodyturn,4.349493e-03,-3.749574e+00,234740
fractime_flymale_framechase,7.710659e-04,-1.169108e+00,234740
fractime_flymale_framechase_notwingextension,7.710659e-04,-1.201984e+00,234740
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,234740
fractime_flymale_framecrabwalkall,1.071100e-01,-3.627689e-01,234740
fractime_flymale_framecrabwalkextreme,3.156684e-03,-3.536112e-01,234740
fractime_flymale_framejump,4.856437e-04,-2.341555e+00,234740
fractime_flymale_framemove,6.066158e-01,1.056303e+00,234740
fractime_flymale_framenotanybehavior,2.039789e-01,2.988756e+00,234740
fractime_flymale_framepivotcenter,2.172617e-04,-1.807837e+00,234740
fractime_flymale_framepivottail,9.661753e-03,-5.627562e+00,234740
fractime_flymale_framerighting,9.414672e-04,-1.323840e+00,234740
fractime_flymale_framestop,3.933842e-01,-1.056303e+00,234740
fractime_flymale_frametouch,1.325722e-02,-2.006589e+00,234740
fractime_flymale_frametouch_notchase,1.316350e-02,-2.140364e+00,234740
fractime_flymale_framewalk,3.292579e-01,5.003072e-02,234740
fractime_flymale_framewingextension,1.235409e-04,-9.604218e-01,234740
fractime_flymale_framewingflick,1.192809e-04,-1.488814e+00,234740
fractime_flymale_framewinggrooming,2.332027e-01,1.016068e+01,234740
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,118697
fractime_flymale_secondhalf_framechase,2.864436e-04,-1.101128e+00,118697
fractime_flymale_secondhalf_frametouch,9.090373e-03,-1.947856e+00,118697
fractime_flysecondhalf_framebackup,3.433443e-03,-1.130532e+00,229216
fractime_flysecondhalf_framebodyturn,3.804272e-03,-4.036282e+00,229216
fractime_flysecondhalf_framechase,1.614198e-04,-1.100732e+00,229216
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,229216
fractime_flysecondhalf_framecrabwalkall,9.519405e-02,-5.072923e-01,229216
fractime_flysecondhalf_framecrabwalkextreme,3.337463e-03,8.666889e-01,229216
fractime_flysecondhalf_framejump,9.379799e-04,-2.023422e+00,229216
fractime_flysecondhalf_framemove,5.718274e-01,5.966538e-01,229216
fractime_flysecondhalf_framepivotcenter,5.060729e-04,-9.827860e-01,229216
fractime_flysecondhalf_framepivottail,7.848492e-03,-5.458892e+00,229216
fractime_flysecondhalf_framerighting,3.053888e-03,5.280426e-01,229216
fractime_flysecondhalf_framestop,4.281726e-01,-5.966538e-01,229216
fractime_flysecondhalf_frametouch,9.087498e-03,-2.361585e+00,229216
fractime_flysecondhalf_framewalk,2.792170e-01,-1.040621e+00,229216
fractime_flysecondhalf_framewingextension,5.671506e-05,-8.803529e-01,229216
fractime_flysecondhalf_framewingflick,9.597934e-05,-1.308250e+00,229216
fractime_flysecondhalf_framewinggrooming,2.520854e-01,1.223531e+01,229216
magveldiff_nose2ell_flyany_framenearfly,8.437505e+00,-2.686322e+00,154439
magveldiff_nose2ell_flyany_frametouch,8.768837e+00,-4.845226e-01,6164
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.108778e+00,-2.627091e+00,77210
magveldiff_nose2ell_flyfemale_frametouch,8.321414e+00,-5.680917e-01,3052
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.829803e+00,-2.568940e+00,77177
magveldiff_nose2ell_flymale_frametouch,9.341521e+00,-2.176072e-01,3112
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.388445e+00,7.727676e+00,478740
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.306941e+00,9.643964e+00,154439
max_absdwing_angle_flyany_frametouch,1.967410e+00,3.290418e+00,6164
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.162218e+00,-1.680001e+00,122596
max_absdwing_angle_flyfemale_frameany,2.308404e+00,7.772998e+00,243720
max_absdwing_angle_flyfemale_framenearfly,2.209376e+00,9.279903e+00,77210
max_absdwing_angle_flyfemale_frametouch,1.870816e+00,3.587256e+00,3052
max_absdwing_angle_flymale_frameany,2.467726e+00,5.753233e+00,234740
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.389598e+00,7.651959e+00,77177
max_absdwing_angle_flymale_frametouch,2.059041e+00,2.399772e+00,3112
max_absdwing_area_flyany_frameany,5.050237e+00,9.304602e+00,478740
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.994360e+00,-8.534159e-01,122596
max_absdwing_area_flyfemale_frameany,5.583474e+00,9.719809e+00,243720
max_absdwing_area_flymale_frameany,4.495517e+00,5.481976e+00,234740
max_dwing_angle_in_flyany_frameany,1.349184e+00,5.475955e+00,478740
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.248804e+00,5.180096e+00,243720
max_dwing_angle_in_flymale_frameany,1.451672e+00,4.608336e+00,234740
max_dwing_angle_out_flyany_frameany,1.349201e+00,5.477001e+00,478740
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.250426e+00,5.203698e+00,243720
max_dwing_angle_out_flymale_frameany,1.449966e+00,4.581562e+00,234740
max_wing_angle_flyany_frameany,1.700930e-01,8.068853e+00,478761
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.637757e-01,9.305512e+00,154442
max_wing_angle_flyany_frametouch,1.301878e-01,2.847298e+00,6164
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.242147e-01,-3.215436e+00,122598
max_wing_angle_flyfemale_frameany,1.706957e-01,8.646482e+00,243731
max_wing_angle_flyfemale_framenearfly,1.652352e-01,1.117693e+01,77212
max_wing_angle_flyfemale_frametouch,1.236845e-01,6.211378e+00,3052
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.692901e-01,5.585572e+00,234750
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.607803e-01,6.225580e+00,77178
max_wing_angle_flymale_frametouch,1.365961e-01,1.488744e+00,3112
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.338416e-01,-2.844986e+00,478761
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.371925e-01,-4.497096e+00,122598
max_wing_area_flyfemale_frameany,9.140704e-01,-1.648763e+00,243731
max_wing_area_flymale_frameany,7.509154e-01,-3.951297e+00,234750
mean_wing_angle_flyany_frameany,9.696603e-02,1.068643e+01,478761
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.905375e-02,1.198536e+01,243731
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.466945e-02,7.065654e+00,234750
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.538224e-01,-4.150173e+00,478761
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.291279e-01,-3.636094e+00,122598
mean_wing_area_flyfemale_frameany,8.308748e-01,-2.659008e+00,243731
mean_wing_area_flymale_frameany,6.743519e-01,-5.371000e+00,234750
min_absdwing_angle_flyany_frameany,1.055594e+00,2.187772e+00,478740
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.052350e+00,4.235714e+00,243720
min_absdwing_angle_flymale_frameany,1.059210e+00,-3.040811e-01,234740
min_absdwing_area_flyany_frameany,2.546988e+00,4.594797e+00,478740
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.856615e+00,7.894015e+00,243720
min_absdwing_area_flymale_frameany,2.226382e+00,-3.625456e-01,234740
min_dwing_angle_in_flyany_frameany,-1.349201e+00,-5.477001e+00,478740
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.250426e+00,-5.203698e+00,243720
min_dwing_angle_in_flymale_frameany,-1.449966e+00,-4.581562e+00,234740
min_dwing_angle_out_flyany_frameany,-1.349184e+00,-5.475955e+00,478740
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.248804e+00,-5.180096e+00,243720
min_dwing_angle_out_flymale_frameany,-1.451672e+00,-4.608336e+00,234740
min_wing_angle_flyany_frameany,2.383908e-02,1.248480e+01,478761
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.741183e-02,1.360496e+01,243731
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.004884e-02,8.460365e+00,234750
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.738032e-01,-5.328178e+00,478761
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.210633e-01,-1.780365e+00,122598
min_wing_area_flyfemale_frameany,7.476791e-01,-3.578466e+00,243731
min_wing_area_flymale_frameany,5.977883e-01,-6.594518e+00,234750
nflies_close_flyany_frameany,4.067186e-01,-9.322999e-01,478761
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.999028e-01,-5.405129e-01,398
nflies_close_flyany_framebodyturn,4.357024e-01,-1.008507e+00,2142
nflies_close_flyany_framebodyturnstart,4.402037e-01,-1.111118e+00,891
nflies_close_flyany_framecrabwalkallstart,3.763713e-01,-2.106676e+00,5190
nflies_close_flyany_framecrabwalkextreme,6.139356e-01,-2.124596e+00,1509
nflies_close_flyany_framecrabwalkextremestart,5.751232e-01,-2.623474e+00,416
nflies_close_flyany_framejumpstart,6.982134e-01,2.543593e+00,240
nflies_close_flyany_framenearwall,4.644883e-01,-1.115816e+00,401234
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.328111e-01,-9.411100e-01,1278
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.313810e-01,5.700150e-01,199513
nflies_close_flyany_frametouch,1.548795e+00,-6.160875e-02,6164
nflies_close_flyany_framewalk,3.106729e-01,-2.409973e+00,140133
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.587725e-01,2.404007e+00,122598
nflies_close_flyfemale_frameany,4.612421e-01,-8.547244e-01,243731
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.504111e-01,-1.013525e+00,234750
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.240408e+00,1.248022e+01,478761
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460922e+00,2.895738e-02,122598
nwingsdetected_flyfemale_frameany,1.265522e+00,1.682215e+01,243731
nwingsdetected_flymale_frameany,1.214288e+00,6.540736e+00,234750
phi_flyany_frameany,-3.959261e-02,-3.972790e+00,478761
phisideways_flyany_framemove,4.154737e-01,-9.725211e-01,279248
phisideways_flyfemale_framemove,4.407876e-01,6.914100e-01,136826
phisideways_flymale_framemove,3.887251e-01,-1.888028e+00,142407
theta_mm_flyany_frameany,-2.394123e-02,-1.122645e+00,478761
velmag_ctr_flyany_frameany,5.600908e+00,-2.621767e+00,478740
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.121817e+00,-2.345070e-01,1678
velmag_ctr_flyany_framebodyturn,9.927283e+00,-1.303026e+00,2142
velmag_ctr_flyany_framecrabwalkall,9.823373e+00,-4.997231e+00,47112
velmag_ctr_flyany_framecrabwalkextreme,6.349233e+00,-3.867628e+00,1509
velmag_ctr_flyany_framejump,4.515787e+01,-1.986599e+00,603
velmag_ctr_flyany_framemove,8.993012e+00,-4.517266e+00,279227
velmag_ctr_flyany_framenearfly,5.106845e+00,-2.885754e+00,154439
velmag_ctr_flyany_framenearwall,5.680331e+00,-3.602250e+00,401217
velmag_ctr_flyany_framenotnearfly_notnearwall,5.898390e+00,1.194114e+00,70144
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.083661e+00,-1.092695e+00,4541
velmag_ctr_flyany_framerighting,1.671964e+01,5.853558e-01,1403
velmag_ctr_flyany_framestop,8.132324e-01,3.911420e+00,199513
velmag_ctr_flyany_frametouch,5.307381e+00,-6.631730e-01,6164
velmag_ctr_flyany_framewalk,1.192943e+01,-5.306749e+00,140131
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.452352e-01,-5.857215e-01,122596
velmag_ctr_flyfemale_frameany,5.308549e+00,-2.478399e+00,243720
velmag_ctr_flymale_frameany,5.909985e+00,-2.395427e+00,234740
