field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.240235e+00,-2.338524e+00,845
du_ctr_flyany_framestop,8.362700e-02,-1.330824e+00,233135
du_ctr_flyany_frametouch,1.956502e+00,-1.088631e+00,9961
du_ctr_flyany_framewalk,1.500187e+01,-9.242400e-01,125858
du_ctr_flyany_framewingextension,4.561185e+00,3.888662e-01,304
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.366324e-01,5.505719e-01,44281
du_ctr_flyfemale_frameany,4.654453e+00,-1.444124e+00,215665
du_ctr_flymale_frameany,4.895254e+00,-1.913663e+00,239708
du_ctr_flymale_framechase,1.343662e+01,-8.953800e-01,1368
du_tail_flyany_frameany,4.777599e+00,-1.819526e+00,455373
du_tail_flyany_framepivottail,-2.137831e-01,-2.729288e+00,15540
du_tail_flyfemale_frameany,4.649162e+00,-1.450230e+00,215665
du_tail_flymale_frameany,4.893154e+00,-1.915727e+00,239708
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.379322e-01,1.258010e+00,3228
duration_flyany_framebodyturn,8.498867e-02,5.935719e-01,4497
duration_flyany_framechase,2.473228e-01,-1.580776e-01,1466
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.404850e-01,-3.295315e+00,28832
duration_flyany_framecrabwalkextreme,1.157469e-01,-1.118010e+00,1059
duration_flyany_framejump,9.449171e-02,2.503342e+00,284
duration_flyany_framemove,1.299539e+00,-1.100570e+00,222257
duration_flyany_framepivotcenter,8.575388e-02,-4.669840e-01,629
duration_flyany_framepivottail,1.460911e-01,2.558885e+00,15540
duration_flyany_framerighting,4.574114e-01,1.144703e+00,845
duration_flyany_framestop,1.374744e+00,3.763764e-01,233135
duration_flyany_frametouch,2.010329e-01,5.205672e-01,9961
duration_flyany_framewalk,5.508660e-01,-9.793240e-01,125858
duration_flyany_framewingextension,2.975024e-01,-8.334715e-01,304
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.727248e+00,-2.534995e+00,44281
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.451704e-01,1.895434e+00,2053
duration_flyfemale_framebodyturn,8.447243e-02,4.639609e-01,1996
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.184606e-01,-3.262652e+00,12911
duration_flyfemale_framecrabwalkextreme,1.070679e-01,-2.675868e+00,368
duration_flyfemale_framejump,9.496287e-02,2.151363e+00,200
duration_flyfemale_framemove,1.223911e+00,-1.156719e+00,107419
duration_flyfemale_framepivotcenter,9.095281e-02,9.202195e-01,550
duration_flyfemale_framepivottail,1.479715e-01,3.041053e+00,7922
duration_flyfemale_framerighting,4.948260e-01,1.318497e+00,551
duration_flyfemale_framestop,1.251921e+00,2.169017e-01,108246
duration_flyfemale_frametouch,1.699520e-01,-3.848980e-01,3453
duration_flyfemale_framewalk,5.068689e-01,-1.478941e+00,60179
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.957349e+00,-8.945455e-01,16894
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.313451e-01,4.019839e-01,1175
duration_flymale_framebodyturn,8.547308e-02,6.282701e-01,2501
duration_flymale_framechase,3.387331e-01,-6.870686e-02,1368
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.603205e-01,-2.662720e+00,15919
duration_flymale_framecrabwalkextreme,1.237483e-01,6.829957e-01,691
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.370776e+00,-8.325829e-01,114819
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.443727e-01,1.829029e+00,7618
duration_flymale_framerighting,4.360819e-01,7.906440e-01,294
duration_flymale_framestop,1.486301e+00,3.236840e-01,124889
duration_flymale_frametouch,2.285353e-01,8.279250e-01,6508
duration_flymale_framewalk,5.907347e-01,-4.797191e-01,65679
duration_flymale_framewingextension,3.332458e-01,-6.947201e-01,298
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.584938e+00,-2.133879e+00,27387
dv_cor_flyany_frameany,4.113569e-02,1.331429e+00,455373
dv_cor_flyfemale_frameany,1.035940e-02,5.292377e-01,215665
dv_cor_flymale_frameany,6.882508e-02,1.228705e+00,239708
dv_ctr_flyany_frameany,5.799014e-02,1.408969e+00,455373
dv_ctr_flyfemale_frameany,2.328050e-02,6.446573e-01,215665
dv_ctr_flymale_frameany,8.921836e-02,1.253447e+00,239708
dv_tail_flyany_frameany,-9.087201e-02,-1.842938e+00,455373
dv_tail_flyfemale_frameany,-1.089429e-01,-1.943297e+00,215665
dv_tail_flymale_frameany,-7.461362e-02,-9.274449e-01,239708
dwing_angle_diff_flyany_frameany,-1.128549e-04,-1.471638e+00,455373
dwing_angle_diff_flyany_framewingextension,-8.596998e-01,5.196231e-01,304
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.399628e-04,4.160496e-01,215665
dwing_angle_diff_flymale_frameany,-3.403147e-04,-5.603638e-01,239708
dwing_angle_imbalance_flyany_frameany,-8.745747e-01,-2.666173e+00,455373
dwing_angle_imbalance_flyany_framewingextension,-1.381530e+00,2.548717e-01,304
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.078346e+00,-5.783025e+00,44281
dwing_angle_imbalance_flyfemale_frameany,-6.775178e-01,-1.234232e+00,215665
dwing_angle_imbalance_flymale_frameany,-1.051866e+00,-2.946467e+00,239708
ecc_flyany_frameany,3.627129e-01,1.238002e+00,455392
ecc_flyfemale_frameany,3.603209e-01,8.022192e-01,215674
ecc_flymale_frameany,3.648650e-01,1.393893e+00,239718
fractime_flyany_frameattemptedcopulation,3.491497e-04,-7.042787e-01,455392
fractime_flyany_framebackup,7.088399e-03,3.160739e+00,455392
fractime_flyany_framebackup_nearfly,4.086589e-03,2.404411e+00,455392
fractime_flyany_framebackup_nearwall,7.068635e-03,3.169094e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,1.976319e-05,3.631555e-01,455392
fractime_flyany_framebodyturn,9.875009e-03,1.889973e-01,455392
fractime_flyany_framebodyturn_nearfly,4.073414e-03,7.539999e-01,455392
fractime_flyany_framebodyturn_nearwall,9.031779e-03,-5.954907e-02,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.194189e-04,1.203867e+00,455392
fractime_flyany_framechase,3.234576e-03,-7.546185e-01,455392
fractime_flyany_framechase_notwingextension,3.085254e-03,-7.239628e-01,455392
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,455392
fractime_flyany_framecrabwalkall,6.331249e-02,-2.740354e+00,455392
fractime_flyany_framecrabwalkall_nearfly,2.416599e-02,-1.268983e+00,455392
fractime_flyany_framecrabwalkall_nearwall,6.102435e-02,-2.817364e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.991392e-04,1.883786e+00,455392
fractime_flyany_framecrabwalkextreme,2.325469e-03,-7.118096e-01,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.425146e-03,-5.677592e-01,455392
fractime_flyany_framecrabwalkextreme_nearwall,2.070743e-03,-9.697598e-01,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.587731e-05,8.773062e-01,455392
fractime_flyany_framejump,6.521854e-04,-1.478779e+00,455392
fractime_flyany_framejump_nearfly,2.327665e-04,-1.101351e+00,455392
fractime_flyany_framejump_nearwall,3.184070e-04,-1.080004e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,2.744888e-04,-1.726763e+00,455392
fractime_flyany_framemove,4.880564e-01,-1.595940e+00,455392
fractime_flyany_framemove_nearfly,1.955744e-01,-9.227842e-01,455392
fractime_flyany_framemove_nearwall,4.171154e-01,-2.117816e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,5.284239e-02,9.521325e-01,455392
fractime_flyany_framenotanybehavior,1.326022e-01,-7.793092e-01,455392
fractime_flyany_framepivotcenter,1.390011e-03,4.561966e+00,455392
fractime_flyany_framepivotcenter_nearfly,5.599571e-04,4.015242e+00,455392
fractime_flyany_framepivotcenter_nearwall,8.037032e-04,4.775757e+00,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.347902e-04,2.701218e+00,455392
fractime_flyany_framepivotcenter_stop,4.128311e-04,5.325429e+00,455392
fractime_flyany_framepivottail,3.412445e-02,2.043126e+00,455392
fractime_flyany_framepivottail_nearfly,1.581055e-02,2.022055e+00,455392
fractime_flyany_framepivottail_nearwall,3.351838e-02,1.927747e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,2.766847e-04,4.012800e+00,455392
fractime_flyany_framerighting,1.877503e-03,-3.981973e-01,455392
fractime_flyany_framerighting_nearfly,7.531972e-04,5.588550e-02,455392
fractime_flyany_framerighting_nearwall,8.146827e-04,-9.075562e-01,455392
fractime_flyany_framerighting_notnearfly_notnearwall,8.366418e-04,8.043224e-01,455392
fractime_flyany_framestop,5.119436e-01,1.595940e+00,455392
fractime_flyany_framestop_nearfly,1.611491e-01,9.193574e-01,455392
fractime_flyany_framestop_nearwall,2.724378e-01,4.859876e-01,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.901307e-01,1.285753e+00,455392
fractime_flyany_framestop_notwinggrooming,4.163073e-01,1.502946e+00,455392
fractime_flyany_frametouch,2.187346e-02,-1.069207e+00,455392
fractime_flyany_frametouch_notchase,2.051859e-02,-1.083908e+00,455392
fractime_flyany_framewalk,2.763729e-01,-1.595599e+00,455392
fractime_flyany_framewalk_nearfly,9.138720e-02,-1.190853e+00,455392
fractime_flyany_framewalk_nearwall,2.348965e-01,-2.130578e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,3.261586e-02,8.966214e-01,455392
fractime_flyany_framewingextension,6.719486e-04,-7.933808e-01,455392
fractime_flyany_framewingextension_nearfly,6.675567e-04,-7.712638e-01,455392
fractime_flyany_framewingextension_notchase,5.226267e-04,-7.676698e-01,455392
fractime_flyany_framewingextension_notnearfly,4.391821e-06,-1.388369e+00,455392
fractime_flyany_framewingflick,1.778687e-04,-6.825298e-01,455392
fractime_flyany_framewingflick_nearfly,1.119914e-04,-7.708939e-01,455392
fractime_flyany_framewingflick_notnearfly,6.587731e-05,1.777976e-01,455392
fractime_flyany_framewinggrooming,9.723711e-02,5.694897e-01,455392
fractime_flyany_framewinggrooming_nearfly,1.788789e-02,1.542451e-01,455392
fractime_flyany_framewinggrooming_nearwall,2.871372e-02,2.699817e-01,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.701242e-02,2.630408e-01,455392
fractime_flyfemale_firsthalf_framechase,8.437175e-04,-7.186666e-02,107856
fractime_flyfemale_firsthalf_frametouch,1.867305e-02,-1.083529e+00,107856
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,215665
fractime_flyfemale_framebackup,9.519394e-03,5.340542e+00,215665
fractime_flyfemale_framebodyturn,9.255095e-03,1.550013e-01,215665
fractime_flyfemale_framechase,4.636821e-04,-2.754104e-01,215665
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,215665
fractime_flyfemale_framecrabwalkall,5.986600e-02,-1.982144e+00,215665
fractime_flyfemale_framecrabwalkextreme,1.706350e-03,-5.940787e-01,215665
fractime_flyfemale_framejump,9.273642e-04,-1.001074e+00,215665
fractime_flyfemale_framemove,4.980827e-01,-9.812638e-01,215665
fractime_flyfemale_framenotanybehavior,1.425544e-01,-7.320945e-01,215665
fractime_flyfemale_framepivotcenter,2.550252e-03,7.255195e+00,215665
fractime_flyfemale_framepivottail,3.673290e-02,2.793989e+00,215665
fractime_flyfemale_framerighting,2.554888e-03,-9.639347e-02,215665
fractime_flyfemale_framestop,5.019173e-01,9.812638e-01,215665
fractime_flyfemale_frametouch,1.601094e-02,-1.065848e+00,215665
fractime_flyfemale_framewalk,2.790393e-01,-1.026089e+00,215665
fractime_flyfemale_framewingextension,2.782093e-05,-3.919897e-01,215665
fractime_flyfemale_framewingflick,9.737324e-05,-6.906757e-01,215665
fractime_flyfemale_framewinggrooming,7.833445e-02,-1.157364e+00,215665
fractime_flyfemale_secondhalf_framechase,8.348097e-05,-6.773193e-01,107809
fractime_flyfemale_secondhalf_frametouch,1.334768e-02,-7.809077e-01,107809
fractime_flyfirsthalf_framebackup,6.574556e-03,2.407995e+00,227696
fractime_flyfirsthalf_framebodyturn,1.091367e-02,5.691825e-01,227696
fractime_flyfirsthalf_framechase,4.466482e-03,-8.104093e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,227696
fractime_flyfirsthalf_framecrabwalkall,6.195541e-02,-2.554493e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.564823e-03,-1.608497e-01,227696
fractime_flyfirsthalf_framejump,5.577612e-04,-1.350902e+00,227696
fractime_flyfirsthalf_framemove,5.070796e-01,-1.419162e+00,227696
fractime_flyfirsthalf_framepivotcenter,1.444909e-03,5.882325e+00,227696
fractime_flyfirsthalf_framepivottail,3.488423e-02,1.614418e+00,227696
fractime_flyfirsthalf_framerighting,2.367191e-03,-1.164995e-01,227696
fractime_flyfirsthalf_framestop,4.929204e-01,1.419162e+00,227696
fractime_flyfirsthalf_frametouch,2.690869e-02,-1.132901e+00,227696
fractime_flyfirsthalf_framewalk,2.900710e-01,-1.306552e+00,227696
fractime_flyfirsthalf_framewingextension,1.291195e-03,-7.929796e-01,227696
fractime_flyfirsthalf_framewingflick,2.195910e-04,-7.932248e-01,227696
fractime_flyfirsthalf_framewinggrooming,1.038622e-01,5.746016e-01,227696
fractime_flymale_firsthalf_frameattemptedcopulation,1.243324e-03,-4.666484e-01,119840
fractime_flymale_firsthalf_framechase,7.726969e-03,-8.632657e-01,119840
fractime_flymale_firsthalf_frametouch,3.432076e-02,-9.710293e-01,119840
fractime_flymale_frameattemptedcopulation,6.633070e-04,-7.026377e-01,239708
fractime_flymale_framebackup,4.901797e-03,3.900999e-01,239708
fractime_flymale_framebodyturn,1.043353e-02,1.319859e-01,239708
fractime_flymale_framechase,5.727802e-03,-7.797529e-01,239708
fractime_flymale_framechase_notwingextension,5.444124e-03,-7.515682e-01,239708
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239708
fractime_flymale_framecrabwalkall,6.640997e-02,-2.774026e+00,239708
fractime_flymale_framecrabwalkextreme,2.882674e-03,-7.485938e-01,239708
fractime_flymale_framejump,4.046590e-04,-1.777129e+00,239708
fractime_flymale_framemove,4.789953e-01,-2.066671e+00,239708
fractime_flymale_framenotanybehavior,1.235879e-01,-7.276036e-01,239708
fractime_flymale_framepivotcenter,3.462546e-04,-7.016853e-01,239708
fractime_flymale_framepivottail,3.178033e-02,9.415729e-01,239708
fractime_flymale_framerighting,1.268210e-03,-7.994722e-01,239708
fractime_flymale_framestop,5.210047e-01,2.066671e+00,239708
fractime_flymale_frametouch,2.714970e-02,-8.984609e-01,239708
fractime_flymale_frametouch_notchase,2.461328e-02,-8.894855e-01,239708
fractime_flymale_framewalk,2.739959e-01,-1.866998e+00,239708
fractime_flymale_framewingextension,1.251523e-03,-7.974813e-01,239708
fractime_flymale_framewingflick,2.503045e-04,-6.826849e-01,239708
fractime_flymale_framewinggrooming,1.142515e-01,2.263027e+00,239708
fractime_flymale_secondhalf_frameattemptedcopulation,8.342510e-05,-9.596743e-01,119868
fractime_flymale_secondhalf_framechase,3.729102e-03,-5.192547e-01,119868
fractime_flymale_secondhalf_frametouch,1.998031e-02,-6.355415e-01,119868
fractime_flysecondhalf_framebackup,7.602876e-03,3.584060e+00,227677
fractime_flysecondhalf_framebodyturn,8.837081e-03,-1.868836e-01,227677
fractime_flysecondhalf_framechase,2.002837e-03,-5.346138e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,227677
fractime_flysecondhalf_framecrabwalkall,6.466617e-02,-2.725890e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,2.086289e-03,-1.186011e+00,227677
fractime_flysecondhalf_framejump,7.466718e-04,-1.468383e+00,227677
fractime_flysecondhalf_framemove,4.689890e-01,-1.664487e+00,227677
fractime_flysecondhalf_framepivotcenter,1.335225e-03,3.268725e+00,227677
fractime_flysecondhalf_framepivottail,3.336745e-02,2.330398e+00,227677
fractime_flysecondhalf_framerighting,1.387931e-03,-7.285410e-01,227677
fractime_flysecondhalf_framestop,5.310110e-01,1.664487e+00,227677
fractime_flysecondhalf_frametouch,1.683965e-02,-7.575839e-01,227677
fractime_flysecondhalf_framewalk,2.626967e-01,-1.767681e+00,227677
fractime_flysecondhalf_framewingextension,5.270625e-05,-6.314079e-01,227677
fractime_flysecondhalf_framewingflick,1.361578e-04,-3.616466e-01,227677
fractime_flysecondhalf_framewinggrooming,9.061961e-02,5.052909e-01,227677
magveldiff_nose2ell_flyany_framenearfly,9.639567e+00,-1.409987e+00,162442
magveldiff_nose2ell_flyany_frametouch,8.638185e+00,-4.472329e-01,9961
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.603643e+00,-1.075857e+00,76952
magveldiff_nose2ell_flyfemale_frametouch,8.449233e+00,-2.212281e-01,3453
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.000467e+00,-3.863160e-01,1368
magveldiff_nose2ell_flymale_framenearfly,9.658198e+00,-1.689277e+00,85490
magveldiff_nose2ell_flymale_frametouch,8.784854e+00,-6.870631e-01,6508
magveldiff_nose2ell_flymale_framewingextension,6.255957e+00,5.924913e-02,298
max_absdwing_angle_flyany_frameany,1.748447e+00,1.758544e+00,455373
max_absdwing_angle_flyany_framechase,1.678327e+00,8.343206e-01,1466
max_absdwing_angle_flyany_framenearfly,1.653275e+00,2.191107e+00,162442
max_absdwing_angle_flyany_frametouch,1.723777e+00,1.160823e+00,9961
max_absdwing_angle_flyany_framewingextension,5.569540e+00,1.181893e+00,304
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.915090e+00,6.185284e+00,44281
max_absdwing_angle_flyfemale_frameany,1.414632e+00,-3.501795e-01,215665
max_absdwing_angle_flyfemale_framenearfly,1.341574e+00,-1.928754e-01,76952
max_absdwing_angle_flyfemale_frametouch,1.525677e+00,8.350653e-01,3453
max_absdwing_angle_flymale_frameany,2.048781e+00,2.852787e+00,239708
max_absdwing_angle_flymale_framechase,1.916241e+00,5.614556e-01,1368
max_absdwing_angle_flymale_framenearfly,1.930330e+00,3.466503e+00,85490
max_absdwing_angle_flymale_frametouch,1.897645e+00,1.141967e+00,6508
max_absdwing_area_flyany_frameany,3.498572e+00,6.388060e-01,455373
max_absdwing_area_flyany_framewingextension,5.941766e+00,1.621697e-01,304
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.012512e+00,-8.888412e-01,44281
max_absdwing_area_flyfemale_frameany,3.169765e+00,-1.329134e+00,215665
max_absdwing_area_flymale_frameany,3.794399e+00,2.287806e+00,239708
max_dwing_angle_in_flyany_frameany,1.163208e+00,1.657929e+00,455373
max_dwing_angle_in_flyany_framewingextension,3.135605e+00,3.955778e-02,304
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.015154e+00,3.801877e-01,215665
max_dwing_angle_in_flymale_frameany,1.296412e+00,2.152316e+00,239708
max_dwing_angle_out_flyany_frameany,1.163095e+00,1.656324e+00,455373
max_dwing_angle_out_flyany_framewingextension,2.275905e+00,8.037044e-01,304
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.015294e+00,3.818563e-01,215665
max_dwing_angle_out_flymale_frameany,1.296071e+00,2.149416e+00,239708
max_wing_angle_flyany_frameany,1.695341e-01,8.563516e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.581620e-01,6.167581e+00,1466
max_wing_angle_flyany_framenearfly,1.586919e-01,8.973701e+00,162449
max_wing_angle_flyany_frametouch,1.564231e-01,5.205015e+00,9961
max_wing_angle_flyany_framewingextension,7.168225e-01,-2.990500e-02,304
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.448089e-01,5.513897e+00,44281
max_wing_angle_flyfemale_frameany,8.816301e-02,-1.385973e+00,215674
max_wing_angle_flyfemale_framenearfly,8.175650e-02,-1.067903e+00,76956
max_wing_angle_flyfemale_frametouch,7.739315e-02,-9.604754e-01,3453
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.427436e-01,1.254400e+01,239718
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.363441e-01,8.580478e+00,1368
max_wing_angle_flymale_framenearfly,2.278194e-01,1.260523e+01,85493
max_wing_angle_flymale_frametouch,2.275106e-01,6.332001e+00,6508
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.207306e-01,-7.491079e-01,455392
max_wing_area_flyany_framewingextension,1.190680e+00,-1.266028e+00,304
max_wing_area_flyany_framewinggrooming,8.508082e-01,-4.738873e-01,44281
max_wing_area_flyfemale_frameany,9.208995e-01,-2.034164e+00,215674
max_wing_area_flymale_frameany,9.205786e-01,9.772373e-01,239718
mean_wing_angle_flyany_frameany,1.061677e-01,1.277278e+01,455392
mean_wing_angle_flyany_framewingextension,4.656885e-01,3.337901e+00,304
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.682091e-02,-1.099245e+00,215674
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.775560e-01,1.820451e+01,239718
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.836897e-01,-7.542869e-01,455392
mean_wing_area_flyany_framewingextension,9.555284e-01,-1.686690e-02,304
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.192804e-01,3.492780e-01,44281
mean_wing_area_flyfemale_frameany,8.861090e-01,-1.804049e+00,215674
mean_wing_area_flymale_frameany,8.815131e-01,6.529079e-01,239718
min_absdwing_angle_flyany_frameany,1.006616e+00,1.267420e+00,455373
min_absdwing_angle_flyany_framewingextension,1.644062e+00,2.956185e-01,304
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.102592e-01,1.052266e+00,215665
min_absdwing_angle_flymale_frameany,1.093307e+00,9.642443e-01,239708
min_absdwing_area_flyany_frameany,2.246583e+00,-9.491981e-02,455373
min_absdwing_area_flyany_framewingextension,2.198113e+00,-3.403934e-01,304
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.107641e+00,-1.561150e+00,215665
min_absdwing_area_flymale_frameany,2.371588e+00,1.236843e+00,239708
min_dwing_angle_in_flyany_frameany,-1.163095e+00,-1.656324e+00,455373
min_dwing_angle_in_flyany_framewingextension,-2.275905e+00,-8.037044e-01,304
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.015294e+00,-3.818563e-01,215665
min_dwing_angle_in_flymale_frameany,-1.296071e+00,-2.149416e+00,239708
min_dwing_angle_out_flyany_frameany,-1.163208e+00,-1.657929e+00,455373
min_dwing_angle_out_flyany_framewingextension,-3.135605e+00,-3.955778e-02,304
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.015154e+00,-3.801877e-01,215665
min_dwing_angle_out_flymale_frameany,-1.296412e+00,-2.152316e+00,239708
min_wing_angle_flyany_frameany,4.280138e-02,1.696530e+01,455392
min_wing_angle_flyany_framewingextension,2.145545e-01,7.690347e+00,304
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.452119e-02,-2.147085e-01,215674
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.123684e-01,2.565436e+01,239718
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.466488e-01,-7.412215e-01,455392
min_wing_area_flyany_framewingextension,7.203771e-01,1.792186e+00,304
min_wing_area_flyany_framewinggrooming,3.877527e-01,1.637657e+00,44281
min_wing_area_flyfemale_frameany,8.513185e-01,-1.518786e+00,215674
min_wing_area_flymale_frameany,8.424475e-01,3.241053e-01,239718
nflies_close_flyany_frameany,4.575531e-01,-5.570841e-02,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.380239e-01,-2.997223e-01,751
nflies_close_flyany_framebodyturn,5.253773e-01,8.622816e-01,4497
nflies_close_flyany_framebodyturnstart,5.460928e-01,1.040931e+00,1751
nflies_close_flyany_framecrabwalkallstart,5.918376e-01,1.345890e+00,3839
nflies_close_flyany_framecrabwalkextreme,8.661108e-01,5.426602e-01,1059
nflies_close_flyany_framecrabwalkextremestart,8.680660e-01,6.642252e-01,288
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.555574e-01,2.486588e-01,314017
nflies_close_flyany_framepivotcenter,6.287022e-01,1.470730e-01,629
nflies_close_flyany_framepivotcenterstart,6.367228e-01,5.317970e-01,228
nflies_close_flyany_framepivottailstart,6.204408e-01,2.306248e-01,3504
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.933864e-01,-3.581188e-02,233135
nflies_close_flyany_frametouch,1.589442e+00,-2.254911e-01,9961
nflies_close_flyany_framewalk,4.301968e-01,1.203022e-02,125858
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.116827e-01,-5.076331e-01,44281
nflies_close_flyfemale_frameany,5.430372e-01,4.542936e-01,215674
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.806431e-01,-5.049204e-01,239718
nflies_close_flymale_framechase,1.180289e+00,-1.160250e+00,1368
nflies_close_flymale_framewingextension,1.113152e+00,2.411306e-01,298
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.138257e+00,4.967520e+00,455392
nwingsdetected_flyany_framewingextension,1.954815e+00,-1.467327e-01,304
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.522875e+00,2.818413e+00,44281
nwingsdetected_flyfemale_frameany,1.057809e+00,-5.407662e-01,215674
nwingsdetected_flymale_frameany,1.210635e+00,6.809156e+00,239718
phi_flyany_frameany,3.874041e-02,3.488633e+00,455392
phisideways_flyany_framemove,4.209477e-01,-2.314748e-01,222257
phisideways_flyfemale_framemove,4.327454e-01,4.338339e-01,107428
phisideways_flymale_framemove,4.103476e-01,-5.507886e-01,114829
theta_mm_flyany_frameany,-6.487144e-02,-2.465359e+00,455392
velmag_ctr_flyany_frameany,6.144702e+00,-1.801876e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.024309e+00,1.715952e+00,3228
velmag_ctr_flyany_framebodyturn,9.959541e+00,-7.284972e-01,4497
velmag_ctr_flyany_framecrabwalkall,1.293229e+01,-9.734759e-01,28830
velmag_ctr_flyany_framecrabwalkextreme,7.436948e+00,3.698141e-02,1059
