field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.854802e+00,-2.454235e+00,9.884000e-01,1.160000e-02,1,4,75140
dcenter_flyany_framewalk,1.170918e+01,-1.358855e+00,9.180000e-01,8.200000e-02,1,4,853243
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.394300e+01,5.535257e-01,2.845000e-01,7.155000e-01,1,4,35906
dcenter_flyfemale_frameany,1.058321e+01,-1.818965e+00,9.647000e-01,3.530000e-02,1,4,917184
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.071019e+01,-1.591869e+00,9.379000e-01,6.210000e-02,1,4,975332
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,6.777495e-02,-3.529056e+00,1.000000e+00,0.000000e+00,1,4,1346130
ddcenter_flyany_framenearfly,3.891066e-01,-1.719064e-01,5.731000e-01,4.269000e-01,1,4,779967
ddcenter_flyfemale_framenearfly,3.706263e-01,-8.245026e-02,5.369000e-01,4.631000e-01,1,4,379641
ddcenter_flymale_framenearfly,4.088865e-01,-2.433593e-01,6.135000e-01,3.865000e-01,1,4,399844
ddell2nose_flyany_framenearfly,1.171969e+00,2.178122e-01,4.231000e-01,5.769000e-01,1,4,779967
ddell2nose_flyfemale_framenearfly,1.135660e+00,2.868998e-01,3.958000e-01,6.042000e-01,1,4,379641
ddell2nose_flymale_framenearfly,1.210054e+00,1.340267e-01,4.563000e-01,5.437000e-01,1,4,399844
ddist2wall_flyany_framenearwall,1.175378e-02,-1.464703e+00,9.447000e-01,5.530000e-02,1,4,1645123
ddist2wall_flyfemale_framenearwall,1.384651e-02,-1.171502e+00,8.933000e-01,1.067000e-01,1,4,779267
ddist2wall_flymale_framenearwall,1.216295e-02,-7.333442e-01,7.940000e-01,2.060000e-01,1,4,864745
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.223644e+00,4.447996e-01,3.482000e-01,6.518000e-01,1,4,779967
ddnose2ell_flyfemale_framenearfly,1.205830e+00,5.411833e-01,3.203000e-01,6.797000e-01,1,4,379641
ddnose2ell_flymale_framechase,-9.687583e-01,3.302010e-01,3.930000e-01,6.070000e-01,1,4,2371
ddnose2ell_flymale_framenearfly,1.244075e+00,3.182934e-01,3.872000e-01,6.128000e-01,1,4,399844
decc_flyany_frameany,1.198139e-05,1.353935e+00,7.440000e-02,9.256000e-01,1,4,1893720
decc_flyfemale_frameany,1.943132e-05,3.707263e-01,2.933000e-01,7.067000e-01,1,4,917145
decc_flymale_frameany,6.213053e-06,5.043540e-01,2.863000e-01,7.137000e-01,1,4,975291
dell2nose_flyany_frameany,9.731874e+00,-1.856754e+00,9.665000e-01,3.350000e-02,1,4,1893800
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.641850e+00,-1.685756e+00,9.552000e-01,4.480000e-02,1,4,917184
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.809657e+00,-1.723764e+00,9.549000e-01,4.510000e-02,1,4,975332
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.008434e+01,-2.287561e+00,9.962000e-01,3.800000e-03,1,4,1893800
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.625853e+00,-5.037807e-01,6.924000e-01,3.076000e-01,1,4,2494
dist2wall_flyany_framebodyturnstart,7.081062e+00,-1.068952e+00,8.738000e-01,1.262000e-01,1,4,6095
dist2wall_flyany_framecrabwalkall,6.799397e+00,-3.162136e-01,6.293000e-01,3.707000e-01,1,4,286619
dist2wall_flyany_framecrabwalkextreme,7.315201e+00,-1.718888e+00,9.834000e-01,1.660000e-02,1,4,8029
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.690647e+00,-1.082027e+00,8.939000e-01,1.061000e-01,1,4,1346210
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.423256e+00,-1.101901e-01,5.263000e-01,4.737000e-01,1,4,8839
dist2wall_flyany_framerightingstart,1.169927e+01,-7.742335e-01,7.461000e-01,2.539000e-01,1,2,474
dist2wall_flyany_framestop,1.335074e+01,-1.901574e+00,9.791000e-01,2.090000e-02,1,4,547590
dist2wall_flyany_frametouch,7.613088e+00,-2.197038e+00,9.974000e-01,2.600000e-03,1,4,75140
dist2wall_flyany_framewalk,8.969029e+00,-2.654702e-01,5.987000e-01,4.013000e-01,1,4,853243
dist2wall_flyany_framewinggrooming,2.033085e+01,-1.322594e-01,5.455000e-01,4.545000e-01,1,4,35906
dist2wall_flyfemale_frameany,1.094121e+01,-1.759379e+00,9.730000e-01,2.700000e-02,1,4,917184
dist2wall_flymale_frameany,9.268599e+00,-2.461268e+00,9.977000e-01,2.300000e-03,1,4,975332
dmax_wing_angle_flyany_frameany,1.342769e-02,1.348177e+00,1.830000e-02,9.817000e-01,1,4,1893720
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.543640e-02,1.849768e+00,2.160000e-02,9.784000e-01,1,4,917145
dmax_wing_angle_flymale_frameany,1.183557e-02,4.740779e-01,1.397000e-01,8.603000e-01,1,4,975291
dmax_wing_area_flyany_frameany,-2.392464e-01,1.680770e+00,2.880000e-02,9.712000e-01,1,4,1893720
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.333003e-01,1.740905e+00,1.290000e-02,9.871000e-01,1,4,917145
dmax_wing_area_flymale_frameany,-2.458095e-01,9.756733e-01,1.321000e-01,8.679000e-01,1,4,975291
dmin_wing_angle_flyany_frameany,-1.341891e-02,-1.340826e+00,9.817000e-01,1.830000e-02,1,4,1893720
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.534922e-02,-1.874097e+00,9.784000e-01,2.160000e-02,1,4,917145
dmin_wing_angle_flymale_frameany,-1.188242e-02,-4.457586e-01,8.513000e-01,1.487000e-01,1,4,975291
dmin_wing_area_flyany_frameany,2.392737e-01,-1.682824e+00,9.712000e-01,2.880000e-02,1,4,1893720
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.343757e-01,-1.730941e+00,9.853000e-01,1.470000e-02,1,4,917145
dmin_wing_area_flymale_frameany,2.448561e-01,-9.855912e-01,8.718000e-01,1.282000e-01,1,4,975291
dnose2ell_angle_30tomin30_flyany_frameany,1.023396e+01,-1.948550e+00,9.719000e-01,2.810000e-02,1,4,1893800
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020960e+01,-1.868393e+00,9.705000e-01,2.950000e-02,1,4,917184
dnose2ell_angle_30tomin30_flymale_frameany,1.024975e+01,-1.697505e+00,9.473000e-01,5.270000e-02,1,4,975332
dnose2ell_angle_min20to20_flyany_frameany,3.961754e+01,-1.913864e+00,9.724000e-01,2.760000e-02,1,4,1893800
dnose2ell_angle_min20to20_flyfemale_frameany,3.644761e+01,-2.735953e+00,9.971000e-01,2.900000e-03,1,4,917184
dnose2ell_angle_min20to20_flymale_frameany,4.258668e+01,-5.957098e-01,7.332000e-01,2.668000e-01,1,4,975332
dnose2ell_angle_min30to30_flyany_frameany,3.170507e+01,-2.101475e+00,9.849000e-01,1.510000e-02,1,4,1893800
dnose2ell_angle_min30to30_flyfemale_frameany,2.945234e+01,-2.820269e+00,9.987000e-01,1.300000e-03,1,4,917184
dnose2ell_angle_min30to30_flymale_frameany,3.381273e+01,-8.312943e-01,8.094000e-01,1.906000e-01,1,4,975332
dnose2ell_flyany_frameany,9.707220e+00,-1.913924e+00,9.696000e-01,3.040000e-02,1,4,1893800
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,5.520811e+00,-4.792793e+00,1.000000e+00,0.000000e+00,1,4,2494
dnose2ell_flyany_framebodyturn,9.792709e+00,-1.858744e+00,9.887000e-01,1.130000e-02,1,4,15629
dnose2ell_flyany_framebodyturnstart,9.661971e+00,-1.991578e+00,9.893000e-01,1.070000e-02,1,4,6095
dnose2ell_flyany_framecrabwalkallstart,1.012528e+01,-8.915893e-01,8.157000e-01,1.843000e-01,1,4,26287
dnose2ell_flyany_framecrabwalkextreme,7.501123e+00,4.113252e-02,4.800000e-01,5.200000e-01,1,4,8029
dnose2ell_flyany_framecrabwalkextremestart,7.382492e+00,-2.485001e-01,6.064000e-01,3.936000e-01,1,4,2055
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,8.994968e+00,-1.908355e+00,9.734000e-01,2.660000e-02,1,4,1645193
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,7.776966e+00,-4.496918e+00,1.000000e+00,0.000000e+00,1,4,8839
dnose2ell_flyany_framerightingstart,1.041299e+01,1.584361e-01,4.769000e-01,5.231000e-01,1,2,474
dnose2ell_flyany_framestop,9.377034e+00,-2.185021e+00,9.844000e-01,1.560000e-02,1,4,547590
dnose2ell_flyany_frametouch,1.088041e+00,-1.042649e+00,8.713000e-01,1.287000e-01,1,4,75140
dnose2ell_flyany_framewalk,1.077825e+01,-1.429045e+00,9.341000e-01,6.590000e-02,1,4,853243
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.320777e+01,7.554697e-01,2.252000e-01,7.748000e-01,1,4,35906
dnose2ell_flyfemale_frameany,9.608790e+00,-2.014628e+00,9.755000e-01,2.450000e-02,1,4,917184
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.793471e+00,-1.530112e+00,9.364000e-01,6.360000e-02,1,4,975332
dnose2ell_flymale_framechase,2.175659e+00,1.005441e+00,1.376000e-01,8.624000e-01,1,4,2371
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.061524e+01,-1.900987e+00,9.696000e-01,3.040000e-02,1,4,1893800
dnose2tail_flyany_framemove,1.066918e+01,-1.688347e+00,9.615000e-01,3.850000e-02,1,4,1346210
dnose2tail_flyfemale_frameany,1.047628e+01,-2.108160e+00,9.755000e-01,2.450000e-02,1,4,917184
dnose2tail_flymale_frameany,1.073985e+01,-1.413478e+00,9.302000e-01,6.980000e-02,1,4,975332
dnwingsdetected_flyany_frameany,3.328942e-05,1.004106e+00,1.431000e-01,8.569000e-01,1,4,1893720
dnwingsdetected_flyfemale_frameany,4.943251e-04,5.045818e-01,2.220000e-01,7.780000e-01,1,4,917145
dnwingsdetected_flymale_frameany,-3.393409e-04,1.500107e-01,5.060000e-01,4.940000e-01,1,4,975291
dphi_flyany_framemove,4.772897e-02,1.403685e+00,6.870000e-02,9.313000e-01,1,4,1346130
dphi_flyfemale_framemove,5.044460e-02,1.031835e+00,1.195000e-01,8.805000e-01,1,4,675619
dphi_flymale_framemove,4.493592e-02,1.056850e+00,1.011000e-01,8.989000e-01,1,4,670044
dtheta_flyany_frameany,-6.870916e-03,-7.094649e-01,7.735000e-01,2.265000e-01,1,4,1893720
dtheta_flyfemale_frameany,-7.114397e-03,-6.103764e-01,7.577000e-01,2.423000e-01,1,4,917145
dtheta_flymale_frameany,-6.737836e-03,-4.649651e-01,7.068000e-01,2.932000e-01,1,4,975291
du_cor_flyany_frameany,6.977862e+00,2.118610e+00,2.170000e-02,9.783000e-01,1,4,1893720
du_cor_flyfemale_frameany,6.795808e+00,2.421935e+00,7.500000e-03,9.925000e-01,1,4,917145
du_cor_flymale_frameany,7.161630e+00,1.559589e+00,5.450000e-02,9.455000e-01,1,4,975291
du_ctr_flyany_frameany,7.409072e+00,2.155962e+00,2.170000e-02,9.783000e-01,1,4,1893720
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.790718e+00,2.059813e+00,1.550000e-02,9.845000e-01,1,4,11944
du_ctr_flyany_framebodyturn,4.899898e+00,-1.688729e+00,9.626000e-01,3.740000e-02,1,4,15629
du_ctr_flyany_framecrabwalkall,1.119846e+01,2.311594e-01,4.310000e-01,5.690000e-01,1,4,286611
du_ctr_flyany_framecrabwalkextreme,9.605050e-01,-4.655564e-01,6.967000e-01,3.033000e-01,1,4,8027
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framemove,1.034007e+01,1.196609e-01,4.731000e-01,5.269000e-01,1,4,1346130
du_ctr_flyany_framenearfly,5.937987e+00,9.181853e-01,1.642000e-01,8.358000e-01,1,4,779967
du_ctr_flyany_framenearwall,7.693635e+00,1.363393e+00,8.520000e-02,9.148000e-01,1,4,1645123
du_ctr_flyany_framenotnearfly_notnearwall,6.635577e+00,2.906647e+00,6.100000e-03,9.939000e-01,1,4,211432
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,3.499291e+00,-1.401292e+00,9.393000e-01,6.070000e-02,1,4,14099
du_ctr_flyany_framestop,9.770899e-02,-1.899412e-01,5.881000e-01,4.119000e-01,1,4,547590
du_ctr_flyany_frametouch,1.614307e+00,-2.739356e+00,1.000000e+00,0.000000e+00,1,4,75140
du_ctr_flyany_framewalk,1.432415e+01,-1.317957e+00,9.072000e-01,9.280000e-02,1,4,853238
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.371753e-01,1.170537e+00,9.250000e-02,9.075000e-01,1,4,35905
du_ctr_flyfemale_frameany,7.267425e+00,2.488170e+00,6.000000e-03,9.940000e-01,1,4,917145
du_ctr_flymale_frameany,7.555327e+00,1.560022e+00,5.410000e-02,9.459000e-01,1,4,975291
du_ctr_flymale_framechase,1.252024e+01,-1.399480e+00,9.474000e-01,5.260000e-02,1,4,2371
du_tail_flyany_frameany,7.410200e+00,2.158730e+00,2.170000e-02,9.783000e-01,1,4,1893720
du_tail_flyany_framepivottail,-4.653546e-02,-2.195733e+00,9.958000e-01,4.200000e-03,1,4,35596
du_tail_flyfemale_frameany,7.268443e+00,2.491600e+00,6.000000e-03,9.940000e-01,1,4,917145
du_tail_flymale_frameany,7.556550e+00,1.561981e+00,5.260000e-02,9.474000e-01,1,4,975291
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.580614e-01,7.601462e+00,0.000000e+00,1.000000e+00,1,4,11944
duration_flyany_framebodyturn,8.377332e-02,4.199495e-01,3.051000e-01,6.949000e-01,1,4,15629
duration_flyany_framechase,1.106091e-01,-1.769903e+00,9.897000e-01,1.030000e-02,1,4,3784
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.578097e-01,4.655980e+00,0.000000e+00,1.000000e+00,1,4,286619
duration_flyany_framecrabwalkextreme,1.240631e-01,1.857372e+00,3.870000e-02,9.613000e-01,1,4,8029
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framemove,2.377039e+00,6.724366e+00,0.000000e+00,1.000000e+00,1,4,1346210
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.313944e-01,-1.393339e-01,5.746000e-01,4.254000e-01,1,4,35596
duration_flyany_framerighting,5.905290e-01,5.012104e+00,0.000000e+00,1.000000e+00,1,4,14099
duration_flyany_framestop,9.981919e-01,-1.374467e-01,5.448000e-01,4.552000e-01,1,4,547590
duration_flyany_frametouch,1.949925e-01,8.498339e-01,1.701000e-01,8.299000e-01,1,4,75140
duration_flyany_framewalk,7.543677e-01,4.506201e+00,1.900000e-03,9.981000e-01,1,4,853243
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.740843e+00,-2.678218e+00,9.981000e-01,1.900000e-03,1,4,35906
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.589777e-01,6.047479e+00,0.000000e+00,1.000000e+00,1,4,5217
duration_flyfemale_framebodyturn,8.319130e-02,2.854965e-01,3.806000e-01,6.194000e-01,1,4,8339
duration_flyfemale_framechase,9.951196e-02,-2.412218e-01,4.583000e-01,5.417000e-01,1,3,1249
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.958136e-01,4.060662e+00,0.000000e+00,1.000000e+00,1,4,113701
duration_flyfemale_framecrabwalkextreme,1.183384e-01,6.030677e-01,2.283000e-01,7.717000e-01,1,4,2775
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,2.405515e+00,7.566625e+00,0.000000e+00,1.000000e+00,1,4,675619
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.266736e-01,-7.183906e-01,7.650000e-01,2.350000e-01,1,4,16263
duration_flyfemale_framerighting,5.544751e-01,2.700542e+00,3.800000e-03,9.962000e-01,1,4,10042
duration_flyfemale_framestop,8.843947e-01,-5.195999e-01,8.086000e-01,1.914000e-01,1,4,241522
duration_flyfemale_frametouch,1.889566e-01,1.527316e+00,3.650000e-02,9.635000e-01,1,4,34567
duration_flyfemale_framewalk,6.693863e-01,3.227580e+00,2.000000e-03,9.980000e-01,1,4,409161
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.798802e+00,-2.457239e+00,9.941000e-01,5.900000e-03,1,4,13894
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.571056e-01,6.850403e+00,0.000000e+00,1.000000e+00,1,4,6719
duration_flymale_framebodyturn,8.439075e-02,5.166624e-01,2.846000e-01,7.154000e-01,1,4,7288
duration_flymale_framechase,1.287413e-01,-1.926026e+00,9.906000e-01,9.400000e-03,1,4,2371
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,4.156452e-01,3.863642e+00,0.000000e+00,1.000000e+00,1,4,172899
duration_flymale_framecrabwalkextreme,1.299751e-01,2.231806e+00,1.450000e-02,9.855000e-01,1,4,5246
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,2.342231e+00,4.640404e+00,0.000000e+00,1.000000e+00,1,4,670044
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.359253e-01,4.984842e-01,2.908000e-01,7.092000e-01,1,4,19316
duration_flymale_framerighting,6.241580e-01,5.087600e+00,0.000000e+00,1.000000e+00,1,4,4043
duration_flymale_framestop,1.107750e+00,1.630229e-02,2.826000e-01,7.174000e-01,1,4,305247
duration_flymale_frametouch,2.008091e-01,3.555441e-01,3.024000e-01,6.976000e-01,1,4,40525
duration_flymale_framewalk,8.328202e-01,5.087705e+00,0.000000e+00,1.000000e+00,1,4,444023
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.665196e+00,-1.318754e+00,9.171000e-01,8.290000e-02,1,4,21785
dv_cor_flyany_frameany,-1.015287e-01,-1.469746e+00,9.353000e-01,6.470000e-02,1,4,1893720
dv_cor_flyfemale_frameany,-9.278006e-02,-1.348938e+00,9.295000e-01,7.050000e-02,1,4,917145
dv_cor_flymale_frameany,-1.106712e-01,-7.962204e-01,7.939000e-01,2.061000e-01,1,4,975291
dv_ctr_flyany_frameany,-1.354994e-01,-1.580321e+00,9.398000e-01,6.020000e-02,1,4,1893720
dv_ctr_flyfemale_frameany,-1.352123e-01,-1.481511e+00,9.453000e-01,5.470000e-02,1,4,917145
dv_ctr_flymale_frameany,-1.369206e-01,-8.113027e-01,7.944000e-01,2.056000e-01,1,4,975291
dv_tail_flyany_frameany,-9.215504e-02,-1.759413e+00,9.712000e-01,2.880000e-02,1,4,1893720
dv_tail_flyfemale_frameany,-5.610944e-02,-8.473844e-01,8.259000e-01,1.741000e-01,1,4,917145
dv_tail_flymale_frameany,-1.266633e-01,-1.698155e+00,9.679000e-01,3.210000e-02,1,4,975291
dwing_angle_diff_flyany_frameany,8.788036e-06,9.360458e-01,1.543000e-01,8.457000e-01,1,4,1893720
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,8.717276e-05,-5.989349e-01,7.299000e-01,2.701000e-01,1,4,917145
dwing_angle_diff_flymale_frameany,-4.685242e-05,1.184347e+00,6.440000e-02,9.356000e-01,1,4,975291
dwing_angle_imbalance_flyany_frameany,-6.315415e-01,2.057610e+00,1.940000e-02,9.806000e-01,1,4,1893720
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.639272e+00,2.022619e-01,4.130000e-01,5.870000e-01,1,4,35905
dwing_angle_imbalance_flyfemale_frameany,-5.486624e-01,1.495843e+00,5.170000e-02,9.483000e-01,1,4,917145
dwing_angle_imbalance_flymale_frameany,-7.082657e-01,2.081141e+00,1.680000e-02,9.832000e-01,1,4,975291
ecc_flyany_frameany,3.565091e-01,-2.374353e-01,6.082000e-01,3.918000e-01,1,4,1893800
ecc_flyfemale_frameany,3.587053e-01,8.609075e-01,1.788000e-01,8.212000e-01,1,4,917184
ecc_flymale_frameany,3.544004e-01,-1.028937e+00,8.673000e-01,1.327000e-01,1,4,975332
fractime_flyany_frameattemptedcopulation,2.168081e-05,-6.914071e-01,8.499000e-01,1.501000e-01,1,4,1893800
fractime_flyany_framebackup,6.322321e-03,2.139388e+00,1.850000e-02,9.815000e-01,1,4,1893800
fractime_flyany_framebackup_nearfly,4.793057e-03,3.962468e+00,0.000000e+00,1.000000e+00,1,4,1893800
fractime_flyany_framebackup_nearwall,6.308242e-03,2.183154e+00,1.540000e-02,9.846000e-01,1,4,1893800
fractime_flyany_framebackup_notnearfly_notnearwall,1.042899e-05,-1.614138e+00,9.813000e-01,1.870000e-02,1,4,1893800
fractime_flyany_framebodyturn,8.242456e-03,-1.528442e+00,9.236000e-01,7.640000e-02,1,4,1893800
fractime_flyany_framebodyturn_nearfly,3.221390e-03,-1.080982e+00,8.690000e-01,1.310000e-01,1,4,1893800
fractime_flyany_framebodyturn_nearwall,8.047108e-03,-1.320483e+00,8.983000e-01,1.017000e-01,1,4,1893800
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.340099e-04,-2.369046e+00,9.977000e-01,2.300000e-03,1,4,1893800
fractime_flyany_framechase,1.991434e-03,-5.829340e-01,7.530000e-01,2.470000e-01,1,4,1893800
fractime_flyany_framechase_notwingextension,1.986219e-03,-5.686396e-01,7.455000e-01,2.545000e-01,1,4,1893800
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,7.123000e-01,2.859000e-01,1,4,1893800
fractime_flyany_framecrabwalkall,1.513739e-01,4.698365e+00,0.000000e+00,1.000000e+00,1,4,1893800
fractime_flyany_framecrabwalkall_nearfly,4.599919e-02,3.579395e+00,0.000000e+00,1.000000e+00,1,4,1893800
fractime_flyany_framecrabwalkall_nearwall,1.506998e-01,4.673847e+00,0.000000e+00,1.000000e+00,1,4,1893800
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.932601e-04,-4.587814e-01,7.433000e-01,2.567000e-01,1,4,1893800
fractime_flyany_framecrabwalkextreme,4.227253e-03,2.500961e+00,6.200000e-03,9.938000e-01,1,4,1893800
fractime_flyany_framecrabwalkextreme_nearfly,2.319939e-03,2.003077e+00,2.180000e-02,9.782000e-01,1,4,1893800
fractime_flyany_framecrabwalkextreme_nearwall,4.143959e-03,2.640040e+00,5.400000e-03,9.946000e-01,1,4,1893800
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.485121e-05,-3.581079e-01,6.676000e-01,3.324000e-01,1,4,1893800
fractime_flyany_framejump,2.066529e-04,-2.632931e+00,1.000000e+00,0.000000e+00,1,4,1893800
fractime_flyany_framejump_nearfly,4.830171e-05,-2.521410e+00,1.000000e+00,0.000000e+00,1,4,1893800
fractime_flyany_framejump_nearwall,6.254490e-05,-2.253815e+00,1.000000e+00,0.000000e+00,1,4,1893800
fractime_flyany_framejump_notnearfly_notnearwall,1.310171e-04,-2.718721e+00,1.000000e+00,0.000000e+00,1,4,1893800
fractime_flyany_framemove,7.102912e-01,3.178139e+00,1.400000e-03,9.986000e-01,1,4,1893800
fractime_flyany_framemove_nearfly,2.945536e-01,2.917930e+00,7.000000e-03,9.930000e-01,1,4,1893800
fractime_flyany_framemove_nearwall,6.604122e-01,3.572654e+00,0.000000e+00,1.000000e+00,1,4,1893800
fractime_flyany_framemove_notnearfly_notnearwall,4.387051e-02,-1.720809e-01,5.628000e-01,4.372000e-01,1,4,1893800
fractime_flyany_framenotanybehavior,1.675617e-01,-7.598786e-02,5.260000e-01,4.740000e-01,1,4,1893800
fractime_flyany_framepivotcenter,2.327265e-04,-1.887709e+00,9.873000e-01,1.270000e-02,1,4,1893800
fractime_flyany_framepivotcenter_nearfly,1.640341e-04,-8.191134e-01,7.995000e-01,2.005000e-01,1,4,1893800
fractime_flyany_framepivotcenter_nearwall,1.995743e-04,-1.015316e+00,8.587000e-01,1.413000e-01,1,4,1893800
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.887109e-05,-2.204619e+00,1.000000e+00,0.000000e+00,1,4,1893800
fractime_flyany_framepivotcenter_stop,4.824722e-05,-2.400744e+00,1.000000e+00,0.000000e+00,1,4,1893800
fractime_flyany_framepivottail,1.881284e-02,-3.141445e+00,1.000000e+00,0.000000e+00,1,4,1893800
fractime_flyany_framepivottail_nearfly,1.046691e-02,-1.195203e+00,8.877000e-01,1.123000e-01,1,4,1893800
fractime_flyany_framepivottail_nearwall,1.868917e-02,-3.095877e+00,1.000000e+00,0.000000e+00,1,4,1893800
fractime_flyany_framepivottail_notnearfly_notnearwall,9.394358e-05,-1.422676e+00,9.710000e-01,2.900000e-02,1,4,1893800
fractime_flyany_framerighting,7.433746e-03,4.009305e+00,3.500000e-03,9.965000e-01,1,4,1893800
fractime_flyany_framerighting_nearfly,1.979353e-03,3.297762e+00,9.600000e-03,9.904000e-01,1,4,1893800
