field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.357757e+01,-3.218347e+00,183412
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.754891e-01,7.335489e+00,22476
du_ctr_flyfemale_frameany,6.252457e+00,-2.865519e-01,214125
du_ctr_flymale_frameany,7.314225e+00,3.810694e-01,241191
du_ctr_flymale_framechase,1.239738e+01,-2.130384e+00,368
du_tail_flyany_frameany,6.813740e+00,1.296863e-01,455316
du_tail_flyany_framepivottail,2.108350e-01,-1.207172e+00,10049
du_tail_flyfemale_frameany,6.247870e+00,-2.917311e-01,214125
du_tail_flymale_frameany,7.316108e+00,3.842202e-01,241191
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.423969e-01,2.786904e+00,2804
duration_flyany_framebodyturn,8.542185e-02,1.467344e+00,5416
duration_flyany_framechase,9.096576e-02,-2.597781e+00,466
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.134852e-01,9.104134e-01,61114
duration_flyany_framecrabwalkextreme,1.213756e-01,8.025042e-01,1550
duration_flyany_framejump,9.266856e-02,1.708554e+00,2697
duration_flyany_framemove,1.068136e+00,-2.721251e+00,334357
duration_flyany_framepivotcenter,8.956251e-02,1.074960e+00,792
duration_flyany_framepivottail,1.253659e-01,-1.740859e+00,10049
duration_flyany_framerighting,4.139429e-01,-3.559779e-01,2755
duration_flyany_framestop,3.744896e-01,-1.565361e+00,120978
duration_flyany_frametouch,1.702713e-01,-1.060610e+00,11182
duration_flyany_framewalk,5.683089e-01,-9.763516e-01,183417
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.507712e+00,-4.583607e+00,22476
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.442978e-01,2.129030e+00,1061
duration_flyfemale_framebodyturn,8.541824e-02,1.521219e+00,2183
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.197828e-01,4.595157e+00,28315
duration_flyfemale_framecrabwalkextreme,1.239350e-01,1.549755e+00,712
duration_flyfemale_framejump,9.287681e-02,1.335307e+00,1463
duration_flyfemale_framemove,1.017889e+00,-2.954854e+00,151991
duration_flyfemale_framepivotcenter,9.074832e-02,8.670280e-01,402
duration_flyfemale_framepivottail,1.263788e-01,-1.035880e+00,3797
duration_flyfemale_framerighting,4.667843e-01,3.597362e-01,1748
duration_flyfemale_framestop,4.056268e-01,-2.226488e+00,62134
duration_flyfemale_frametouch,1.711319e-01,5.354998e-01,4164
duration_flyfemale_framewalk,5.913860e-01,1.889371e-02,85243
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.739093e+00,-2.335320e+00,12269
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.408144e-01,2.653400e+00,1743
duration_flymale_framebodyturn,8.545403e-02,1.282501e+00,3233
duration_flymale_framechase,9.136599e-02,-3.103776e+00,368
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.075703e-01,-1.028645e+00,32799
duration_flymale_framecrabwalkextreme,1.192051e-01,-2.145985e-01,835
duration_flymale_framejump,9.241305e-02,1.559373e+00,1231
duration_flymale_framemove,1.115812e+00,-1.973223e+00,182347
duration_flymale_framepivotcenter,8.794133e-02,-6.619927e-01,390
duration_flymale_framepivottail,1.244878e-01,-2.293009e+00,6252
duration_flymale_framerighting,3.774081e-01,-5.880140e-01,1005
duration_flymale_framestop,3.467710e-01,-9.544419e-01,58844
duration_flymale_frametouch,1.689384e-01,-1.563221e+00,7018
duration_flymale_framewalk,5.472727e-01,-1.699984e+00,98169
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.297297e+00,-4.916138e+00,10207
dv_cor_flyany_frameany,1.703887e-01,3.684353e+00,455316
dv_cor_flyfemale_frameany,2.020324e-01,3.402974e+00,214125
dv_cor_flymale_frameany,1.422960e-01,2.030253e+00,241191
dv_ctr_flyany_frameany,2.322098e-01,3.881908e+00,455316
dv_ctr_flyfemale_frameany,2.987729e-01,3.772100e+00,214125
dv_ctr_flymale_frameany,1.731162e-01,1.950048e+00,241191
dv_tail_flyany_frameany,8.276664e-02,2.361747e+00,455316
dv_tail_flyfemale_frameany,1.379735e-01,3.002015e+00,214125
dv_tail_flymale_frameany,3.375502e-02,8.309463e-01,241191
dwing_angle_diff_flyany_frameany,-5.275757e-05,-2.484332e-01,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.705210e-05,-8.282241e-01,214125
dwing_angle_diff_flymale_frameany,-3.118934e-05,8.919871e-01,241191
dwing_angle_imbalance_flyany_frameany,-7.441043e-01,-3.488736e-01,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.195530e+00,-6.801616e+00,22476
dwing_angle_imbalance_flyfemale_frameany,-6.645237e-01,-1.377852e+00,214125
dwing_angle_imbalance_flymale_frameany,-8.147546e-01,5.928076e-01,241191
ecc_flyany_frameany,3.430225e-01,-4.202488e+00,455335
ecc_flyfemale_frameany,3.437876e-01,-3.666024e+00,214134
ecc_flymale_frameany,3.423432e-01,-4.094753e+00,241201
fractime_flyany_frameattemptedcopulation,4.392370e-06,-1.310071e+00,455335
fractime_flyany_framebackup,6.158103e-03,2.335329e+00,455335
fractime_flyany_framebackup_nearfly,4.016823e-03,2.527350e+00,455335
fractime_flyany_framebackup_nearwall,6.118572e-03,2.302395e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,3.953133e-05,2.469629e+00,455335
fractime_flyany_framebodyturn,1.189454e-02,1.464244e+00,455335
fractime_flyany_framebodyturn_nearfly,4.056354e-03,1.940819e-01,455335
fractime_flyany_framebodyturn_nearwall,1.154315e-02,1.608897e+00,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.635422e-04,-3.244831e-01,455335
fractime_flyany_framechase,1.036599e-03,-1.534161e+00,455335
fractime_flyany_framechase_notwingextension,1.036599e-03,-1.522643e+00,455335
fractime_flyany_framecopulation,0.000000e+00,-3.827397e-01,455335
fractime_flyany_framecrabwalkall,1.342177e-01,2.474624e+00,455335
fractime_flyany_framecrabwalkall_nearfly,3.944129e-02,1.338344e+00,455335
fractime_flyany_framecrabwalkall_nearwall,1.335742e-01,2.448127e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.127357e-04,1.046841e+00,455335
fractime_flyany_framecrabwalkextreme,3.404087e-03,7.338309e-01,455335
fractime_flyany_framecrabwalkextreme_nearfly,2.088572e-03,7.164104e-01,455335
fractime_flyany_framecrabwalkextreme_nearwall,3.388714e-03,8.822906e-01,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.784741e-06,-3.990133e-01,455335
fractime_flyany_framejump,5.931896e-03,6.547903e+00,455335
fractime_flyany_framejump_nearfly,1.014638e-03,2.750647e+00,455335
fractime_flyany_framejump_nearwall,2.727662e-03,5.771947e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,2.971439e-03,7.562130e+00,455335
fractime_flyany_framemove,7.343099e-01,3.549585e+00,455335
fractime_flyany_framemove_nearfly,2.641001e-01,1.178312e+00,455335
fractime_flyany_framemove_nearwall,6.677743e-01,3.325135e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,6.065205e-02,2.175513e+00,455335
fractime_flyany_framenotanybehavior,2.323828e-01,3.750872e+00,455335
fractime_flyany_framepivotcenter,1.752556e-03,6.870390e+00,455335
fractime_flyany_framepivotcenter_nearfly,6.939945e-04,5.830830e+00,455335
fractime_flyany_framepivotcenter_nearwall,1.240845e-03,8.806249e+00,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.304523e-04,3.163098e+00,455335
fractime_flyany_framepivotcenter_stop,5.292806e-04,8.462934e+00,455335
fractime_flyany_framepivottail,2.206947e-02,-1.621859e+00,455335
fractime_flyany_framepivottail_nearfly,9.961896e-03,-1.607717e+00,455335
fractime_flyany_framepivottail_nearwall,2.205190e-02,-1.581741e+00,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,2.196185e-06,-1.089123e+00,455335
fractime_flyany_framerighting,6.050490e-03,3.752619e+00,455335
fractime_flyany_framerighting_nearfly,1.409951e-03,2.627238e+00,455335
fractime_flyany_framerighting_nearwall,3.966311e-03,3.273358e+00,455335
fractime_flyany_framerighting_notnearfly_notnearwall,1.682278e-03,4.188521e+00,455335
fractime_flyany_framestop,2.656901e-01,-3.549585e+00,455335
fractime_flyany_framestop_nearfly,7.120252e-02,-2.967847e+00,455335
fractime_flyany_framestop_nearwall,1.594826e-01,-2.869123e+00,455335
fractime_flyany_framestop_notnearfly_notnearwall,9.818046e-02,-1.070827e+00,455335
fractime_flyany_framestop_notwinggrooming,2.186193e-01,-2.733616e+00,455335
fractime_flyany_frametouch,2.455774e-02,-9.150420e-01,455335
fractime_flyany_frametouch_notchase,2.442378e-02,-5.105006e-01,455335
fractime_flyany_framewalk,4.028177e-01,1.836225e+00,455335
fractime_flyany_framewalk_nearfly,1.233114e-01,1.348887e-01,455335
fractime_flyany_framewalk_nearwall,3.782402e-01,2.126580e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,2.252627e-02,-5.041232e-02,455335
fractime_flyany_framewingextension,4.480218e-04,-1.331540e+00,455335
fractime_flyany_framewingextension_nearfly,2.767193e-04,-1.365213e+00,455335
fractime_flyany_framewingextension_notchase,4.480218e-04,-1.261709e+00,455335
fractime_flyany_framewingextension_notnearfly,1.713024e-04,1.616796e+00,455335
fractime_flyany_framewingflick,1.559292e-04,-1.368554e+00,455335
fractime_flyany_framewingflick_nearfly,7.467030e-05,-1.515534e+00,455335
fractime_flyany_framewingflick_notnearfly,8.125885e-05,2.074545e-01,455335
fractime_flyany_framewinggrooming,4.936146e-02,-3.120531e+00,455335
fractime_flyany_framewinggrooming_nearfly,5.180801e-03,-3.307286e+00,455335
fractime_flyany_framewinggrooming_nearwall,1.388428e-02,-2.529980e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.381466e-02,-1.901485e+00,455335
fractime_flyfemale_firsthalf_framechase,3.839527e-04,-6.776150e-01,106784
fractime_flyfemale_firsthalf_frametouch,1.700629e-02,-1.348039e+00,106784
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.013993e-01,214125
fractime_flyfemale_framebackup,4.955050e-03,4.093849e-01,214125
fractime_flyfemale_framebodyturn,1.019498e-02,2.396747e-01,214125
fractime_flyfemale_framechase,4.810274e-04,-3.954077e-01,214125
fractime_flyfemale_framecopulation,0.000000e+00,-4.471321e-01,214125
fractime_flyfemale_framecrabwalkall,1.322358e-01,3.802672e+00,214125
fractime_flyfemale_framecrabwalkextreme,3.325161e-03,2.552687e+00,214125
fractime_flyfemale_framejump,6.832458e-03,5.761499e+00,214125
fractime_flyfemale_framemove,7.098237e-01,2.802150e+00,214125
fractime_flyfemale_framenotanybehavior,2.222067e-01,2.489919e+00,214125
fractime_flyfemale_framepivotcenter,1.877408e-03,4.820257e+00,214125
fractime_flyfemale_framepivottail,1.773263e-02,-2.363518e+00,214125
fractime_flyfemale_framerighting,8.163456e-03,3.838261e+00,214125
fractime_flyfemale_framestop,2.901763e-01,-2.802150e+00,214125
fractime_flyfemale_frametouch,1.944658e-02,-8.227347e-02,214125
fractime_flyfemale_framewalk,3.980992e-01,1.753486e+00,214125
fractime_flyfemale_framewingextension,1.074139e-04,-2.883956e-01,214125
fractime_flyfemale_framewingflick,9.807356e-05,-1.112613e+00,214125
fractime_flyfemale_framewinggrooming,5.729831e-02,-2.246850e+00,214125
fractime_flyfemale_secondhalf_framechase,5.775985e-04,1.514234e-01,107341
fractime_flyfemale_secondhalf_frametouch,2.187421e-02,2.083002e+00,107341
fractime_flyfirsthalf_framebackup,5.522362e-03,1.302155e+00,227620
fractime_flyfirsthalf_framebodyturn,1.220894e-02,1.225780e+00,227620
fractime_flyfirsthalf_framechase,9.050171e-04,-1.486208e+00,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.011081e-01,227620
fractime_flyfirsthalf_framecrabwalkall,1.371628e-01,2.963284e+00,227620
fractime_flyfirsthalf_framecrabwalkextreme,3.101661e-03,3.505833e-01,227620
fractime_flyfirsthalf_framejump,7.982603e-03,9.169996e+00,227620
fractime_flyfirsthalf_framemove,7.287409e-01,3.244125e+00,227620
fractime_flyfirsthalf_framepivotcenter,8.566910e-04,2.515370e+00,227620
fractime_flyfirsthalf_framepivottail,2.220367e-02,-2.134760e+00,227620
fractime_flyfirsthalf_framerighting,6.893067e-03,3.904998e+00,227620
fractime_flyfirsthalf_framestop,2.712591e-01,-3.244125e+00,227620
fractime_flyfirsthalf_frametouch,2.224761e-02,-1.770861e+00,227620
fractime_flyfirsthalf_framewalk,4.050391e-01,1.749649e+00,227620
fractime_flyfirsthalf_framewingextension,1.186188e-04,-1.344812e+00,227620
fractime_flyfirsthalf_framewingflick,1.801248e-04,-1.223088e+00,227620
fractime_flyfirsthalf_framewinggrooming,6.513487e-02,-2.024676e+00,227620
fractime_flymale_firsthalf_frameattemptedcopulation,1.655136e-05,-1.161398e+00,120836
fractime_flymale_firsthalf_framechase,1.365487e-03,-1.505707e+00,120836
fractime_flymale_firsthalf_frametouch,2.687941e-02,-1.582609e+00,120836
fractime_flymale_frameattemptedcopulation,8.292183e-06,-1.286404e+00,241191
fractime_flymale_framebackup,7.226638e-03,3.774562e+00,241191
fractime_flymale_framebodyturn,1.340431e-02,2.124928e+00,241191
fractime_flymale_framechase,1.529908e-03,-1.572204e+00,241191
fractime_flymale_framechase_notwingextension,1.529908e-03,-1.557517e+00,241191
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,241191
fractime_flymale_framecrabwalkall,1.359877e-01,1.097045e+00,241191
fractime_flymale_framecrabwalkextreme,3.474425e-03,-3.821266e-01,241191
fractime_flymale_framejump,5.132862e-03,6.342453e+00,241191
fractime_flymale_framemove,7.560274e-01,3.857267e+00,241191
fractime_flymale_framenotanybehavior,2.413772e-01,4.878359e+00,241191
fractime_flymale_framepivotcenter,1.641852e-03,9.459387e+00,241191
fractime_flymale_framepivottail,2.592137e-02,-7.038143e-01,241191
fractime_flymale_framerighting,4.175114e-03,3.184088e+00,241191
fractime_flymale_framestop,2.439726e-01,-3.857267e+00,241191
fractime_flymale_frametouch,2.909727e-02,-1.042592e+00,241191
fractime_flymale_frametouch_notchase,2.887753e-02,-6.426297e-01,241191
fractime_flymale_framewalk,4.070177e-01,1.550755e+00,241191
fractime_flymale_framewingextension,7.504426e-04,-1.366771e+00,241191
fractime_flymale_framewingflick,2.073046e-04,-1.374004e+00,241191
fractime_flymale_framewinggrooming,4.231916e-02,-3.007885e+00,241191
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.290460e+00,120162
fractime_flymale_secondhalf_framechase,1.697708e-03,-1.430186e+00,120162
fractime_flymale_secondhalf_frametouch,3.137431e-02,-7.885809e-02,120162
fractime_flysecondhalf_framebackup,6.794147e-03,3.126237e+00,227696
fractime_flysecondhalf_framebodyturn,1.158123e-02,1.648364e+00,227696
fractime_flysecondhalf_framechase,1.168224e-03,-1.380410e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.312847e-01,1.825226e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.706697e-03,1.046635e+00,227696
fractime_flysecondhalf_framejump,3.882369e-03,3.104552e+00,227696
fractime_flysecondhalf_framemove,7.398549e-01,3.645815e+00,227696
fractime_flysecondhalf_framepivotcenter,2.648268e-03,9.701169e+00,227696
fractime_flysecondhalf_framepivottail,2.193714e-02,-9.474565e-01,227696
fractime_flysecondhalf_framerighting,5.208699e-03,3.311195e+00,227696
fractime_flysecondhalf_framestop,2.601451e-01,-3.645815e+00,227696
fractime_flysecondhalf_frametouch,2.686916e-02,4.766278e-01,227696
fractime_flysecondhalf_framewalk,4.006087e-01,1.822931e+00,227696
fractime_flysecondhalf_framewingextension,7.773523e-04,-1.087364e+00,227696
fractime_flysecondhalf_framewingflick,1.317546e-04,-1.360780e+00,227696
fractime_flysecondhalf_framewinggrooming,3.359743e-02,-3.922062e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.289351e+01,6.008709e-01,152666
magveldiff_nose2ell_flyany_frametouch,9.450090e+00,-5.373937e-02,11182
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.257057e+01,6.237835e-01,66703
magveldiff_nose2ell_flyfemale_frametouch,9.047538e+00,-1.353110e-01,4164
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.102724e+00,-2.960895e-01,368
magveldiff_nose2ell_flymale_framenearfly,1.318169e+01,5.014793e-01,85963
magveldiff_nose2ell_flymale_frametouch,9.802189e+00,-7.972721e-02,7018
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.560389e+00,-4.814717e-01,455316
max_absdwing_angle_flyany_framechase,1.035837e+00,-2.491777e+00,466
max_absdwing_angle_flyany_framenearfly,1.322015e+00,-1.726599e+00,152666
max_absdwing_angle_flyany_frametouch,1.329832e+00,-2.091272e+00,11182
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.490507e+00,1.455942e+00,22476
max_absdwing_angle_flyfemale_frameany,1.443503e+00,-2.958186e-01,214125
max_absdwing_angle_flyfemale_framenearfly,1.188873e+00,-1.831125e+00,66703
max_absdwing_angle_flyfemale_frametouch,1.142640e+00,-2.340240e+00,4164
max_absdwing_angle_flymale_frameany,1.664158e+00,-5.888849e-01,241191
max_absdwing_angle_flymale_framechase,1.135531e+00,-2.742219e+00,368
max_absdwing_angle_flymale_framenearfly,1.440802e+00,-1.331789e+00,85963
max_absdwing_angle_flymale_frametouch,1.496978e+00,-1.474057e+00,7018
max_absdwing_area_flyany_frameany,2.888510e+00,-2.693996e+00,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.946334e+00,-6.104275e-01,22476
max_absdwing_area_flyfemale_frameany,2.691803e+00,-3.254053e+00,214125
max_absdwing_area_flymale_frameany,3.063143e+00,-1.255609e+00,241191
max_dwing_angle_in_flyany_frameany,1.067916e+00,-7.859492e-01,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.645505e-01,-8.550236e-01,214125
max_dwing_angle_in_flymale_frameany,1.159682e+00,-7.298899e-01,241191
max_dwing_angle_out_flyany_frameany,1.067863e+00,-7.862410e-01,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.644734e-01,-8.582069e-01,214125
max_dwing_angle_out_flymale_frameany,1.159651e+00,-7.257653e-01,241191
max_wing_angle_flyany_frameany,8.648018e-02,-2.129985e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.085993e-02,-1.040745e+00,466
max_wing_angle_flyany_framenearfly,7.783227e-02,-1.752346e+00,152675
max_wing_angle_flyany_frametouch,8.173219e-02,-1.610271e+00,11182
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.541231e-01,-1.375031e+00,22476
max_wing_angle_flyfemale_frameany,7.976075e-02,-2.835064e+00,214134
max_wing_angle_flyfemale_framenearfly,7.050703e-02,-2.862935e+00,66708
max_wing_angle_flyfemale_frametouch,7.268619e-02,-2.020185e+00,4164
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.244557e-02,-1.143358e+00,241201
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.997480e-02,-1.293779e+00,368
max_wing_angle_flymale_framenearfly,8.434002e-02,-7.832598e-01,85967
max_wing_angle_flymale_frametouch,8.954030e-02,-1.237716e+00,7018
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.345433e-01,-2.340117e+00,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.036431e-01,-1.669563e+00,22476
max_wing_area_flyfemale_frameany,8.463764e-01,-2.799490e+00,214134
max_wing_area_flymale_frameany,8.240380e-01,-1.312224e+00,241201
mean_wing_angle_flyany_frameany,2.480424e-02,-2.007910e+00,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.301902e-02,-1.858421e+00,214134
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.638913e-02,-1.608055e+00,241201
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.076164e-01,-1.997303e+00,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.619364e-01,-1.682652e+00,22476
mean_wing_area_flyfemale_frameany,8.228508e-01,-2.297778e+00,214134
mean_wing_area_flymale_frameany,7.940916e-01,-1.242525e+00,241201
min_absdwing_angle_flyany_frameany,1.053219e+00,2.144822e+00,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.664786e-01,2.093713e+00,214125
min_absdwing_angle_flymale_frameany,1.130226e+00,1.470767e+00,241191
min_absdwing_area_flyany_frameany,2.032475e+00,-2.740974e+00,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.915416e+00,-3.326935e+00,214125
min_absdwing_area_flymale_frameany,2.136397e+00,-1.435056e+00,241191
min_dwing_angle_in_flyany_frameany,-1.067863e+00,7.862410e-01,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.644734e-01,8.582069e-01,214125
min_dwing_angle_in_flymale_frameany,-1.159651e+00,7.257653e-01,241191
min_dwing_angle_out_flyany_frameany,-1.067916e+00,7.859492e-01,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.645505e-01,8.550236e-01,214125
min_dwing_angle_out_flymale_frameany,-1.159682e+00,7.298899e-01,241191
min_wing_angle_flyany_frameany,-3.687170e-02,-1.185187e+00,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.372271e-02,4.940066e-01,214134
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.966731e-02,-2.192399e+00,241201
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.806895e-01,-1.613663e+00,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.202297e-01,-1.490168e+00,22476
min_wing_area_flyfemale_frameany,7.993251e-01,-1.727295e+00,214134
min_wing_area_flymale_frameany,7.641452e-01,-1.142965e+00,241201
nflies_close_flyany_frameany,4.271405e-01,-7.380569e-01,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.006955e-01,2.476106e-01,641
nflies_close_flyany_framebodyturn,4.099288e-01,-1.908406e+00,5416
nflies_close_flyany_framebodyturnstart,4.184435e-01,-1.917540e+00,2092
nflies_close_flyany_framecrabwalkallstart,4.269455e-01,-1.516787e+00,6378
nflies_close_flyany_framecrabwalkextreme,8.505852e-01,2.541443e-01,1550
nflies_close_flyany_framecrabwalkextremestart,8.532039e-01,3.828808e-01,415
nflies_close_flyany_framejumpstart,2.895647e-01,-2.503000e+00,954
nflies_close_flyany_framenearwall,4.978396e-01,-6.989119e-01,376679
nflies_close_flyany_framepivotcenter,5.479545e-01,-4.163457e-01,792
nflies_close_flyany_framepivotcenterstart,5.426704e-01,-5.668479e-02,279
nflies_close_flyany_framepivottailstart,5.901249e-01,-3.710396e-01,2637
nflies_close_flyany_framerightingstart,3.671515e-01,-9.358219e-01,203
nflies_close_flyany_framestop,3.464573e-01,-8.838773e-01,120978
nflies_close_flyany_frametouch,1.606333e+00,2.244769e-01,11182
nflies_close_flyany_framewalk,3.847272e-01,-1.185843e+00,183417
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.637662e-01,-1.274878e+00,22476
nflies_close_flyfemale_frameany,4.501761e-01,-1.100866e+00,214134
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.066899e-01,-2.259268e-01,241201
nflies_close_flymale_framechase,1.402433e+00,9.988620e-01,368
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038233e+00,-2.912957e+00,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419024e+00,-2.684648e+00,22476
nwingsdetected_flyfemale_frameany,1.029482e+00,-2.699365e+00,214134
nwingsdetected_flymale_frameany,1.046003e+00,-2.345135e+00,241201
phi_flyany_frameany,1.999866e-03,3.319168e-02,455335
phisideways_flyany_framemove,4.135420e-01,-8.276779e-02,334357
phisideways_flyfemale_framemove,4.114999e-01,-2.702302e-01,152000
phisideways_flymale_framemove,4.153166e-01,4.033204e-02,182357
theta_mm_flyany_frameany,9.350622e-02,3.503208e+00,455335
velmag_ctr_flyany_frameany,8.360900e+00,1.448565e-01,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.022965e+00,-5.678540e-01,2804
velmag_ctr_flyany_framebodyturn,1.037476e+01,-8.895367e-01,5416
velmag_ctr_flyany_framecrabwalkall,1.300021e+01,-1.796045e+00,61114
velmag_ctr_flyany_framecrabwalkextreme,6.935870e+00,-2.163580e+00,1550
velmag_ctr_flyany_framejump,4.758656e+01,-6.664447e-01,2697
velmag_ctr_flyany_framemove,1.108988e+01,-2.854331e+00,334338
velmag_ctr_flyany_framenearfly,7.885420e+00,6.942733e-02,152666
velmag_ctr_flyany_framenearwall,9.147181e+00,-5.370111e-02,376664
velmag_ctr_flyany_framenotnearfly_notnearwall,4.440343e+00,-6.627856e-01,72318
velmag_ctr_flyany_framepivotcenter,2.559143e+00,-7.688700e-01,792
