field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,5.409674e-01,-5.182298e+00,611
du_ctr_flyany_framejump,2.799762e+01,-1.487184e+00,1666
du_ctr_flyany_framemove,1.136943e+01,1.491218e+00,228313
du_ctr_flyany_framenearfly,6.979180e+00,3.131251e+00,196924
du_ctr_flyany_framenearwall,7.286272e+00,1.692275e+00,279200
du_ctr_flyany_framenotnearfly_notnearwall,3.072225e+00,-9.960398e-01,94346
du_ctr_flyany_framepivotcenter,1.421729e-01,-2.402961e-01,789
du_ctr_flyany_framerighting,5.772334e+00,3.180041e+00,641
du_ctr_flyany_framestop,1.463889e-01,4.933136e+00,203183
du_ctr_flyany_frametouch,3.312989e+00,5.830344e+00,42330
du_ctr_flyany_framewalk,1.753587e+01,2.522877e+00,123583
du_ctr_flyany_framewingextension,4.353383e+00,1.213938e+00,1282
du_ctr_flyany_framewingflick,1.437640e+01,-4.780482e-01,609
du_ctr_flyany_framewinggrooming,2.193942e-01,6.093138e+00,48599
du_ctr_flyfemale_frameany,6.621925e+00,2.233608e+00,238765
du_ctr_flymale_frameany,5.311265e+00,-7.536874e-01,192003
du_ctr_flymale_framechase,1.576564e+01,1.100486e+00,3533
du_tail_flyany_frameany,6.032939e+00,7.987448e-01,431496
du_tail_flyany_framepivottail,9.950049e-01,2.752795e+00,8615
du_tail_flyfemale_frameany,6.623245e+00,2.237652e+00,238765
du_tail_flymale_frameany,5.313048e+00,-7.497805e-01,192003
duration_flyany_frameattemptedcopulation,4.219792e-01,-1.457002e+00,211
duration_flyany_framebackup,1.271918e-01,-1.459686e+00,1487
duration_flyany_framebodyturn,8.506599e-02,3.889766e-01,3939
duration_flyany_framechase,3.557432e-01,1.606814e+00,24424
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.411698e-01,-2.537966e+00,21525
duration_flyany_framecrabwalkextreme,1.088812e-01,-2.958468e+00,611
duration_flyany_framejump,7.490257e-02,-4.106457e+00,1666
duration_flyany_framemove,9.296150e-01,-3.071129e+00,228331
duration_flyany_framepivotcenter,8.689095e-02,-3.450431e-01,789
duration_flyany_framepivottail,1.265820e-01,-2.379917e+00,8615
duration_flyany_framerighting,2.303823e-01,-5.535383e+00,641
duration_flyany_framestop,8.930375e-01,-9.804402e-01,203183
duration_flyany_frametouch,2.818227e-01,6.778128e+00,42330
duration_flyany_framewalk,4.763872e-01,-1.811063e+00,123584
duration_flyany_framewingextension,3.243258e-01,-9.302155e-02,1282
duration_flyany_framewingflick,3.391499e-02,-7.806221e-01,609
duration_flyany_framewinggrooming,1.608091e+00,-4.187282e+00,48600
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.262579e-01,-2.108134e+00,770
duration_flyfemale_framebodyturn,8.292495e-02,-9.637109e-01,1970
duration_flyfemale_framechase,2.972563e-01,3.255214e+00,20866
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.265005e-01,-2.256935e+00,10363
duration_flyfemale_framecrabwalkextreme,1.081418e-01,-2.279946e+00,314
duration_flyfemale_framejump,7.386306e-02,-5.111737e+00,1259
duration_flyfemale_framemove,8.630308e-01,-3.007163e+00,144116
duration_flyfemale_framepivotcenter,9.025755e-02,7.393645e-01,713
duration_flyfemale_framepivottail,1.223828e-01,-2.613251e+00,3686
duration_flyfemale_framerighting,1.893186e-01,-5.600012e+00,413
duration_flyfemale_framestop,5.701012e-01,-1.869393e+00,94649
duration_flyfemale_frametouch,3.089914e-01,1.196378e+01,34839
duration_flyfemale_framewalk,4.415341e-01,-2.064678e+00,75912
duration_flyfemale_framewingextension,1.273026e-01,-9.936467e-01,308
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.565139e+00,-4.310059e+00,15728
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.284116e-01,-3.503019e-01,714
duration_flymale_framebodyturn,8.769273e-02,1.835252e+00,1967
duration_flymale_framechase,4.284712e-01,1.263086e+00,3533
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.596474e-01,-1.942195e+00,11148
duration_flymale_framecrabwalkextreme,1.115006e-01,-1.897625e+00,297
duration_flymale_framejump,7.613874e-02,-2.778066e+00,397
duration_flymale_framemove,1.011788e+00,-2.371789e+00,83943
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319150e-01,-1.588247e+00,4929
duration_flymale_framerighting,2.716136e-01,-2.898039e+00,222
duration_flymale_framestop,1.293507e+00,-3.517557e-01,108060
duration_flymale_frametouch,2.452429e-01,2.051062e+00,7408
duration_flymale_framewalk,5.201382e-01,-1.175728e+00,47630
duration_flymale_framewingextension,5.680266e-01,2.952968e+00,957
duration_flymale_framewingflick,3.476033e-02,-9.976963e-02,565
duration_flymale_framewinggrooming,1.655262e+00,-1.318049e+00,32693
dv_cor_flyany_frameany,-5.506221e-02,-6.450109e-01,431496
dv_cor_flyfemale_frameany,-3.565913e-02,-3.789689e-01,238765
dv_cor_flymale_frameany,-7.885871e-02,-5.695474e-01,192003
dv_ctr_flyany_frameany,-7.919476e-02,-7.834175e-01,431496
dv_ctr_flyfemale_frameany,-4.956663e-02,-3.973172e-01,238765
dv_ctr_flymale_frameany,-1.157800e-01,-7.484111e-01,192003
dv_tail_flyany_frameany,1.767222e-02,1.058560e+00,431496
dv_tail_flyfemale_frameany,2.700848e-02,1.009795e+00,238765
dv_tail_flymale_frameany,5.874764e-03,5.682120e-01,192003
dwing_angle_diff_flyany_frameany,-2.116472e-04,-3.601780e+00,431496
dwing_angle_diff_flyany_framewingextension,-1.857547e+00,-1.830747e+00,1282
dwing_angle_diff_flyany_framewingflick,-2.564246e+01,-1.981299e+00,609
dwing_angle_diff_flyfemale_frameany,2.935997e-05,-7.038504e-01,238765
dwing_angle_diff_flymale_frameany,-7.957700e-04,-1.843864e+00,192003
dwing_angle_imbalance_flyany_frameany,-1.043910e+00,-6.833598e+00,431496
dwing_angle_imbalance_flyany_framewingextension,-2.584440e+00,-2.394299e+00,1282
dwing_angle_imbalance_flyany_framewingflick,-3.838432e+00,-3.167224e-02,609
dwing_angle_imbalance_flyany_framewinggrooming,-1.809334e+00,-2.507606e+00,48599
dwing_angle_imbalance_flyfemale_frameany,-8.444322e-01,-5.306549e+00,238765
dwing_angle_imbalance_flymale_frameany,-1.290669e+00,-7.394129e+00,192003
ecc_flyany_frameany,3.527168e-01,-2.313617e+00,431514
ecc_flyfemale_frameany,3.492782e-01,-3.342913e+00,238775
ecc_flymale_frameany,3.569194e-01,-9.992743e-01,192011
fractime_flyany_frameattemptedcopulation,5.237374e-04,5.087148e-01,431514
fractime_flyany_framebackup,3.446006e-03,-2.160381e+00,431514
fractime_flyany_framebackup_nearfly,2.018474e-03,-1.603664e+00,431514
fractime_flyany_framebackup_nearwall,3.269882e-03,-2.386289e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,3.476133e-05,1.858847e+00,431514
fractime_flyany_framebodyturn,9.128325e-03,-9.766441e-01,431514
fractime_flyany_framebodyturn_nearfly,4.488846e-03,9.712854e-01,431514
fractime_flyany_framebodyturn_nearwall,7.758729e-03,-1.818037e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.144677e-04,2.881719e+00,431514
fractime_flyany_framechase,5.660071e-02,8.019892e+00,431514
fractime_flyany_framechase_notwingextension,5.593098e-02,9.448311e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,431514
fractime_flyany_framecrabwalkall,4.988251e-02,-3.871977e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.900749e-02,-2.315180e+00,431514
fractime_flyany_framecrabwalkall_nearwall,4.727077e-02,-3.985532e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.936109e-04,4.000253e-01,431514
fractime_flyany_framecrabwalkextreme,1.415945e-03,-2.326084e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,9.709998e-04,-1.673898e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.186520e-03,-2.633236e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.269688e-06,-6.454033e-01,431514
fractime_flyany_framejump,3.860825e-03,3.764741e+00,431514
fractime_flyany_framejump_nearfly,2.641861e-03,1.344495e+01,431514
fractime_flyany_framejump_nearwall,1.979078e-03,3.541598e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,6.396084e-04,4.584093e-02,431514
fractime_flyany_framemove,5.291393e-01,-1.520946e-01,431514
fractime_flyany_framemove_nearfly,3.110305e-01,3.713603e+00,431514
fractime_flyany_framemove_nearwall,4.113076e-01,-2.136159e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,4.275180e-02,1.025536e+00,431514
fractime_flyany_framenotanybehavior,1.238639e-01,-1.003667e+00,431514
fractime_flyany_framepivotcenter,1.837716e-03,6.046780e+00,431514
fractime_flyany_framepivotcenter_nearfly,9.849043e-04,8.229474e+00,431514
fractime_flyany_framepivotcenter_nearwall,9.455081e-04,4.287377e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.028806e-04,3.510428e+00,431514
fractime_flyany_framepivotcenter_stop,6.071645e-04,8.613577e+00,431514
fractime_flyany_framepivottail,1.996459e-02,-3.007515e+00,431514
fractime_flyany_framepivottail_nearfly,9.415685e-03,-2.169372e+00,431514
fractime_flyany_framepivottail_nearwall,1.924851e-02,-3.190022e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.599021e-04,1.783494e+00,431514
fractime_flyany_framerighting,1.492420e-03,-9.498492e-02,431514
fractime_flyany_framerighting_nearfly,9.408733e-04,1.427937e+00,431514
fractime_flyany_framerighting_nearwall,8.064628e-04,-2.922272e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,3.638352e-04,-2.979977e-01,431514
fractime_flyany_framestop,4.708607e-01,1.520946e-01,431514
fractime_flyany_framestop_nearfly,1.453418e-01,-7.964378e-01,431514
fractime_flyany_framestop_nearwall,2.357421e-01,-2.198146e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.758946e-01,1.914531e+00,431514
fractime_flyany_framestop_notwinggrooming,3.608574e-01,-5.027512e-01,431514
fractime_flyany_frametouch,9.809647e-02,1.139030e+01,431514
fractime_flyany_frametouch_notchase,8.204601e-02,1.171026e+01,431514
fractime_flyany_framewalk,2.863963e-01,-7.053778e-01,431514
fractime_flyany_framewalk_nearfly,1.448435e-01,2.653623e+00,431514
fractime_flyany_framewalk_nearwall,2.337676e-01,-1.928965e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.641861e-02,9.813435e-01,431514
fractime_flyany_framewingextension,2.970935e-03,2.372717e-01,431514
fractime_flyany_framewingextension_nearfly,2.873603e-03,2.312799e-01,431514
fractime_flyany_framewingextension_notchase,2.301200e-03,4.838082e-01,431514
fractime_flyany_framewingextension_notnearfly,9.733172e-05,3.804989e-01,431514
fractime_flyany_framewingflick,1.427532e-03,1.823253e+01,431514
fractime_flyany_framewingflick_nearfly,1.341787e-03,1.871961e+01,431514
fractime_flyany_framewingflick_notnearfly,8.574461e-05,4.496218e+00,431514
fractime_flyany_framewinggrooming,1.126267e-01,2.205961e+00,431514
fractime_flyany_framewinggrooming_nearfly,2.078727e-02,4.176153e-01,431514
fractime_flyany_framewinggrooming_nearwall,2.767465e-02,-1.596606e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.166396e-02,3.354020e+00,431514
fractime_flyfemale_firsthalf_framechase,9.664861e-02,1.100468e+02,119443
fractime_flyfemale_firsthalf_frametouch,1.605368e-01,2.912375e+01,119443
fractime_flyfemale_frameattemptedcopulation,2.722342e-04,7.252626e+00,238765
fractime_flyfemale_framebackup,3.224928e-03,-2.565749e+00,238765
fractime_flyfemale_framebodyturn,8.250791e-03,-1.271208e+00,238765
fractime_flyfemale_framechase,8.739137e-02,1.355411e+02,238765
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,238765
fractime_flyfemale_framecrabwalkall,4.340251e-02,-3.668124e+00,238765
fractime_flyfemale_framecrabwalkextreme,1.315101e-03,-1.677849e+00,238765
fractime_flyfemale_framejump,5.272967e-03,4.011718e+00,238765
fractime_flyfemale_framemove,6.035893e-01,1.549817e+00,238765
fractime_flyfemale_framenotanybehavior,1.298725e-01,-1.210125e+00,238765
fractime_flyfemale_framepivotcenter,2.986200e-03,7.972955e+00,238765
fractime_flyfemale_framepivottail,1.543777e-02,-3.816343e+00,238765
fractime_flyfemale_framerighting,1.742299e-03,-2.002432e-01,238765
fractime_flyfemale_framestop,3.964107e-01,-1.549817e+00,238765
fractime_flyfemale_frametouch,1.459133e-01,3.588864e+01,238765
fractime_flyfemale_framewalk,3.179360e-01,7.267629e-01,238765
fractime_flyfemale_framewingextension,1.289971e-03,3.527378e+00,238765
fractime_flyfemale_framewingflick,2.135991e-04,4.798833e+00,238765
fractime_flyfemale_framewinggrooming,6.587230e-02,-1.619911e+00,238765
fractime_flyfemale_secondhalf_framechase,7.812474e-02,1.477462e+02,119322
fractime_flyfemale_secondhalf_frametouch,1.312750e-01,4.057754e+01,119322
fractime_flyfirsthalf_framebackup,3.249161e-03,-2.485399e+00,215748
fractime_flyfirsthalf_framebodyturn,9.265439e-03,-1.384396e+00,215748
fractime_flyfirsthalf_framechase,6.768081e-02,7.572357e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,215748
fractime_flyfirsthalf_framecrabwalkall,4.755548e-02,-3.977540e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.418321e-03,-2.269838e+00,215748
fractime_flyfirsthalf_framejump,3.726570e-03,3.176556e+00,215748
fractime_flyfirsthalf_framemove,5.468602e-01,-1.204406e-01,215748
fractime_flyfirsthalf_framepivotcenter,2.039416e-03,8.594335e+00,215748
fractime_flyfirsthalf_framepivottail,1.988431e-02,-3.626506e+00,215748
fractime_flyfirsthalf_framerighting,1.107774e-03,-3.712458e-01,215748
fractime_flyfirsthalf_framestop,4.531398e-01,1.204406e-01,215748
fractime_flyfirsthalf_frametouch,1.128817e-01,1.029515e+01,215748
fractime_flyfirsthalf_framewalk,2.935601e-01,-7.927718e-01,215748
fractime_flyfirsthalf_framewingextension,4.060293e-03,4.605725e-01,215748
fractime_flyfirsthalf_framewingflick,1.534197e-03,1.567440e+01,215748
fractime_flyfirsthalf_framewinggrooming,1.117647e-01,1.622632e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,1.262956e-03,5.355674e-01,95807
fractime_flymale_firsthalf_framechase,3.160521e-02,1.051950e+00,95807
fractime_flymale_firsthalf_frametouch,5.214650e-02,8.294840e-01,95807
fractime_flymale_frameattemptedcopulation,7.864460e-04,2.546502e-01,192003
fractime_flymale_framebackup,3.734317e-03,-1.194068e+00,192003
fractime_flymale_framebodyturn,1.024463e-02,-4.118041e-01,192003
fractime_flymale_framechase,1.840075e-02,4.661691e-01,192003
fractime_flymale_framechase_notwingextension,1.713515e-02,5.677652e-01,192003
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,192003
fractime_flymale_framecrabwalkall,5.806159e-02,-3.184450e+00,192003
fractime_flymale_framecrabwalkextreme,1.546851e-03,-2.325358e+00,192003
fractime_flymale_framejump,2.088509e-03,1.852619e+00,192003
fractime_flymale_framemove,4.371963e-01,-2.444419e+00,192003
fractime_flymale_framenotanybehavior,1.161857e-01,-7.672869e-01,192003
fractime_flymale_framepivotcenter,3.697859e-04,-1.374025e+00,192003
fractime_flymale_framepivottail,2.567147e-02,-1.282180e+00,192003
fractime_flymale_framerighting,1.156232e-03,2.012759e-02,192003
fractime_flymale_framestop,5.628037e-01,2.444419e+00,192003
fractime_flymale_frametouch,3.858273e-02,4.525633e-01,192003
fractime_flymale_frametouch_notchase,3.196825e-02,2.505564e-01,192003
fractime_flymale_framewalk,2.480690e-01,-2.184199e+00,192003
fractime_flymale_framewingextension,4.984297e-03,1.083206e-01,192003
fractime_flymale_framewingflick,2.942662e-03,2.284964e+01,192003
fractime_flymale_framewinggrooming,1.702890e-01,6.660852e+00,192003
fractime_flymale_secondhalf_frameattemptedcopulation,2.917062e-04,-2.700549e-01,95987
fractime_flymale_secondhalf_framechase,5.209039e-03,-4.887076e-01,95987
fractime_flymale_secondhalf_frametouch,2.408660e-02,-2.593383e-01,95987
fractime_flysecondhalf_framebackup,3.643139e-03,-1.605359e+00,215748
fractime_flysecondhalf_framebodyturn,8.991972e-03,-5.270073e-01,215748
fractime_flysecondhalf_framechase,4.552534e-02,7.590352e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,215748
fractime_flysecondhalf_framecrabwalkall,5.221369e-02,-3.486200e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,1.413686e-03,-2.243799e+00,215748
fractime_flysecondhalf_framejump,3.995402e-03,3.993145e+00,215748
fractime_flysecondhalf_framemove,5.113790e-01,-1.668056e-01,215748
fractime_flysecondhalf_framepivotcenter,1.636168e-03,3.736174e+00,215748
fractime_flysecondhalf_framepivottail,2.004654e-02,-2.113822e+00,215748
fractime_flysecondhalf_framerighting,1.877190e-03,2.641794e-01,215748
fractime_flysecondhalf_framestop,4.886210e-01,1.668056e-01,215748
fractime_flysecondhalf_frametouch,8.331943e-02,1.131308e+01,215748
fractime_flysecondhalf_framewalk,2.792517e-01,-5.850940e-01,215748
fractime_flysecondhalf_framewingextension,1.881825e-03,-9.143855e-02,215748
fractime_flysecondhalf_framewingflick,1.320986e-03,1.912081e+01,215748
fractime_flysecondhalf_framewinggrooming,1.134935e-01,2.573701e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.060154e+01,1.605629e-02,196924
magveldiff_nose2ell_flyany_frametouch,9.380305e+00,6.334491e-01,42330
magveldiff_nose2ell_flyfemale_framechase,1.083658e+01,1.382505e+00,20866
magveldiff_nose2ell_flyfemale_framenearfly,1.068854e+01,5.172070e-01,129509
magveldiff_nose2ell_flyfemale_frametouch,9.923921e+00,2.052535e+00,34839
magveldiff_nose2ell_flyfemale_framewingextension,9.635751e+00,6.421585e-01,308
magveldiff_nose2ell_flymale_framechase,8.897666e+00,-2.863820e-01,3533
magveldiff_nose2ell_flymale_framenearfly,1.051234e+01,-4.830339e-01,67010
magveldiff_nose2ell_flymale_frametouch,8.716707e+00,-8.824325e-01,7408
magveldiff_nose2ell_flymale_framewingextension,7.787178e+00,1.139312e+00,957
max_absdwing_angle_flyany_frameany,2.171172e+00,6.920592e+00,431496
max_absdwing_angle_flyany_framechase,1.709676e+00,1.539692e+00,24424
max_absdwing_angle_flyany_framenearfly,2.443778e+00,1.237592e+01,196924
max_absdwing_angle_flyany_frametouch,2.332963e+00,7.576872e+00,42330
max_absdwing_angle_flyany_framewingextension,5.139608e+00,2.626844e-01,1282
max_absdwing_angle_flyany_framewingflick,1.611779e+01,2.000154e+00,609
max_absdwing_angle_flyany_framewinggrooming,4.588134e+00,4.095145e+00,48599
max_absdwing_angle_flyfemale_frameany,1.743913e+00,3.300032e+00,238765
max_absdwing_angle_flyfemale_framenearfly,1.855545e+00,6.092652e+00,129509
max_absdwing_angle_flyfemale_frametouch,1.848221e+00,3.986449e+00,34839
max_absdwing_angle_flymale_frameany,2.699125e+00,9.042183e+00,192003
max_absdwing_angle_flymale_framechase,2.279806e+00,3.105468e+00,3533
max_absdwing_angle_flymale_framenearfly,3.168986e+00,1.631316e+01,67010
max_absdwing_angle_flymale_frametouch,2.926473e+00,9.880959e+00,7408
max_absdwing_area_flyany_frameany,3.835201e+00,3.720102e+00,431496
max_absdwing_area_flyany_framewingextension,6.577729e+00,1.009419e+00,1282
max_absdwing_area_flyany_framewingflick,1.062081e+01,5.359197e-01,609
max_absdwing_area_flyany_framewinggrooming,7.666194e+00,-1.186035e+00,48599
max_absdwing_area_flyfemale_frameany,3.460927e+00,7.903583e-01,238765
max_absdwing_area_flymale_frameany,4.298139e+00,5.841753e+00,192003
max_dwing_angle_in_flyany_frameany,1.331802e+00,6.437731e+00,431496
max_dwing_angle_in_flyany_framewingextension,3.778427e+00,1.492958e+00,1282
max_dwing_angle_in_flyany_framewingflick,1.585330e+01,1.950043e+00,609
max_dwing_angle_in_flyfemale_frameany,1.141877e+00,3.755049e+00,238765
max_dwing_angle_in_flymale_frameany,1.567107e+00,8.193921e+00,192003
max_dwing_angle_out_flyany_frameany,1.331590e+00,6.433851e+00,431496
max_dwing_angle_out_flyany_framewingextension,1.920880e+00,-5.220403e-01,1282
max_dwing_angle_out_flyany_framewingflick,-9.789159e+00,-1.959767e+00,609
max_dwing_angle_out_flyfemale_frameany,1.141907e+00,3.746026e+00,238765
max_dwing_angle_out_flymale_frameany,1.566311e+00,8.184178e+00,192003
max_wing_angle_flyany_frameany,1.271123e-01,4.003559e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,3.203893e-01,-1.048663e+00,211
max_wing_angle_flyany_framechase,7.975960e-02,3.949974e-01,24424
max_wing_angle_flyany_framenearfly,1.274081e-01,5.398227e+00,196931
max_wing_angle_flyany_frametouch,1.210482e-01,2.818109e+00,42330
max_wing_angle_flyany_framewingextension,6.759146e-01,-5.284957e-01,1282
max_wing_angle_flyany_framewingflick,7.351343e-01,3.027637e+00,609
max_wing_angle_flyany_framewinggrooming,3.763558e-01,1.112199e+00,48600
max_wing_angle_flyfemale_frameany,9.474424e-02,-1.463927e-01,238775
max_wing_angle_flyfemale_framenearfly,8.879255e-02,2.796654e-01,129514
max_wing_angle_flyfemale_frametouch,7.870052e-02,-6.831373e-01,34839
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.671601e-01,6.522491e+00,192011
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.168549e-01,2.276269e+00,3533
max_wing_angle_flymale_framenearfly,1.747855e-01,8.240154e+00,67012
max_wing_angle_flymale_frametouch,1.737213e-01,4.242472e+00,7408
max_wing_angle_flymale_framewingflick,7.555483e-01,3.429110e+00,565
max_wing_area_flyany_frameany,8.902506e-01,-1.592098e+00,431514
max_wing_area_flyany_framewingextension,1.205552e+00,-1.056896e-01,1282
max_wing_area_flyany_framewinggrooming,7.777206e-01,-2.696704e+00,48600
max_wing_area_flyfemale_frameany,9.280612e-01,-1.877006e+00,238775
max_wing_area_flymale_frameany,8.431316e-01,-1.296300e+00,192011
mean_wing_angle_flyany_frameany,5.733271e-02,4.607093e+00,431514
mean_wing_angle_flyany_framewingextension,4.023043e-01,8.064529e-01,1282
mean_wing_angle_flyany_framewingflick,6.360333e-01,3.108760e+00,609
mean_wing_angle_flyfemale_frameany,3.227600e-02,2.450185e-01,238775
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.833345e-02,7.256507e+00,192011
mean_wing_angle_flymale_framewingflick,6.717004e-01,3.752498e+00,565
mean_wing_area_flyany_frameany,8.445233e-01,-1.958175e+00,431514
mean_wing_area_flyany_framewingextension,9.370038e-01,4.321780e-01,1282
mean_wing_area_flyany_framewingflick,9.782809e-01,1.060465e+00,609
mean_wing_area_flyany_framewinggrooming,5.597544e-01,-2.166331e+00,48600
mean_wing_area_flyfemale_frameany,8.907340e-01,-1.797236e+00,238775
mean_wing_area_flymale_frameany,7.870938e-01,-2.225769e+00,192011
min_absdwing_angle_flyany_frameany,1.173032e+00,6.915692e+00,431496
min_absdwing_angle_flyany_framewingextension,1.992728e+00,2.341148e+00,1282
min_absdwing_angle_flyany_framewingflick,1.030949e+01,1.931423e+00,609
min_absdwing_angle_flyfemale_frameany,1.045559e+00,4.728571e+00,238765
min_absdwing_angle_flymale_frameany,1.331114e+00,8.323517e+00,192003
min_absdwing_area_flyany_frameany,2.358740e+00,3.229699e+00,431496
min_absdwing_area_flyany_framewingextension,2.659103e+00,9.357039e-01,1282
min_absdwing_area_flyany_framewingflick,4.891204e+00,1.365800e-01,609
min_absdwing_area_flyfemale_frameany,2.264593e+00,1.544425e+00,238765
min_absdwing_area_flymale_frameany,2.476197e+00,4.178602e+00,192003
min_dwing_angle_in_flyany_frameany,-1.331590e+00,-6.433851e+00,431496
min_dwing_angle_in_flyany_framewingextension,-1.920880e+00,5.220403e-01,1282
min_dwing_angle_in_flyany_framewingflick,9.789159e+00,1.959767e+00,609
min_dwing_angle_in_flyfemale_frameany,-1.141907e+00,-3.746026e+00,238765
min_dwing_angle_in_flymale_frameany,-1.566311e+00,-8.184178e+00,192003
min_dwing_angle_out_flyany_frameany,-1.331802e+00,-6.437731e+00,431496
min_dwing_angle_out_flyany_framewingextension,-3.778427e+00,-1.492958e+00,1282
min_dwing_angle_out_flyany_framewingflick,-1.585330e+01,-1.950043e+00,609
min_dwing_angle_out_flyfemale_frameany,-1.141877e+00,-3.755049e+00,238765
min_dwing_angle_out_flymale_frameany,-1.567107e+00,-8.193921e+00,192003
min_wing_angle_flyany_frameany,-1.244692e-02,4.389951e+00,431514
min_wing_angle_flyany_framewingextension,1.286940e-01,3.001422e+00,1282
min_wing_angle_flyany_framewingflick,5.369324e-01,3.139386e+00,609
min_wing_angle_flyfemale_frameany,-3.019223e-02,8.411452e-01,238775
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.506835e-03,7.047772e+00,192011
min_wing_angle_flymale_framewingflick,5.878524e-01,4.006469e+00,565
min_wing_area_flyany_frameany,7.987960e-01,-2.269486e+00,431514
min_wing_area_flyany_framewingextension,6.684560e-01,1.047700e+00,1282
min_wing_area_flyany_framewinggrooming,3.417883e-01,-1.032542e+00,48600
min_wing_area_flyfemale_frameany,8.534068e-01,-1.661473e+00,238775
min_wing_area_flymale_frameany,7.310561e-01,-3.060637e+00,192011
nflies_close_flyany_frameany,6.171897e-01,2.486259e+00,431514
nflies_close_flyany_frameattemptedcopulation,1.286919e+00,-1.015395e-01,211
nflies_close_flyany_framebackupstart,8.023754e-01,1.180133e+00,386
nflies_close_flyany_framebodyturn,7.071028e-01,4.753434e+00,3939
nflies_close_flyany_framebodyturnstart,7.173824e-01,4.699711e+00,1522
nflies_close_flyany_framecrabwalkallstart,7.525836e-01,4.576973e+00,2836
nflies_close_flyany_framecrabwalkextreme,1.087005e+00,3.889486e+00,611
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.185095e+00,8.285130e+00,712
nflies_close_flyany_framenearwall,6.940952e-01,2.649476e+00,279211
nflies_close_flyany_framepivotcenter,7.064317e-01,5.577403e-01,789
nflies_close_flyany_framepivotcenterstart,7.750418e-01,1.397253e+00,292
nflies_close_flyany_framepivottailstart,7.150019e-01,2.344217e+00,2206
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.021784e-01,-4.805121e-01,203183
nflies_close_flyany_frametouch,1.591409e+00,-3.119428e-01,42330
nflies_close_flyany_framewalk,6.696638e-01,4.520789e+00,123584
nflies_close_flyany_framewingflick,1.107403e+00,-1.345995e-01,609
nflies_close_flyany_framewinggrooming,2.178423e-01,-1.332746e+00,48600
nflies_close_flyfemale_frameany,7.856936e-01,3.971735e+00,238775
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.073204e-01,-2.547114e-01,192011
nflies_close_flymale_framechase,1.551725e+00,1.934895e+00,3533
nflies_close_flymale_framewingextension,1.464127e+00,2.483244e+00,957
nflies_close_flymale_framewingflick,1.180437e+00,-1.839625e-01,565
nwingsdetected_flyany_frameany,1.121681e+00,4.045246e+00,431514
nwingsdetected_flyany_framewingextension,1.984231e+00,1.611050e+00,1282
