field,value,zscore,nflyframes
du_ctr_flyany_framejump,5.098744e+01,5.111214e+00,1021
du_ctr_flyany_framemove,1.081064e+01,-4.594239e-01,387525
du_ctr_flyany_framenearfly,7.804159e+00,2.022272e+00,180888
du_ctr_flyany_framenearwall,9.110277e+00,1.646516e+00,414119
du_ctr_flyany_framenotnearfly_notnearwall,6.580469e+00,7.507798e-01,59877
du_ctr_flyany_framepivotcenter,2.098485e+00,5.983192e+00,234
du_ctr_flyany_framerighting,3.559091e+00,-1.622550e+00,5717
du_ctr_flyany_framestop,2.148022e-01,8.495144e+00,91895
du_ctr_flyany_frametouch,2.627138e+00,2.183478e+00,13671
du_ctr_flyany_framewalk,1.520596e+01,-1.071887e+00,232925
du_ctr_flyany_framewingextension,4.902516e+00,1.905834e+00,649
du_ctr_flyany_framewingflick,1.441493e+01,-4.591350e-01,4644
du_ctr_flyany_framewinggrooming,5.027409e-01,1.956298e+01,22150
du_ctr_flyfemale_frameany,8.926293e+00,2.695354e+00,208767
du_ctr_flymale_frameany,8.669852e+00,1.157222e+00,270599
du_ctr_flymale_framechase,1.426462e+01,-6.753851e-01,1193
du_tail_flyany_frameany,8.781168e+00,1.994496e+00,479420
du_tail_flyany_framepivottail,6.396369e-02,-2.947294e+00,10760
du_tail_flyfemale_frameany,8.922761e+00,2.691356e+00,208767
du_tail_flymale_frameany,8.673522e+00,1.162389e+00,270599
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.240408e-01,-2.495053e+00,1728
duration_flyany_framebodyturn,8.291004e-02,5.084221e-01,4877
duration_flyany_framechase,1.462202e-01,-1.020531e+00,1615
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.858736e-01,5.505228e+00,104290
duration_flyany_framecrabwalkextreme,1.169234e-01,9.597404e-02,2633
duration_flyany_framejump,9.419809e-02,2.423131e+00,1021
duration_flyany_framemove,2.361773e+00,5.106142e+00,387545
duration_flyany_framepivotcenter,8.146939e-02,-1.062937e+00,234
duration_flyany_framepivottail,1.221056e-01,-7.427502e-01,10760
duration_flyany_framerighting,5.000019e-01,3.342790e+00,5717
duration_flyany_framestop,5.250011e-01,-6.084891e-01,91895
duration_flyany_frametouch,1.581704e-01,-6.117122e-01,13671
duration_flyany_framewalk,6.651757e-01,7.535922e-01,232928
duration_flyany_framewingextension,1.486187e-01,-1.408837e+00,649
duration_flyany_framewingflick,3.372565e-02,-9.812965e-01,4644
duration_flyany_framewinggrooming,1.459897e+00,-5.971315e+00,22151
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.253119e-01,-3.113742e+00,784
duration_flyfemale_framebodyturn,8.358405e-02,1.476288e+00,1842
duration_flyfemale_framechase,1.045430e-01,-1.522645e-01,422
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.648135e-01,8.265537e+00,43999
duration_flyfemale_framecrabwalkextreme,1.088940e-01,-1.123131e+00,900
duration_flyfemale_framejump,9.282779e-02,1.764405e+00,557
duration_flyfemale_framemove,2.576218e+00,6.970573e+00,172907
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.209939e-01,-3.401763e-01,3534
duration_flyfemale_framerighting,5.959126e-01,4.295625e+00,4552
duration_flyfemale_framestop,5.113849e-01,-1.048836e+00,35860
duration_flyfemale_frametouch,1.656325e-01,2.607756e-01,6031
duration_flyfemale_framewalk,6.944700e-01,2.141234e+00,103887
duration_flyfemale_framewingextension,1.231879e-01,-1.017529e+00,356
duration_flyfemale_framewingflick,3.451689e-02,NaN,3929
duration_flyfemale_framewinggrooming,1.497162e+00,-4.864359e+00,11564
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.231241e-01,-1.174882e+00,944
duration_flymale_framebodyturn,8.216824e-02,-4.056594e-01,3032
duration_flymale_framechase,1.778248e-01,-1.372832e+00,1193
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.992951e-01,2.814396e+00,60278
duration_flymale_framecrabwalkextreme,1.197900e-01,7.000913e-02,1732
duration_flymale_framejump,9.419476e-02,2.003338e+00,455
duration_flymale_framemove,2.067355e+00,2.252383e+00,214566
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.230102e-01,-1.083679e+00,7224
duration_flymale_framerighting,3.955370e-01,9.554308e-01,1165
duration_flymale_framestop,5.320538e-01,-3.136925e-01,56033
duration_flymale_frametouch,1.507697e-01,-9.100270e-01,7637
duration_flymale_framewalk,6.341350e-01,-5.106040e-01,129034
duration_flymale_framewingextension,1.722350e-01,-1.510688e+00,289
duration_flymale_framewingflick,3.300755e-02,-1.819196e+00,715
duration_flymale_framewinggrooming,1.357945e+00,-5.020315e+00,10584
dv_cor_flyany_frameany,-1.752710e-01,-3.219105e+00,479420
dv_cor_flyfemale_frameany,-2.740563e-01,-4.620555e+00,208767
dv_cor_flymale_frameany,-9.922428e-02,-7.391703e-01,270599
dv_ctr_flyany_frameany,-2.332722e-01,-3.386088e+00,479420
dv_ctr_flyfemale_frameany,-3.924609e-01,-4.909431e+00,208767
dv_ctr_flymale_frameany,-1.105537e-01,-6.577452e-01,270599
dv_tail_flyany_frameany,-2.403161e-02,4.399800e-02,479420
dv_tail_flyfemale_frameany,-1.251084e-01,-2.515610e+00,208767
dv_tail_flymale_frameany,5.350534e-02,1.778613e+00,270599
dwing_angle_diff_flyany_frameany,1.271516e-05,7.442895e-01,479420
dwing_angle_diff_flyany_framewingextension,-2.131070e+00,-1.693642e+00,649
dwing_angle_diff_flyany_framewingflick,-2.662517e+01,-2.253954e+00,4644
dwing_angle_diff_flyfemale_frameany,2.604275e-04,4.141819e-01,208767
dwing_angle_diff_flymale_frameany,-1.352636e-04,2.913255e-01,270599
dwing_angle_imbalance_flyany_frameany,-8.479417e-01,-3.096674e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-3.059474e+00,-2.167142e+00,649
dwing_angle_imbalance_flyany_framewingflick,-4.136272e+00,-4.747729e-01,4644
dwing_angle_imbalance_flyany_framewinggrooming,-2.336324e+00,-6.284665e+00,22150
dwing_angle_imbalance_flyfemale_frameany,-9.616279e-01,-7.446209e+00,208767
dwing_angle_imbalance_flymale_frameany,-7.598025e-01,2.748511e-01,270599
ecc_flyany_frameany,3.332580e-01,-2.003054e+00,479440
ecc_flyfemale_frameany,3.355867e-01,-1.860874e+00,208777
ecc_flymale_frameany,3.314538e-01,-1.768631e+00,270609
fractime_flyany_frameattemptedcopulation,2.502920e-05,-6.745667e-01,479440
fractime_flyany_framebackup,3.604205e-03,-3.966603e-01,479440
fractime_flyany_framebackup_nearfly,2.417404e-03,-1.691125e-01,479440
fractime_flyany_framebackup_nearwall,3.600033e-03,-3.586233e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-1.339281e+00,479440
fractime_flyany_framebodyturn,1.017228e-02,4.047085e-01,479440
fractime_flyany_framebodyturn_nearfly,4.161105e-03,5.689839e-01,479440
fractime_flyany_framebodyturn_nearwall,9.684215e-03,4.533517e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.004672e-04,1.830713e-01,479440
fractime_flyany_framechase,3.368513e-03,-9.793166e-01,479440
fractime_flyany_framechase_notwingextension,3.328884e-03,-9.840855e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479440
fractime_flyany_framecrabwalkall,2.175246e-01,8.678238e+00,479440
fractime_flyany_framecrabwalkall_nearfly,6.559736e-02,6.600159e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.165047e-01,8.594784e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.384782e-04,8.429770e-02,479440
fractime_flyany_framecrabwalkextreme,5.491824e-03,3.764628e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.124479e-03,3.087323e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.481395e-03,4.090018e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-2.373068e+00,479440
fractime_flyany_framejump,2.129568e-03,-4.323526e-01,479440
fractime_flyany_framejump_nearfly,2.940931e-04,-1.982296e+00,479440
fractime_flyany_framejump_nearwall,4.734690e-04,-1.742748e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.535124e-03,1.242052e+00,479440
fractime_flyany_framemove,8.083285e-01,3.507235e+00,479440
fractime_flyany_framemove_nearfly,3.185925e-01,2.509653e+00,479440
fractime_flyany_framemove_nearwall,7.388391e-01,3.747847e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.357208e-02,5.332084e-01,479440
fractime_flyany_framenotanybehavior,1.999312e-01,6.421883e-01,479440
fractime_flyany_framepivotcenter,5.068413e-04,5.965448e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.752044e-04,-2.521400e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.920073e-04,2.901865e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.939763e-04,9.867066e-01,479440
fractime_flyany_framepivotcenter_stop,6.257300e-05,-5.219953e-01,479440
fractime_flyany_framepivottail,2.244285e-02,1.588541e-02,479440
fractime_flyany_framepivottail_nearfly,1.219548e-02,8.945668e-01,479440
fractime_flyany_framepivottail_nearwall,2.229893e-02,3.284522e-02,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.022026e-04,-1.501978e-01,479440
fractime_flyany_framerighting,1.192433e-02,6.641657e+00,479440
fractime_flyany_framerighting_nearfly,2.542550e-03,3.757850e+00,479440
fractime_flyany_framerighting_nearwall,7.060320e-03,4.751266e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.365510e-03,1.107000e+01,479440
fractime_flyany_framestop,1.916715e-01,-3.507235e+00,479440
fractime_flyany_framestop_nearfly,5.870599e-02,-2.532004e+00,479440
fractime_flyany_framestop_nearwall,1.249541e-01,-2.653269e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.132154e-02,-1.502901e+00,479440
fractime_flyany_framestop_notwinggrooming,1.491302e-01,-3.089438e+00,479440
fractime_flyany_frametouch,2.851452e-02,4.011487e-01,479440
fractime_flyany_frametouch_notchase,2.782413e-02,7.544736e-01,479440
fractime_flyany_framewalk,4.858335e-01,3.378691e+00,479440
fractime_flyany_framewalk_nearfly,1.617762e-01,2.379197e+00,479440
fractime_flyany_framewalk_nearwall,4.493722e-01,3.842850e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.375605e-02,-1.441523e-01,479440
fractime_flyany_framewingextension,1.357834e-03,-4.857749e-01,479440
fractime_flyany_framewingextension_nearfly,7.133322e-04,-6.841601e-01,479440
fractime_flyany_framewingextension_notchase,1.318205e-03,-2.172780e-01,479440
fractime_flyany_framewingextension_notnearfly,6.445019e-04,1.096548e+01,479440
fractime_flyany_framewingflick,9.692558e-03,1.298626e+02,479440
fractime_flyany_framewingflick_nearfly,5.483481e-03,7.887710e+01,479440
fractime_flyany_framewingflick_notnearfly,4.209077e-03,3.007744e+02,479440
fractime_flyany_framewinggrooming,4.620182e-02,-1.698227e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.270733e-03,-1.631686e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.167612e-02,-1.471245e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.238361e-02,-1.050287e+00,479440
fractime_flyfemale_firsthalf_framechase,2.840669e-03,2.102869e+00,106313
fractime_flyfemale_firsthalf_frametouch,3.219738e-02,1.706504e+00,106313
fractime_flyfemale_frameattemptedcopulation,9.580058e-06,2.157349e-01,208767
fractime_flyfemale_framebackup,3.755383e-03,-9.719096e-01,208767
fractime_flyfemale_framebodyturn,8.837604e-03,-4.754781e-01,208767
fractime_flyfemale_framechase,2.021392e-03,1.910625e+00,208767
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,208767
fractime_flyfemale_framecrabwalkall,2.107565e-01,1.072112e+01,208767
fractime_flyfemale_framecrabwalkextreme,4.311026e-03,4.021600e+00,208767
fractime_flyfemale_framejump,2.682416e-03,-9.439829e-02,208767
fractime_flyfemale_framemove,8.282296e-01,3.617658e+00,208767
fractime_flyfemale_framenotanybehavior,2.046253e-01,1.967614e-02,208767
fractime_flyfemale_framepivotcenter,6.993442e-04,9.851510e-01,208767
fractime_flyfemale_framepivottail,1.692796e-02,-9.530996e-01,208767
fractime_flyfemale_framerighting,2.180421e-02,9.758179e+00,208767
fractime_flyfemale_framestop,1.717704e-01,-3.617658e+00,208767
fractime_flyfemale_frametouch,2.890304e-02,2.338463e+00,208767
fractime_flyfemale_framewalk,4.976218e-01,3.948165e+00,208767
fractime_flyfemale_framewingextension,1.705250e-03,5.096561e+00,208767
fractime_flyfemale_framewingflick,1.882002e-02,5.638312e+02,208767
fractime_flyfemale_framewinggrooming,5.539190e-02,-1.383025e+00,208767
fractime_flyfemale_secondhalf_framechase,1.171257e-03,1.043251e+00,102454
fractime_flyfemale_secondhalf_frametouch,2.548461e-02,2.901426e+00,102454
fractime_flyfirsthalf_framebackup,3.595862e-03,-6.024414e-01,239720
fractime_flyfirsthalf_framebodyturn,1.058318e-02,1.335466e-02,239720
fractime_flyfirsthalf_framechase,4.534457e-03,-8.808530e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239720
fractime_flyfirsthalf_framecrabwalkall,2.034373e-01,7.715675e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.043384e-03,3.216291e+00,239720
fractime_flyfirsthalf_framejump,2.490405e-03,-2.899568e-01,239720
fractime_flyfirsthalf_framemove,8.074420e-01,3.238159e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.338395e-04,4.001658e-01,239720
fractime_flyfirsthalf_framepivottail,2.350242e-02,-3.839235e-01,239720
fractime_flyfirsthalf_framerighting,1.136326e-02,5.143239e+00,239720
fractime_flyfirsthalf_framestop,1.925580e-01,-3.238159e+00,239720
fractime_flyfirsthalf_frametouch,3.302186e-02,2.663936e-01,239720
fractime_flyfirsthalf_framewalk,4.854664e-01,3.086112e+00,239720
fractime_flyfirsthalf_framewingextension,1.389121e-03,-5.138305e-01,239720
fractime_flyfirsthalf_framewingflick,1.051644e-02,1.131798e+02,239720
fractime_flyfirsthalf_framewinggrooming,5.210662e-02,-1.357024e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.509988e-05,-5.932268e-01,133156
fractime_flymale_firsthalf_framechase,5.895341e-03,-1.002919e+00,133156
fractime_flymale_firsthalf_frametouch,3.371234e-02,-2.497693e-01,133156
fractime_flymale_frameattemptedcopulation,3.695505e-05,-6.762285e-01,270599
fractime_flymale_framebackup,3.488557e-03,2.801579e-01,270599
fractime_flymale_framebodyturn,1.120477e-02,8.848549e-01,270599
fractime_flymale_framechase,4.408738e-03,-1.091729e+00,270599
fractime_flymale_framechase_notwingextension,4.353305e-03,-1.113869e+00,270599
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,270599
fractime_flymale_framecrabwalkall,2.227577e-01,5.651674e+00,270599
fractime_flymale_framecrabwalkextreme,6.400615e-03,2.872538e+00,270599
fractime_flymale_framejump,1.703628e-03,-6.326904e-01,270599
fractime_flymale_framemove,7.929298e-01,3.055646e+00,270599
fractime_flymale_framenotanybehavior,1.961648e-01,1.337471e+00,270599
fractime_flymale_framepivotcenter,3.584640e-04,4.157753e-02,270599
fractime_flymale_framepivottail,2.670372e-02,6.745380e-01,270599
fractime_flymale_framerighting,4.305264e-03,2.160104e+00,270599
fractime_flymale_framestop,2.070702e-01,-3.055646e+00,270599
fractime_flymale_frametouch,2.822257e-02,-2.378541e-01,270599
fractime_flymale_frametouch_notchase,2.725066e-02,-1.211954e-02,270599
fractime_flymale_framewalk,4.768458e-01,2.321418e+00,270599
fractime_flymale_framewingextension,1.090174e-03,-7.743236e-01,270599
fractime_flymale_framewingflick,2.653373e-03,2.028493e+01,270599
fractime_flymale_framewinggrooming,3.911323e-02,-1.412016e+00,270599
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.113762e-01,137045
fractime_flymale_secondhalf_framechase,2.977124e-03,-1.064507e+00,137045
fractime_flymale_secondhalf_frametouch,2.294137e-02,-1.676199e-01,137045
fractime_flysecondhalf_framebackup,3.612849e-03,-1.492842e-01,239700
fractime_flysecondhalf_framebodyturn,9.762203e-03,7.754604e-01,239700
fractime_flysecondhalf_framechase,2.202753e-03,-9.910707e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,2.316103e-01,8.945802e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.936587e-03,4.054748e+00,239700
fractime_flysecondhalf_framejump,1.768878e-03,-5.365534e-01,239700
fractime_flysecondhalf_framemove,8.091990e-01,3.567487e+00,239700
fractime_flysecondhalf_framepivotcenter,5.798915e-04,7.058062e-01,239700
fractime_flysecondhalf_framepivottail,2.138506e-02,4.261496e-01,239700
fractime_flysecondhalf_framerighting,1.248644e-02,8.119353e+00,239700
fractime_flysecondhalf_framestop,1.908010e-01,-3.567487e+00,239700
fractime_flysecondhalf_frametouch,2.400918e-02,5.365226e-01,239700
fractime_flysecondhalf_framewalk,4.862286e-01,3.466807e+00,239700
fractime_flysecondhalf_framewingextension,1.326658e-03,-3.698275e-01,239700
fractime_flysecondhalf_framewingflick,8.869420e-03,1.339971e+02,239700
fractime_flysecondhalf_framewinggrooming,4.029620e-02,-1.864465e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.534811e+01,2.187166e+00,180888
magveldiff_nose2ell_flyany_frametouch,1.050762e+01,1.537588e+00,13671
magveldiff_nose2ell_flyfemale_framechase,8.343802e+00,-8.992656e-01,422
magveldiff_nose2ell_flyfemale_framenearfly,1.532281e+01,2.478851e+00,75230
magveldiff_nose2ell_flyfemale_frametouch,1.048158e+01,2.108958e+00,6031
magveldiff_nose2ell_flyfemale_framewingextension,1.471971e+01,1.914348e+00,356
magveldiff_nose2ell_flymale_framechase,9.047383e+00,-3.917969e-01,1193
magveldiff_nose2ell_flymale_framenearfly,1.539299e+01,1.824777e+00,105653
magveldiff_nose2ell_flymale_frametouch,1.056869e+01,8.906138e-01,7637
magveldiff_nose2ell_flymale_framewingextension,1.005972e+01,1.706528e+00,289
max_absdwing_angle_flyany_frameany,2.136522e+00,6.051845e+00,479420
max_absdwing_angle_flyany_framechase,1.983401e+00,4.199611e+00,1615
max_absdwing_angle_flyany_framenearfly,2.214573e+00,9.817578e+00,180888
max_absdwing_angle_flyany_frametouch,1.801408e+00,3.282102e+00,13671
max_absdwing_angle_flyany_framewingextension,7.023292e+00,2.329655e+00,649
max_absdwing_angle_flyany_framewingflick,1.598151e+01,1.927653e+00,4644
max_absdwing_angle_flyany_framewinggrooming,4.945353e+00,4.806341e+00,22150
max_absdwing_angle_flyfemale_frameany,2.704092e+00,1.181597e+01,208767
max_absdwing_angle_flyfemale_framenearfly,2.992474e+00,1.892133e+01,75230
max_absdwing_angle_flyfemale_frametouch,2.159915e+00,7.295978e+00,6031
max_absdwing_angle_flymale_frameany,1.697942e+00,7.449828e-01,270599
max_absdwing_angle_flymale_framechase,1.436921e+00,-4.769644e-02,1193
max_absdwing_angle_flymale_framenearfly,1.620132e+00,1.546402e+00,105653
max_absdwing_angle_flymale_frametouch,1.478700e+00,-4.206238e-01,7637
max_absdwing_area_flyany_frameany,3.816943e+00,2.823544e+00,479420
max_absdwing_area_flyany_framewingextension,8.411386e+00,3.085806e+00,649
max_absdwing_area_flyany_framewingflick,9.467488e+00,-4.081230e-01,4644
max_absdwing_area_flyany_framewinggrooming,9.480827e+00,3.359902e+00,22150
max_absdwing_area_flyfemale_frameany,4.496189e+00,4.774993e+00,208767
max_absdwing_area_flymale_frameany,3.292626e+00,5.165352e-01,270599
max_dwing_angle_in_flyany_frameany,1.261486e+00,3.870458e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.775002e+00,2.409045e+00,649
max_dwing_angle_in_flyany_framewingflick,1.588951e+01,1.968772e+00,4644
max_dwing_angle_in_flyfemale_frameany,1.361954e+00,7.524876e+00,208767
max_dwing_angle_in_flymale_frameany,1.183629e+00,4.225707e-01,270599
max_dwing_angle_out_flyany_frameany,1.261499e+00,3.871362e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.643933e+00,9.714261e-01,649
max_dwing_angle_out_flyany_framewingflick,-1.073566e+01,-2.509920e+00,4644
max_dwing_angle_out_flyfemale_frameany,1.362214e+00,7.516464e+00,208767
max_dwing_angle_out_flymale_frameany,1.183494e+00,4.237975e-01,270599
max_wing_angle_flyany_frameany,1.057292e-01,1.114645e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.227288e-02,1.222644e+00,1615
max_wing_angle_flyany_framenearfly,1.018315e-01,1.946576e+00,180892
max_wing_angle_flyany_frametouch,9.536851e-02,1.182975e-01,13671
max_wing_angle_flyany_framewingextension,6.704270e-01,-8.305045e-01,649
max_wing_angle_flyany_framewingflick,6.060878e-01,1.349147e+00,4644
max_wing_angle_flyany_framewinggrooming,3.502100e-01,-1.868379e-01,22151
max_wing_angle_flyfemale_frameany,1.247297e-01,3.167678e+00,208777
max_wing_angle_flyfemale_framenearfly,1.256751e-01,5.475536e+00,75232
max_wing_angle_flyfemale_frametouch,1.059066e-01,2.725401e+00,6031
max_wing_angle_flyfemale_framewingflick,5.727515e-01,NaN,3929
max_wing_angle_flymale_frameany,9.105398e-02,-2.184275e-01,270609
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.259733e-02,-3.351010e-01,1193
max_wing_angle_flymale_framenearfly,8.367993e-02,-6.118356e-02,105655
max_wing_angle_flymale_frametouch,8.629596e-02,-6.324240e-01,7637
max_wing_angle_flymale_framewingflick,6.377864e-01,1.779000e+00,715
max_wing_area_flyany_frameany,9.282517e-01,-7.365834e-01,479440
max_wing_area_flyany_framewingextension,1.273376e+00,9.315150e-01,649
max_wing_area_flyany_framewinggrooming,8.788203e-01,-7.872305e-01,22151
max_wing_area_flyfemale_frameany,9.875433e-01,-5.853734e-01,208777
max_wing_area_flymale_frameany,8.825341e-01,-4.726214e-01,270609
mean_wing_angle_flyany_frameany,3.289597e-02,1.041364e+00,479440
mean_wing_angle_flyany_framewingextension,3.826418e-01,-3.518387e-01,649
mean_wing_angle_flyany_framewingflick,5.179211e-01,1.491860e+00,4644
mean_wing_angle_flyfemale_frameany,4.846559e-02,3.907202e+00,208777
mean_wing_angle_flyfemale_framewingflick,4.846466e-01,NaN,3929
mean_wing_angle_flymale_frameany,2.087344e-02,-7.544575e-01,270609
mean_wing_angle_flymale_framewingflick,5.499379e-01,1.955947e+00,715
mean_wing_area_flyany_frameany,8.976590e-01,-6.224959e-01,479440
mean_wing_area_flyany_framewingextension,9.898082e-01,1.896439e+00,649
mean_wing_area_flyany_framewingflick,1.035852e+00,2.066103e+00,4644
mean_wing_area_flyany_framewinggrooming,6.401612e-01,3.713167e-01,22151
mean_wing_area_flyfemale_frameany,9.459640e-01,-5.798120e-01,208777
mean_wing_area_flymale_frameany,8.604204e-01,-3.131995e-01,270609
min_absdwing_angle_flyany_frameany,1.372831e+00,1.146374e+01,479420
min_absdwing_angle_flyany_framewingextension,2.334959e+00,3.257261e+00,649
min_absdwing_angle_flyany_framewingflick,1.099059e+01,2.397902e+00,4644
min_absdwing_angle_flyfemale_frameany,1.649543e+00,1.950313e+01,208767
min_absdwing_angle_flymale_frameany,1.159281e+00,2.599480e+00,270599
min_absdwing_area_flyany_frameany,2.420888e+00,4.336076e+00,479420
min_absdwing_area_flyany_framewingextension,3.233868e+00,1.925513e+00,649
min_absdwing_area_flyany_framewingflick,4.257302e+00,-7.293431e-01,4644
min_absdwing_area_flyfemale_frameany,2.771210e+00,8.048004e+00,208767
min_absdwing_area_flymale_frameany,2.150389e+00,2.003670e-01,270599
min_dwing_angle_in_flyany_frameany,-1.261499e+00,-3.871362e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.643933e+00,-9.714261e-01,649
min_dwing_angle_in_flyany_framewingflick,1.073566e+01,2.509920e+00,4644
min_dwing_angle_in_flyfemale_frameany,-1.362214e+00,-7.516464e+00,208767
min_dwing_angle_in_flymale_frameany,-1.183494e+00,-4.237975e-01,270599
min_dwing_angle_out_flyany_frameany,-1.261486e+00,-3.870458e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.775002e+00,-2.409045e+00,649
min_dwing_angle_out_flyany_framewingflick,-1.588951e+01,-1.968772e+00,4644
min_dwing_angle_out_flyfemale_frameany,-1.361954e+00,-7.524876e+00,208767
min_dwing_angle_out_flymale_frameany,-1.183629e+00,-4.225707e-01,270599
min_wing_angle_flyany_frameany,-3.993725e-02,5.958272e-01,479440
min_wing_angle_flyany_framewingextension,9.485657e-02,1.017993e+00,649
min_wing_angle_flyany_framewingflick,4.297545e-01,1.619694e+00,4644
min_wing_angle_flyfemale_frameany,-2.779854e-02,3.827238e+00,208777
min_wing_angle_flyfemale_framewingflick,3.965418e-01,NaN,3929
min_wing_angle_flymale_frameany,-4.930709e-02,-1.692555e+00,270609
min_wing_angle_flymale_framewingflick,4.620894e-01,2.097410e+00,715
min_wing_area_flyany_frameany,8.670663e-01,-4.958363e-01,479440
min_wing_area_flyany_framewingextension,7.062400e-01,2.583737e+00,649
min_wing_area_flyany_framewinggrooming,4.015020e-01,2.199891e+00,22151
min_wing_area_flyfemale_frameany,9.043846e-01,-5.560447e-01,208777
min_wing_area_flymale_frameany,8.383066e-01,-1.517817e-01,270609
nflies_close_flyany_frameany,4.445457e-01,1.501006e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.471574e-01,-5.211810e-01,454
nflies_close_flyany_framebodyturn,4.743962e-01,5.509250e-02,4877
nflies_close_flyany_framebodyturnstart,4.913150e-01,1.803424e-01,1941
nflies_close_flyany_framecrabwalkallstart,4.339523e-01,-5.044833e-01,8771
nflies_close_flyany_framecrabwalkextreme,6.847748e-01,-9.105985e-01,2633
nflies_close_flyany_framecrabwalkextremestart,6.814086e-01,-8.273761e-01,722
nflies_close_flyany_framejumpstart,2.310475e-01,-2.150386e+00,360
nflies_close_flyany_framenearwall,5.022272e-01,-2.918461e-02,414137
nflies_close_flyany_framepivotcenter,5.770483e-01,-5.607037e-01,234
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.417619e-01,6.375930e-01,2868
nflies_close_flyany_framerightingstart,4.640914e-01,2.858942e-01,291
nflies_close_flyany_framestop,3.567031e-01,-3.133033e-01,91895
nflies_close_flyany_frametouch,1.554118e+00,5.321344e-02,13671
nflies_close_flyany_framewalk,3.787364e-01,-2.220427e-01,232928
nflies_close_flyany_framewingflick,8.072082e-01,-1.354126e+00,4644
nflies_close_flyany_framewinggrooming,1.424118e-01,-9.095427e-01,22151
nflies_close_flyfemale_frameany,4.814946e-01,1.904275e-02,208777
nflies_close_flyfemale_framewingflick,7.537152e-01,NaN,3929
nflies_close_flymale_frameany,4.161096e-01,3.959401e-01,270609
nflies_close_flymale_framechase,1.249865e+00,5.497811e-01,1193
nflies_close_flymale_framewingextension,6.022066e-01,-1.010892e+00,289
nflies_close_flymale_framewingflick,8.563041e-01,-1.654582e+00,715
nwingsdetected_flyany_frameany,1.074130e+00,1.597760e+00,479440
nwingsdetected_flyany_framewingextension,1.978435e+00,1.680990e+00,649
nwingsdetected_flyany_framewingflick,1.996727e+00,1.761997e+00,4644
