field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.459003e-01,-1.123835e-01,457
du_ctr_flyany_framerighting,4.548581e+00,5.439304e-01,3650
du_ctr_flyany_framestop,1.104231e-01,8.917657e-01,255860
du_ctr_flyany_frametouch,1.918097e+00,-1.390550e+00,14143
du_ctr_flyany_framewalk,1.441611e+01,-1.238845e+00,93901
du_ctr_flyany_framewingextension,4.459673e+00,9.497367e-01,280
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.090491e-01,-2.952782e-01,182375
du_ctr_flyfemale_frameany,3.293089e+00,-3.332184e+00,227844
du_ctr_flymale_frameany,4.185858e+00,-2.813017e+00,250832
du_ctr_flymale_framechase,1.364445e+01,-5.243876e-01,1088
du_tail_flyany_frameany,3.759245e+00,-3.270059e+00,479300
du_tail_flyany_framepivottail,1.399216e-01,-1.284614e+00,10450
du_tail_flyfemale_frameany,3.292589e+00,-3.331594e+00,227844
du_tail_flymale_frameany,4.185644e+00,-2.813282e+00,250832
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330340e-01,8.787805e-01,1443
duration_flyany_framebodyturn,8.362143e-02,3.073183e-01,3156
duration_flyany_framechase,2.528732e-01,4.253957e-01,1147
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.039355e-01,1.332414e+00,42981
duration_flyany_framecrabwalkextreme,1.161513e-01,-5.364832e-01,1368
duration_flyany_framejump,8.266241e-02,-1.533170e+00,1129
duration_flyany_framemove,1.097356e+00,-2.395219e+00,223460
duration_flyany_framepivotcenter,8.559881e-02,1.166790e-01,457
duration_flyany_framepivottail,1.290720e-01,-6.086854e-01,10450
duration_flyany_framerighting,3.993140e-01,-2.155890e-01,3651
duration_flyany_framestop,1.265149e+00,3.820792e-01,255860
duration_flyany_frametouch,2.123873e-01,2.070757e+00,14143
duration_flyany_framewalk,4.538903e-01,-2.203545e+00,93902
duration_flyany_framewingextension,2.329451e-01,-1.126619e+00,280
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.866761e+00,-1.334208e+00,182375
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.412069e-01,1.935714e+00,820
duration_flyfemale_framebodyturn,8.464403e-02,1.443321e+00,1446
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.708243e-01,2.033664e+00,16628
duration_flyfemale_framecrabwalkextreme,1.105269e-01,-1.227570e+00,306
duration_flyfemale_framejump,8.757830e-02,-2.426311e-01,540
duration_flyfemale_framemove,9.681153e-01,-2.799395e+00,98884
duration_flyfemale_framepivotcenter,9.126030e-02,1.000205e+00,352
duration_flyfemale_framepivottail,1.301102e-01,7.452340e-02,4570
duration_flyfemale_framerighting,4.418772e-01,3.209555e-01,1549
duration_flyfemale_framestop,1.331091e+00,8.724645e-01,128960
duration_flyfemale_frametouch,2.038523e-01,2.766261e+00,5659
duration_flyfemale_framewalk,4.682447e-01,-1.262988e+00,42826
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.888384e+00,-1.793647e+00,91073
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.246312e-01,-5.472708e-01,613
duration_flymale_framebodyturn,8.268361e-02,-6.405052e-01,1703
duration_flymale_framechase,2.945455e-01,-1.255085e-02,1088
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.258127e-01,3.402030e-01,26338
duration_flymale_framecrabwalkextreme,1.229122e-01,6.146137e-01,1052
duration_flymale_framejump,7.811400e-02,-2.237855e+00,573
duration_flymale_framemove,1.189022e+00,-1.750316e+00,124152
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.275804e-01,-1.363199e+00,5872
duration_flymale_framerighting,3.655243e-01,-2.814206e-01,2023
duration_flymale_framestop,1.201914e+00,1.186651e-01,126680
duration_flymale_frametouch,2.186120e-01,1.185354e+00,8481
duration_flymale_framewalk,4.416429e-01,-2.738467e+00,51035
duration_flymale_framewingextension,2.466576e-01,-1.187769e+00,272
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.803972e+00,1.294679e-01,91202
dv_cor_flyany_frameany,-9.307089e-02,-1.242682e+00,479300
dv_cor_flyfemale_frameany,-6.964257e-02,-9.433741e-01,227844
dv_cor_flymale_frameany,-1.127069e-01,-7.772110e-01,250832
dv_ctr_flyany_frameany,-1.076130e-01,-1.084950e+00,479300
dv_ctr_flyfemale_frameany,-7.463435e-02,-7.118896e-01,227844
dv_ctr_flymale_frameany,-1.344247e-01,-7.425281e-01,250832
dv_tail_flyany_frameany,1.157496e-01,3.636383e+00,479300
dv_tail_flyfemale_frameany,1.008876e-01,2.440110e+00,227844
dv_tail_flymale_frameany,1.310162e-01,2.977629e+00,250832
dwing_angle_diff_flyany_frameany,-3.126333e-05,1.275314e-01,479300
dwing_angle_diff_flyany_framewingextension,-1.663688e+00,-1.178372e+00,280
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.308043e-03,1.232174e+01,227844
dwing_angle_diff_flymale_frameany,-2.683184e-03,-9.516510e+00,250832
dwing_angle_imbalance_flyany_frameany,-1.423489e+00,-1.371468e+01,479300
dwing_angle_imbalance_flyany_framewingextension,-1.394112e+00,5.098260e-02,280
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.766290e+00,-1.554746e+00,182375
dwing_angle_imbalance_flyfemale_frameany,-1.177967e+00,-1.137574e+01,227844
dwing_angle_imbalance_flymale_frameany,-1.646240e+00,-1.243361e+01,250832
ecc_flyany_frameany,3.641572e-01,2.274653e+00,479320
ecc_flyfemale_frameany,3.670343e-01,3.793444e+00,227853
ecc_flymale_frameany,3.615502e-01,9.140162e-01,250843
fractime_flyany_frameattemptedcopulation,1.147459e-04,-4.579835e-01,479320
fractime_flyany_framebackup,3.010515e-03,-2.309336e+00,479320
fractime_flyany_framebackup_nearfly,1.710757e-03,-1.949379e+00,479320
fractime_flyany_framebackup_nearwall,2.931236e-03,-2.364965e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,6.467496e-05,2.649244e+00,479320
fractime_flyany_framebodyturn,6.584328e-03,-2.904389e+00,479320
fractime_flyany_framebodyturn_nearfly,2.624551e-03,-2.270584e+00,479320
fractime_flyany_framebodyturn_nearwall,6.208796e-03,-2.895975e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.795627e-04,-7.442659e-01,479320
fractime_flyany_framechase,2.409664e-03,-5.175826e-01,479320
fractime_flyany_framechase_notwingextension,2.155136e-03,-5.380496e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479320
fractime_flyany_framecrabwalkall,8.967078e-02,-5.104134e-01,479320
fractime_flyany_framecrabwalkall_nearfly,2.941250e-02,1.578774e-02,479320
fractime_flyany_framecrabwalkall_nearwall,8.856714e-02,-5.062031e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.886172e-04,5.303351e-01,479320
fractime_flyany_framecrabwalkextreme,2.854043e-03,6.161385e-02,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.297672e-03,-7.798495e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.703830e-03,4.376393e-02,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.805558e-05,6.438133e-01,479320
fractime_flyany_framejump,2.355420e-03,8.939827e-01,479320
fractime_flyany_framejump_nearfly,6.196278e-04,9.121100e-01,479320
fractime_flyany_framejump_nearwall,1.107819e-03,1.047732e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.013936e-03,4.781580e-01,479320
fractime_flyany_framemove,4.662021e-01,-2.559896e+00,479320
fractime_flyany_framemove_nearfly,1.867771e-01,-1.387414e+00,479320
fractime_flyany_framemove_nearwall,4.118272e-01,-2.693230e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.225778e-02,-3.421550e-01,479320
fractime_flyany_framenotanybehavior,1.797150e-01,4.260073e-01,479320
fractime_flyany_framepivotcenter,9.784695e-04,2.284115e+00,479320
fractime_flyany_framepivotcenter_nearfly,3.400651e-04,1.402962e+00,479320
fractime_flyany_framepivotcenter_nearwall,4.652424e-04,1.510709e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.172578e-04,2.507784e+00,479320
fractime_flyany_framepivotcenter_stop,2.107152e-04,1.021510e+00,479320
fractime_flyany_framepivottail,2.180172e-02,-2.192468e+00,479320
fractime_flyany_framepivottail_nearfly,9.905700e-03,-1.550331e+00,479320
fractime_flyany_framepivottail_nearwall,2.152424e-02,-2.196479e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.794208e-04,4.765267e-01,479320
fractime_flyany_framerighting,7.617041e-03,4.097992e+00,479320
fractime_flyany_framerighting_nearfly,2.054995e-03,3.425477e+00,479320
fractime_flyany_framerighting_nearwall,5.178169e-03,3.985772e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.977802e-03,3.685035e+00,479320
fractime_flyany_framestop,5.337979e-01,2.559896e+00,479320
fractime_flyany_framestop_nearfly,1.753630e-01,1.886561e+00,479320
fractime_flyany_framestop_nearwall,3.142473e-01,1.593382e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.718852e-01,1.165989e+00,479320
fractime_flyany_framestop_notwinggrooming,1.617479e-01,-4.342318e+00,479320
fractime_flyany_frametouch,2.950638e-02,5.246933e-01,479320
fractime_flyany_frametouch_notchase,2.832346e-02,8.026265e-01,479320
fractime_flyany_framewalk,1.959067e-01,-4.273105e+00,479320
fractime_flyany_framewalk_nearfly,7.062714e-02,-2.483323e+00,479320
fractime_flyany_framewalk_nearwall,1.834954e-01,-4.024264e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.050655e-02,-1.854710e+00,479320
fractime_flyany_framewingextension,5.945923e-04,-4.758747e-01,479320
fractime_flyany_framewingextension_nearfly,5.737295e-04,-4.507953e-01,479320
fractime_flyany_framewingextension_notchase,3.400651e-04,-5.633921e-01,479320
fractime_flyany_framewingextension_notnearfly,2.086289e-05,-1.491387e+00,479320
fractime_flyany_framewingflick,3.338062e-04,2.202465e+00,479320
fractime_flyany_framewingflick_nearfly,1.981974e-04,1.223332e+00,479320
fractime_flyany_framewingflick_notnearfly,1.356088e-04,5.665816e+00,479320
fractime_flyany_framewinggrooming,3.804869e-01,2.271741e+01,479320
fractime_flyany_framewinggrooming_nearfly,1.195756e-01,2.941565e+01,479320
fractime_flyany_framewinggrooming_nearwall,2.292164e-01,2.930917e+01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.200159e-01,7.294801e+00,479320
fractime_flyfemale_firsthalf_framechase,5.433282e-04,-2.968285e-01,112271
fractime_flyfemale_firsthalf_frametouch,3.194948e-02,1.638352e+00,112271
fractime_flyfemale_frameattemptedcopulation,6.144555e-05,1.081797e+00,227844
fractime_flyfemale_framebackup,3.612121e-03,-1.548900e+00,227844
fractime_flyfemale_framebodyturn,6.346448e-03,-2.633407e+00,227844
fractime_flyfemale_framechase,2.940608e-04,-4.479755e-01,227844
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,227844
fractime_flyfemale_framecrabwalkall,7.297976e-02,-5.462805e-01,227844
fractime_flyfemale_framecrabwalkextreme,1.356191e-03,-1.651167e+00,227844
fractime_flyfemale_framejump,2.374432e-03,2.019607e-01,227844
fractime_flyfemale_framemove,4.339987e-01,-2.794351e+00,227844
fractime_flyfemale_framenotanybehavior,1.686812e-01,-6.637782e-01,227844
fractime_flyfemale_framepivotcenter,1.588806e-03,3.326286e+00,227844
fractime_flyfemale_framepivottail,2.005758e-02,-2.116314e+00,227844
fractime_flyfemale_framerighting,6.798511e-03,1.954477e+00,227844
fractime_flyfemale_framestop,5.660013e-01,2.794351e+00,227844
fractime_flyfemale_frametouch,2.483717e-02,1.283658e+00,227844
fractime_flyfemale_framewalk,1.879619e-01,-3.769180e+00,227844
fractime_flyfemale_framewingextension,3.511174e-05,-3.666153e-01,227844
fractime_flyfemale_framewingflick,2.457822e-04,4.141163e+00,227844
fractime_flyfemale_framewinggrooming,3.997165e-01,1.872360e+01,227844
fractime_flyfemale_secondhalf_framechase,5.191524e-05,-7.458339e-01,115573
fractime_flyfemale_secondhalf_frametouch,1.792806e-02,5.428165e-01,115573
fractime_flyfirsthalf_framebackup,3.508552e-03,-1.659146e+00,239700
fractime_flyfirsthalf_framebodyturn,7.062995e-03,-3.029460e+00,239700
fractime_flyfirsthalf_framechase,3.662912e-03,-4.436474e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239700
fractime_flyfirsthalf_framecrabwalkall,8.584898e-02,-6.513824e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.028786e-03,5.320641e-01,239700
fractime_flyfirsthalf_framejump,2.398832e-03,7.195165e-01,239700
fractime_flyfirsthalf_framemove,4.763329e-01,-2.667739e+00,239700
fractime_flyfirsthalf_framepivotcenter,9.511890e-04,2.685664e+00,239700
fractime_flyfirsthalf_framepivottail,2.415102e-02,-2.046836e+00,239700
fractime_flyfirsthalf_framerighting,7.755528e-03,3.456547e+00,239700
fractime_flyfirsthalf_framestop,5.236671e-01,2.667739e+00,239700
fractime_flyfirsthalf_frametouch,3.840217e-02,8.535013e-01,239700
fractime_flyfirsthalf_framewalk,2.019816e-01,-4.393387e+00,239700
fractime_flyfirsthalf_framewingextension,8.802670e-04,-4.203954e-01,239700
fractime_flyfirsthalf_framewingflick,3.254068e-04,1.327066e+00,239700
fractime_flyfirsthalf_framewinggrooming,3.796579e-01,2.033951e+01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.438046e-04,-4.445052e-01,127151
fractime_flymale_firsthalf_framechase,6.425431e-03,-4.588599e-01,127151
fractime_flymale_firsthalf_frametouch,4.407358e-02,3.623932e-01,127151
fractime_flymale_frameattemptedcopulation,1.634560e-04,-4.930212e-01,250832
fractime_flymale_framebackup,2.455827e-03,-2.619823e+00,250832
fractime_flymale_framebodyturn,6.809339e-03,-2.658024e+00,250832
fractime_flymale_framechase,4.337565e-03,-5.152517e-01,250832
fractime_flymale_framechase_notwingextension,3.851183e-03,-5.352883e-01,250832
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,250832
fractime_flymale_framecrabwalkall,1.050026e-01,-4.558547e-01,250832
fractime_flymale_framecrabwalkextreme,4.221949e-03,8.794001e-01,250832
fractime_flymale_framejump,2.308318e-03,1.617111e+00,250832
fractime_flymale_framemove,4.949608e-01,-2.067986e+00,250832
fractime_flymale_framenotanybehavior,1.891106e-01,1.591949e+00,250832
fractime_flymale_framepivotcenter,4.265803e-04,2.129350e-01,250832
fractime_flymale_framepivottail,2.341009e-02,-1.920859e+00,250832
fractime_flymale_framerighting,8.065159e-03,6.916807e+00,250832
fractime_flymale_framestop,5.050392e-01,2.067986e+00,250832
fractime_flymale_frametouch,3.381148e-02,1.752126e-01,250832
fractime_flymale_frametouch_notchase,3.162276e-02,3.925827e-01,250832
fractime_flymale_framewalk,2.034629e-01,-4.024410e+00,250832
fractime_flymale_framewingextension,1.104325e-03,-4.654244e-01,250832
fractime_flymale_framewingflick,4.146201e-04,1.468951e+00,250832
fractime_flymale_framewinggrooming,3.636019e-01,2.008392e+01,250832
fractime_flymale_secondhalf_frameattemptedcopulation,8.086166e-05,-5.008921e-01,123668
fractime_flymale_secondhalf_framechase,2.191351e-03,-5.284278e-01,123668
fractime_flymale_secondhalf_frametouch,2.311026e-02,-1.684216e-01,123668
fractime_flysecondhalf_framebackup,2.512521e-03,-2.716969e+00,239600
fractime_flysecondhalf_framebodyturn,6.106010e-03,-2.653974e+00,239600
fractime_flysecondhalf_framechase,1.156093e-03,-5.501640e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239600
fractime_flysecondhalf_framecrabwalkall,9.349750e-02,-3.422278e-01,239600
fractime_flysecondhalf_framecrabwalkextreme,2.679466e-03,-3.856386e-01,239600
fractime_flysecondhalf_framejump,2.312187e-03,9.845413e-01,239600
fractime_flysecondhalf_framemove,4.560225e-01,-2.324780e+00,239600
fractime_flysecondhalf_framepivotcenter,1.005843e-03,1.832264e+00,239600
fractime_flysecondhalf_framepivottail,1.945326e-02,-2.153636e+00,239600
fractime_flysecondhalf_framerighting,7.474958e-03,4.644620e+00,239600
fractime_flysecondhalf_framestop,5.439775e-01,2.324780e+00,239600
fractime_flysecondhalf_frametouch,2.060935e-02,-1.074594e-02,239600
fractime_flysecondhalf_framewalk,1.898414e-01,-3.940000e+00,239600
fractime_flysecondhalf_framewingextension,3.088481e-04,-4.680233e-01,239600
fractime_flysecondhalf_framewingflick,3.422371e-04,3.107111e+00,239600
fractime_flysecondhalf_framewinggrooming,3.813481e-01,2.262747e+01,239600
magveldiff_nose2ell_flyany_framenearfly,8.950813e+00,-2.241287e+00,173568
magveldiff_nose2ell_flyany_frametouch,8.984066e+00,-4.533846e-01,14143
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.388105e+00,-2.338536e+00,82499
magveldiff_nose2ell_flyfemale_frametouch,8.777497e+00,-1.136188e-01,5659
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.595199e+00,-1.109637e+00,1088
magveldiff_nose2ell_flymale_framenearfly,9.484876e+00,-2.070652e+00,90850
magveldiff_nose2ell_flymale_frametouch,9.229489e+00,-6.572846e-01,8481
magveldiff_nose2ell_flymale_framewingextension,7.675027e+00,7.876830e-01,272
max_absdwing_angle_flyany_frameany,3.160753e+00,1.629491e+01,479300
max_absdwing_angle_flyany_framechase,1.926669e+00,3.018126e+00,1147
max_absdwing_angle_flyany_framenearfly,3.086181e+00,1.964553e+01,173568
max_absdwing_angle_flyany_frametouch,3.090850e+00,1.403841e+01,14143
max_absdwing_angle_flyany_framewingextension,6.371341e+00,2.245630e+00,280
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.229139e+00,-2.834787e-01,182375
max_absdwing_angle_flyfemale_frameany,2.877894e+00,1.351678e+01,227844
max_absdwing_angle_flyfemale_framenearfly,2.848185e+00,1.672193e+01,82499
max_absdwing_angle_flyfemale_frametouch,2.853696e+00,1.228143e+01,5659
max_absdwing_angle_flymale_frameany,3.418178e+00,1.430815e+01,250832
max_absdwing_angle_flymale_framechase,2.094536e+00,2.229669e+00,1088
max_absdwing_angle_flymale_framenearfly,3.302056e+00,1.749466e+01,90850
max_absdwing_angle_flymale_frametouch,3.299758e+00,1.247380e+01,8481
max_absdwing_area_flyany_frameany,6.463358e+00,1.824087e+01,479300
max_absdwing_area_flyany_framewingextension,6.433155e+00,4.156674e-01,280
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.301112e+00,2.977007e-02,182375
max_absdwing_area_flyfemale_frameany,6.719724e+00,1.542486e+01,227844
max_absdwing_area_flymale_frameany,6.231192e+00,1.476491e+01,250832
max_dwing_angle_in_flyany_frameany,1.674544e+00,1.338559e+01,479300
max_dwing_angle_in_flyany_framewingextension,3.924178e+00,1.630924e+00,280
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.502660e+00,1.078934e+01,227844
max_dwing_angle_in_flymale_frameany,1.830437e+00,1.240659e+01,250832
max_dwing_angle_out_flyany_frameany,1.674513e+00,1.338599e+01,479300
max_dwing_angle_out_flyany_framewingextension,2.260489e+00,6.119300e-01,280
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.505968e+00,1.083942e+01,227844
max_dwing_angle_out_flymale_frameany,1.827754e+00,1.236174e+01,250832
max_wing_angle_flyany_frameany,2.197692e-01,1.518242e+01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.869860e-02,1.822705e+00,1147
max_wing_angle_flyany_framenearfly,2.086350e-01,1.606013e+01,173581
max_wing_angle_flyany_frametouch,1.743670e-01,7.595850e+00,14143
max_wing_angle_flyany_framewingextension,8.468472e-01,3.665688e+00,280
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.633332e-01,6.300935e-01,182375
max_wing_angle_flyfemale_frameany,2.187621e-01,1.548900e+01,227853
max_wing_angle_flyfemale_framenearfly,2.063099e-01,1.807879e+01,82503
max_wing_angle_flyfemale_frametouch,1.601383e-01,1.255903e+01,5659
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.207796e-01,1.103776e+01,250843
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.760916e-02,9.411729e-01,1088
max_wing_angle_flymale_framenearfly,2.106749e-01,1.164684e+01,90859
max_wing_angle_flymale_frametouch,1.841942e-01,4.929227e+00,8481
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.405669e-01,6.818897e-01,479320
max_wing_area_flyany_framewingextension,1.266366e+00,1.225880e+00,280
max_wing_area_flyany_framewinggrooming,8.350576e-01,-8.033358e-01,182375
max_wing_area_flyfemale_frameany,1.027644e+00,1.273382e+00,227853
max_wing_area_flymale_frameany,8.612555e-01,-9.266096e-04,250843
mean_wing_angle_flyany_frameany,1.380175e-01,1.897383e+01,479320
mean_wing_angle_flyany_framewingextension,4.883076e-01,4.908382e+00,280
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.360275e-01,1.942716e+01,227853
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.399179e-01,1.383154e+01,250843
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.221641e-01,-1.982067e+00,479320
mean_wing_area_flyany_framewingextension,9.505714e-01,6.691158e-01,280
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.885662e-01,-8.730402e-01,182375
mean_wing_area_flyfemale_frameany,8.913972e-01,-1.214284e+00,227853
mean_wing_area_flymale_frameany,7.589921e-01,-2.442221e+00,250843
min_absdwing_angle_flyany_frameany,1.235313e+00,8.047973e+00,479300
min_absdwing_angle_flyany_framewingextension,1.732744e+00,7.612675e-01,280
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.115592e+00,6.048158e+00,227844
min_absdwing_angle_flymale_frameany,1.343738e+00,7.939126e+00,250832
min_absdwing_area_flyany_frameany,2.993509e+00,1.174041e+01,479300
min_absdwing_area_flyany_framewingextension,1.984654e+00,-1.399114e+00,280
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.032075e+00,1.006560e+01,227844
min_absdwing_area_flymale_frameany,2.957539e+00,9.665396e+00,250832
min_dwing_angle_in_flyany_frameany,-1.674513e+00,-1.338599e+01,479300
min_dwing_angle_in_flyany_framewingextension,-2.260489e+00,-6.119300e-01,280
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.505968e+00,-1.083942e+01,227844
min_dwing_angle_in_flymale_frameany,-1.827754e+00,-1.236174e+01,250832
min_dwing_angle_out_flyany_frameany,-1.674544e+00,-1.338559e+01,479300
min_dwing_angle_out_flyany_framewingextension,-3.924178e+00,-1.630924e+00,280
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.502660e+00,-1.078934e+01,227844
min_dwing_angle_out_flymale_frameany,-1.830437e+00,-1.240659e+01,250832
min_wing_angle_flyany_frameany,5.626576e-02,2.054831e+01,479320
min_wing_angle_flyany_framewingextension,1.297680e-01,3.171572e+00,280
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.329280e-02,1.948454e+01,227853
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.905616e-02,1.634551e+01,250843
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.037612e-01,-4.542450e+00,479320
min_wing_area_flyany_framewingextension,6.347769e-01,-3.832422e-01,280
min_wing_area_flyany_framewinggrooming,3.420749e-01,-8.750289e-01,182375
min_wing_area_flyfemale_frameany,7.551498e-01,-3.646218e+00,227853
min_wing_area_flymale_frameany,6.567287e-01,-4.724290e+00,250843
nflies_close_flyany_frameany,4.435763e-01,-2.134058e-02,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.105484e-01,-1.534272e-01,357
nflies_close_flyany_framebodyturn,4.906141e-01,5.406340e-01,3156
nflies_close_flyany_framebodyturnstart,4.990610e-01,5.161144e-01,1241
nflies_close_flyany_framecrabwalkallstart,4.924369e-01,1.448230e-01,4562
nflies_close_flyany_framecrabwalkextreme,6.540779e-01,-1.331094e+00,1368
nflies_close_flyany_framecrabwalkextremestart,6.568156e-01,-1.266316e+00,378
nflies_close_flyany_framejumpstart,4.108743e-01,-2.098401e-01,447
nflies_close_flyany_framenearwall,5.253534e-01,1.102516e-01,348022
nflies_close_flyany_framepivotcenter,5.406235e-01,-6.232270e-02,457
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.928439e-01,5.336505e-01,2661
nflies_close_flyany_framerightingstart,3.679740e-01,-9.254556e-01,289
nflies_close_flyany_framestop,3.916110e-01,1.820308e-01,255860
nflies_close_flyany_frametouch,1.600424e+00,1.583049e-01,14143
nflies_close_flyany_framewalk,4.463010e-01,6.918905e-01,93902
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.684657e-01,2.932311e+00,182375
nflies_close_flyfemale_frameany,4.955739e-01,-6.638854e-02,227853
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.966664e-01,9.977126e-02,250843
nflies_close_flymale_framechase,1.355985e+00,4.199192e-01,1088
nflies_close_flymale_framewingextension,1.106172e+00,8.504134e-01,272
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.334009e+00,2.065824e+01,479320
nwingsdetected_flyany_framewingextension,1.972002e+00,6.085518e-01,280
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.552257e+00,5.501904e+00,182375
nwingsdetected_flyfemale_frameany,1.332921e+00,2.308644e+01,227853
nwingsdetected_flymale_frameany,1.335321e+00,1.392512e+01,250843
phi_flyany_frameany,-2.843161e-02,-2.848155e+00,479320
phisideways_flyany_framemove,5.285164e-01,6.263566e+00,223460
phisideways_flyfemale_framemove,5.239634e-01,6.324353e+00,98893
phisideways_flymale_framemove,5.293846e-01,4.867479e+00,124163
theta_mm_flyany_frameany,-1.801690e-02,-7.267317e-01,479320
velmag_ctr_flyany_frameany,5.571365e+00,-2.651799e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.716692e+00,8.087302e-01,1443
velmag_ctr_flyany_framebodyturn,1.138353e+01,1.119372e+00,3156
velmag_ctr_flyany_framecrabwalkall,1.386786e+01,9.770783e-03,42980
