field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.488988e-01,1.881673e+00,17118
du_ctr_flyfemale_frameany,6.598461e+00,2.167175e+00,234835
du_ctr_flymale_frameany,1.021821e+01,5.973231e+00,244165
du_ctr_flymale_framechase,1.608787e+01,1.822101e+00,797
du_tail_flyany_frameany,8.440936e+00,4.587050e+00,479320
du_tail_flyany_framepivottail,2.211676e-02,-1.358665e+00,20718
du_tail_flyfemale_frameany,6.597149e+00,2.166695e+00,234835
du_tail_flymale_frameany,1.021753e+01,5.974093e+00,244165
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.406839e-01,2.504646e+00,4550
duration_flyany_framebodyturn,8.437117e-02,1.967758e-02,7036
duration_flyany_framechase,9.771890e-02,-1.590469e+00,1024
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.843566e-01,1.705744e-01,55358
duration_flyany_framecrabwalkextreme,1.303529e-01,3.124260e+00,2311
duration_flyany_framejump,8.612922e-02,-8.818094e-01,499
duration_flyany_framemove,2.055986e+00,5.413002e+00,320518
duration_flyany_framepivotcenter,9.803803e-02,3.084542e+00,372
duration_flyany_framepivottail,1.362788e-01,4.116998e-01,20718
duration_flyany_framerighting,3.540644e-01,-3.480569e+00,636
duration_flyany_framestop,1.027296e+00,-2.916994e-01,158822
duration_flyany_frametouch,1.553748e-01,-2.585693e+00,14532
duration_flyany_framewalk,6.352831e-01,2.185826e+00,217064
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.854023e+00,6.539751e-02,17118
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392572e-01,9.249343e-01,2130
duration_flyfemale_framebodyturn,8.450224e-02,2.610904e-01,2746
duration_flyfemale_framechase,7.269190e-02,-7.154432e-01,227
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.837967e-01,2.462032e+00,26814
duration_flyfemale_framecrabwalkextreme,1.284357e-01,2.638418e+00,819
duration_flyfemale_framejump,9.027026e-02,-1.458126e-01,334
duration_flyfemale_framemove,1.695853e+00,3.516686e+00,139570
duration_flyfemale_framepivotcenter,9.865108e-02,2.922735e+00,352
duration_flyfemale_framepivottail,1.356949e-01,6.457816e-01,8958
duration_flyfemale_framerighting,3.104089e-01,-4.243684e+00,277
duration_flyfemale_framestop,1.290016e+00,5.252522e-01,95265
duration_flyfemale_frametouch,1.637625e-01,-2.400936e+00,6753
duration_flyfemale_framewalk,5.868668e-01,1.320714e+00,91069
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.800467e+00,-6.621983e-01,10246
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.425891e-01,3.391372e+00,2411
duration_flymale_framebodyturn,8.433624e-02,-1.355131e-01,4290
duration_flymale_framechase,1.178799e-01,-1.634110e+00,797
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.842104e-01,-9.758524e-01,28468
duration_flymale_framecrabwalkextreme,1.325505e-01,2.395879e+00,1490
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.401985e+00,5.617615e+00,180683
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.367698e-01,1.094370e-01,11757
duration_flymale_framerighting,4.399043e-01,-4.576802e-01,349
duration_flymale_framestop,7.753608e-01,-4.804334e-01,63482
duration_flymale_frametouch,1.471761e-01,-2.049547e+00,7765
duration_flymale_framewalk,6.783350e-01,2.657782e+00,125911
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.911673e+00,1.531968e+00,6868
dv_cor_flyany_frameany,-1.988064e-01,-3.672922e+00,479320
dv_cor_flyfemale_frameany,-1.301544e-01,-1.731393e+00,234835
dv_cor_flymale_frameany,-2.661973e-01,-3.245620e+00,244165
dv_ctr_flyany_frameany,-2.816650e-01,-4.120154e+00,479320
dv_ctr_flyfemale_frameany,-1.975311e-01,-2.062801e+00,234835
dv_ctr_flymale_frameany,-3.636052e-01,-3.566933e+00,244165
dv_tail_flyany_frameany,2.148108e-02,1.162512e+00,479320
dv_tail_flyfemale_frameany,6.764895e-02,1.848529e+00,234835
dv_tail_flymale_frameany,-2.169142e-02,9.873754e-02,244165
dwing_angle_diff_flyany_frameany,-6.809082e-06,7.810382e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.483920e-04,-1.930069e+00,234835
dwing_angle_diff_flymale_frameany,3.217124e-04,2.434586e+00,244165
dwing_angle_imbalance_flyany_frameany,-6.933522e-01,-7.967481e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.497275e+00,2.020585e+00,17118
dwing_angle_imbalance_flyfemale_frameany,-5.858395e-01,-1.363753e+00,234835
dwing_angle_imbalance_flymale_frameany,-7.959309e-01,-2.243417e-01,244165
ecc_flyany_frameany,3.636699e-01,1.475723e+00,479340
ecc_flyfemale_frameany,3.599980e-01,4.881726e-01,234845
ecc_flymale_frameany,3.672199e-01,2.073227e+00,244175
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,479340
fractime_flyany_framebackup,9.492218e-03,6.308957e+00,479340
fractime_flyany_framebackup_nearfly,6.423416e-03,7.156530e+00,479340
fractime_flyany_framebackup_nearwall,9.492218e-03,6.336611e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,479340
fractime_flyany_framebodyturn,1.467852e-02,3.625150e+00,479340
fractime_flyany_framebodyturn_nearfly,5.843451e-03,3.928213e+00,479340
fractime_flyany_framebodyturn_nearwall,1.435516e-02,3.842050e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.628614e-04,-4.406471e-01,479340
fractime_flyany_framechase,2.140443e-03,-5.015628e-02,479340
fractime_flyany_framechase_notwingextension,2.140443e-03,-1.191758e-02,479340
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479340
fractime_flyany_framecrabwalkall,1.154880e-01,1.823985e+00,479340
fractime_flyany_framecrabwalkall_nearfly,3.917470e-02,1.890412e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.153190e-01,1.831885e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.084825e-04,-5.651075e-01,479340
fractime_flyany_framecrabwalkextreme,4.821213e-03,3.450741e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.887303e-03,3.464969e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,4.775316e-03,3.519965e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.755163e-05,6.513213e-01,479340
fractime_flyany_framejump,1.063963e-03,-1.318520e+00,479340
fractime_flyany_framejump_nearfly,2.837235e-04,-1.332231e+00,479340
fractime_flyany_framejump_nearwall,5.465849e-04,-1.451577e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,4.798264e-04,-1.051521e+00,479340
fractime_flyany_framemove,6.686652e-01,3.034121e+00,479340
fractime_flyany_framemove_nearfly,2.803626e-01,2.518639e+00,479340
fractime_flyany_framemove_nearwall,6.298077e-01,3.204934e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.541745e-02,4.368202e-01,479340
fractime_flyany_framenotanybehavior,1.172612e-01,-1.648969e+00,479340
fractime_flyany_framepivotcenter,8.011015e-04,-5.913041e-02,479340
fractime_flyany_framepivotcenter_nearfly,3.317061e-04,-2.113430e-01,479340
fractime_flyany_framepivotcenter_nearwall,4.151542e-04,-5.801100e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.379647e-04,8.075729e-01,479340
fractime_flyany_framepivotcenter_stop,2.670338e-04,1.250261e+00,479340
fractime_flyany_framepivottail,4.322193e-02,4.386850e+00,479340
fractime_flyany_framepivottail_nearfly,2.127926e-02,5.278724e+00,479340
fractime_flyany_framepivottail_nearwall,4.317603e-02,4.423196e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.712062e-05,-9.453490e-01,479340
fractime_flyany_framerighting,1.339342e-03,6.202995e-01,479340
fractime_flyany_framerighting_nearfly,2.086202e-04,1.841965e-01,479340
fractime_flyany_framerighting_nearwall,6.279468e-04,3.608440e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,6.926190e-04,1.440884e+00,479340
fractime_flyany_framestop,3.313348e-01,-3.034121e+00,479340
fractime_flyany_framestop_nearfly,1.046147e-01,-3.197575e+00,479340
fractime_flyany_framestop_nearwall,1.895982e-01,-3.288886e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.305420e-01,2.629130e-01,479340
fractime_flyany_framestop_notwinggrooming,2.963053e-01,-2.153773e+00,479340
fractime_flyany_frametouch,3.031669e-02,1.110211e+00,479340
fractime_flyany_frametouch_notchase,3.004131e-02,1.499786e+00,479340
fractime_flyany_framewalk,4.528393e-01,5.203848e+00,479340
fractime_flyany_framewalk_nearfly,1.621250e-01,4.220897e+00,479340
fractime_flyany_framewalk_nearwall,4.262277e-01,5.484420e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.420620e-02,7.928209e-01,479340
fractime_flyany_framewingextension,1.022239e-04,-3.234858e-01,479340
fractime_flyany_framewingextension_nearfly,3.546543e-05,-3.200218e-01,479340
fractime_flyany_framewingextension_notchase,1.022239e-04,-3.862359e-01,479340
fractime_flyany_framewingextension_notnearfly,6.675846e-05,-2.564402e-01,479340
fractime_flyany_framewingflick,6.675846e-05,8.285878e-02,479340
fractime_flyany_framewingflick_nearfly,5.424125e-05,2.176742e-01,479340
fractime_flyany_framewingflick_notnearfly,1.251721e-05,-6.339935e-01,479340
fractime_flyany_framewinggrooming,3.571160e-02,-3.315289e+00,479340
fractime_flyany_framewinggrooming_nearfly,3.041682e-03,-4.400158e+00,479340
fractime_flyany_framewinggrooming_nearwall,7.591689e-03,-3.357358e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.709559e-02,-1.548108e+00,479340
fractime_flyfemale_firsthalf_framechase,1.719719e-03,1.357208e+00,118624
fractime_flyfemale_firsthalf_frametouch,3.392231e-02,2.077864e+00,118624
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,234835
fractime_flyfemale_framebackup,9.070198e-03,4.754676e+00,234835
fractime_flyfemale_framebodyturn,1.169332e-02,1.748972e+00,234835
fractime_flyfemale_framechase,9.751528e-04,9.350961e-01,234835
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,234835
fractime_flyfemale_framecrabwalkall,1.141823e-01,3.234887e+00,234835
fractime_flyfemale_framecrabwalkextreme,3.487555e-03,3.434691e+00,234835
fractime_flyfemale_framejump,1.439308e-03,-1.320116e+00,234835
fractime_flyfemale_framemove,5.943322e-01,1.251181e+00,234835
fractime_flyfemale_framenotanybehavior,1.191645e-01,-1.795039e+00,234835
fractime_flyfemale_framepivotcenter,1.498925e-03,1.719079e+00,234835
fractime_flyfemale_framepivottail,3.814593e-02,3.260946e+00,234835
fractime_flyfemale_framerighting,1.183810e-03,2.969914e-01,234835
fractime_flyfemale_framestop,4.056678e-01,-1.251181e+00,234835
fractime_flyfemale_frametouch,2.875636e-02,2.259567e+00,234835
fractime_flyfemale_framewalk,3.877999e-01,2.914010e+00,234835
fractime_flyfemale_framewingextension,8.516618e-06,-2.493683e-01,234835
fractime_flyfemale_framewingflick,5.109971e-05,3.485774e-01,234835
fractime_flyfemale_framewinggrooming,4.363063e-02,-2.046518e+00,234835
fractime_flyfemale_secondhalf_framechase,2.151259e-04,-1.650667e-01,116211
fractime_flyfemale_secondhalf_frametouch,2.348315e-02,2.092493e+00,116211
fractime_flyfirsthalf_framebackup,9.871495e-03,6.363848e+00,239680
fractime_flyfirsthalf_framebodyturn,1.521195e-02,3.467633e+00,239680
fractime_flyfirsthalf_framechase,2.949766e-03,4.266603e-04,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.186248e-01,2.102614e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,4.827270e-03,3.630055e+00,239680
fractime_flyfirsthalf_framejump,9.304072e-04,-1.335273e+00,239680
fractime_flyfirsthalf_framemove,6.885723e-01,3.342457e+00,239680
fractime_flyfirsthalf_framepivotcenter,6.258344e-04,-4.569632e-01,239680
fractime_flyfirsthalf_framepivottail,4.739236e-02,4.698083e+00,239680
fractime_flyfirsthalf_framerighting,7.968959e-04,2.584578e-01,239680
fractime_flyfirsthalf_framestop,3.114277e-01,-3.342457e+00,239680
fractime_flyfirsthalf_frametouch,3.518441e-02,9.955951e-01,239680
fractime_flyfirsthalf_framewalk,4.685873e-01,5.615865e+00,239680
fractime_flyfirsthalf_framewingextension,7.927236e-05,-3.087538e-01,239680
fractime_flyfirsthalf_framewingflick,7.510013e-05,3.017780e-02,239680
fractime_flyfirsthalf_framewinggrooming,3.266856e-02,-3.719865e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,121056
fractime_flymale_firsthalf_framechase,4.155102e-03,-7.301191e-02,121056
fractime_flymale_firsthalf_frametouch,3.642116e-02,4.245560e-01,121056
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,244165
fractime_flymale_framebackup,9.890852e-03,6.623181e+00,244165
fractime_flymale_framebodyturn,1.757009e-02,4.542108e+00,244165
fractime_flymale_framechase,3.264186e-03,-9.305586e-02,244165
fractime_flymale_framechase_notwingextension,3.264186e-03,-6.239507e-02,244165
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,244165
fractime_flymale_framecrabwalkall,1.165933e-01,5.133913e-01,244165
fractime_flymale_framecrabwalkextreme,6.102431e-03,2.956618e+00,244165
fractime_flymale_framejump,7.044417e-04,-9.882193e-01,244165
fractime_flymale_framemove,7.400037e-01,4.553805e+00,244165
fractime_flymale_framenotanybehavior,1.150492e-01,-1.351141e+00,244165
fractime_flymale_framepivotcenter,1.310589e-04,-3.294245e+00,244165
fractime_flymale_framepivottail,4.816415e-02,4.719517e+00,244165
fractime_flymale_framerighting,1.453935e-03,1.074848e+00,244165
fractime_flymale_framestop,2.599963e-01,-4.553805e+00,244165
fractime_flymale_frametouch,3.181455e-02,5.512922e-01,244165
fractime_flymale_frametouch_notchase,3.137632e-02,8.473566e-01,244165
fractime_flymale_framewalk,5.156800e-01,6.385877e+00,244165
fractime_flymale_framewingextension,1.924928e-04,-3.077332e-01,244165
fractime_flymale_framewingflick,8.191182e-05,1.448323e-02,244165
fractime_flymale_framewinggrooming,2.814490e-02,-3.598603e+00,244165
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,123429
fractime_flymale_secondhalf_framechase,2.381936e-03,-1.098080e-01,123429
fractime_flymale_secondhalf_frametouch,2.730315e-02,6.666350e-01,123429
fractime_flysecondhalf_framebackup,9.113671e-03,5.593520e+00,239640
fractime_flysecondhalf_framebodyturn,1.414622e-02,3.631893e+00,239640
fractime_flysecondhalf_framechase,1.331163e-03,-1.181866e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239640
fractime_flysecondhalf_framecrabwalkall,1.123519e-01,1.424328e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,4.815557e-03,3.083898e+00,239640
fractime_flysecondhalf_framejump,1.197630e-03,-1.161471e+00,239640
fractime_flysecondhalf_framemove,6.487273e-01,2.596080e+00,239640
fractime_flysecondhalf_framepivotcenter,9.764647e-04,2.394688e-01,239640
fractime_flysecondhalf_framepivottail,3.905441e-02,3.708652e+00,239640
fractime_flysecondhalf_framerighting,1.881990e-03,1.041783e+00,239640
fractime_flysecondhalf_framestop,3.512727e-01,-2.596080e+00,239640
fractime_flysecondhalf_frametouch,2.545068e-02,1.116572e+00,239640
fractime_flysecondhalf_framewalk,4.371182e-01,4.563091e+00,239640
fractime_flysecondhalf_framewingextension,1.251878e-04,-2.897215e-01,239640
fractime_flysecondhalf_framewingflick,5.842096e-05,1.466630e-01,239640
fractime_flysecondhalf_framewinggrooming,3.875814e-02,-2.502337e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.529647e+01,4.709018e+00,184527
magveldiff_nose2ell_flyany_frametouch,1.197855e+01,5.390842e+00,14532
magveldiff_nose2ell_flyfemale_framechase,9.399797e+00,6.734347e-02,227
magveldiff_nose2ell_flyfemale_framenearfly,1.419861e+01,3.984768e+00,90669
magveldiff_nose2ell_flyfemale_frametouch,1.155537e+01,5.574786e+00,6753
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.060315e+01,2.745104e+00,797
magveldiff_nose2ell_flymale_framenearfly,1.634972e+01,5.118401e+00,93769
magveldiff_nose2ell_flymale_frametouch,1.238361e+01,4.526078e+00,7765
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.309579e+00,-1.122561e+00,479320
max_absdwing_angle_flyany_framechase,1.201910e+00,-4.404042e-01,1024
max_absdwing_angle_flyany_framenearfly,1.276512e+00,-3.034260e-01,184527
max_absdwing_angle_flyany_frametouch,1.558471e+00,1.325371e+00,14532
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.146535e+00,-3.885045e-01,17118
max_absdwing_angle_flyfemale_frameany,1.163441e+00,-1.206698e+00,234835
max_absdwing_angle_flyfemale_framenearfly,1.087942e+00,-1.162176e+00,90669
max_absdwing_angle_flyfemale_frametouch,1.325988e+00,6.005640e-03,6753
max_absdwing_angle_flymale_frameany,1.449459e+00,-7.498263e-01,244165
max_absdwing_angle_flymale_framechase,1.330066e+00,-6.466614e-01,797
max_absdwing_angle_flymale_framenearfly,1.456161e+00,4.756113e-01,93769
max_absdwing_angle_flymale_frametouch,1.759323e+00,2.008203e+00,7765
max_absdwing_area_flyany_frameany,3.013506e+00,2.406083e-01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.710213e+00,3.598491e+00,17118
max_absdwing_area_flyfemale_frameany,2.811618e+00,-9.852251e-01,234835
max_absdwing_area_flymale_frameany,3.208263e+00,1.400772e+00,244165
max_dwing_angle_in_flyany_frameany,1.019242e+00,2.412539e-01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.188723e-01,1.656781e-01,234835
max_dwing_angle_in_flymale_frameany,1.115416e+00,2.558409e-01,244165
max_dwing_angle_out_flyany_frameany,1.019236e+00,2.421276e-01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.185239e-01,1.552177e-01,234835
max_dwing_angle_out_flymale_frameany,1.115738e+00,2.666894e-01,244165
max_wing_angle_flyany_frameany,8.208957e-02,-1.146153e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.171694e-02,-1.593212e-01,1024
max_wing_angle_flyany_framenearfly,7.445757e-02,-8.755615e-01,184535
max_wing_angle_flyany_frametouch,7.867110e-02,-2.283432e-01,14532
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.473752e-01,-9.481050e-01,17118
max_wing_angle_flyfemale_frameany,6.993432e-02,-2.613680e+00,234845
max_wing_angle_flyfemale_framenearfly,5.977856e-02,-3.252796e+00,90673
max_wing_angle_flyfemale_frametouch,6.630513e-02,-2.232655e+00,6753
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.377711e-02,1.559493e-01,244175
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.275766e-02,3.980888e-01,797
max_wing_angle_flymale_framenearfly,8.858229e-02,7.040430e-01,93773
max_wing_angle_flymale_frametouch,9.033668e-02,4.430566e-01,7765
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012636e+00,2.436192e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.384495e-01,3.868989e+00,17118
max_wing_area_flyfemale_frameany,1.068962e+00,1.417805e+00,234845
max_wing_area_flymale_frameany,9.583836e-01,3.274237e+00,244175
mean_wing_angle_flyany_frameany,2.202407e-02,-1.356751e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.477395e-02,-2.278850e+00,234845
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.900664e-02,-3.623825e-01,244175
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.738243e-01,2.145035e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.902306e-01,4.219867e+00,17118
mean_wing_area_flyfemale_frameany,1.048980e+00,1.790298e+00,234845
mean_wing_area_flymale_frameany,9.014234e-01,2.227580e+00,244175
min_absdwing_angle_flyany_frameany,9.276999e-01,1.818243e-01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.485690e-01,4.540291e-02,234835
min_absdwing_angle_flymale_frameany,1.003931e+00,2.752739e-01,244165
min_absdwing_area_flyany_frameany,2.278108e+00,3.191945e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.164269e+00,1.176778e+00,234835
min_absdwing_area_flymale_frameany,2.387751e+00,4.159957e+00,244165
min_dwing_angle_in_flyany_frameany,-1.019236e+00,-2.421276e-01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.185239e-01,-1.552177e-01,234835
min_dwing_angle_in_flymale_frameany,-1.115738e+00,-2.666894e-01,244165
min_dwing_angle_out_flyany_frameany,-1.019242e+00,-2.412539e-01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.188723e-01,-1.656781e-01,234835
min_dwing_angle_out_flymale_frameany,-1.115416e+00,-2.558409e-01,244165
min_wing_angle_flyany_frameany,-3.804142e-02,-1.354932e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.038641e-02,-8.973782e-01,234845
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.576384e-02,-1.357609e+00,244175
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.350125e-01,1.808415e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.420117e-01,4.252081e+00,17118
min_wing_area_flyfemale_frameany,1.028997e+00,2.103831e+00,234845
min_wing_area_flymale_frameany,8.444631e-01,1.163327e+00,244175
nflies_close_flyany_frameany,5.177181e-01,5.350139e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.363581e-01,3.040029e+00,1062
nflies_close_flyany_framebodyturn,5.115935e-01,1.087428e+00,7036
nflies_close_flyany_framebodyturnstart,5.160916e-01,9.204752e-01,2751
nflies_close_flyany_framecrabwalkallstart,5.714567e-01,1.310101e+00,6350
nflies_close_flyany_framecrabwalkextreme,8.407960e-01,1.072325e+00,2311
nflies_close_flyany_framecrabwalkextremestart,8.641310e-01,1.398408e+00,587
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.192323e-01,1.152716e+00,392774
nflies_close_flyany_framepivotcenter,5.965209e-01,1.242405e-01,372
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.983399e-01,2.415660e+00,5021
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.177244e-01,-5.983828e-01,158822
nflies_close_flyany_frametouch,1.947152e+00,3.093448e+00,14532
nflies_close_flyany_framewalk,4.902039e-01,1.228990e+00,217064
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.118976e-01,-3.643037e+00,17118
nflies_close_flyfemale_frameany,5.823288e-01,5.750804e-01,234845
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.558739e-01,4.673299e-01,244175
nflies_close_flymale_framechase,1.530812e+00,1.655708e+00,797
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051106e+00,-1.285729e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.526574e+00,2.180241e+00,17118
nwingsdetected_flyfemale_frameany,1.034755e+00,-2.020756e+00,234845
nwingsdetected_flymale_frameany,1.066870e+00,-4.855068e-01,244175
phi_flyany_frameany,-1.944479e-02,-2.503584e+00,479340
phisideways_flyany_framemove,3.965182e-01,-2.841089e+00,320518
phisideways_flyfemale_framemove,4.256306e-01,-1.027959e+00,139580
phisideways_flymale_framemove,3.685400e-01,-3.389761e+00,180693
theta_mm_flyany_frameany,4.311958e-02,9.460416e-01,479340
velmag_ctr_flyany_frameany,1.021794e+01,4.640740e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.546085e+00,3.039271e+00,4550
velmag_ctr_flyany_framebodyturn,1.186710e+01,2.639028e+00,7036
velmag_ctr_flyany_framecrabwalkall,1.535543e+01,2.497054e+00,55356
velmag_ctr_flyany_framecrabwalkextreme,8.727783e+00,4.035191e+00,2311
velmag_ctr_flyany_framejump,5.337260e+01,1.587960e+00,499
velmag_ctr_flyany_framemove,1.459931e+01,3.016007e+00,320498
velmag_ctr_flyany_framenearfly,9.531413e+00,4.774516e+00,184527
velmag_ctr_flyany_framenearwall,1.130116e+01,4.939176e+00,392757
velmag_ctr_flyany_framenotnearfly_notnearwall,6.652412e+00,1.993861e+00,79548
velmag_ctr_flyany_framepivotcenter,2.235809e+00,-3.997481e-01,372
velmag_ctr_flyany_framepivottail,1.082513e+01,2.298953e+00,20718
velmag_ctr_flyany_framerighting,1.688343e+01,1.205398e+00,636
velmag_ctr_flyany_framestop,6.335232e-01,-1.274619e-01,158822
velmag_ctr_flyany_frametouch,7.021196e+00,5.367479e+00,14532
velmag_ctr_flyany_framewalk,1.768578e+01,1.919235e+00,217062
