field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.994020e-02,-3.626042e+00,18251
du_ctr_flyfemale_frameany,5.733974e+00,-2.007566e+00,233178
du_ctr_flymale_frameany,5.616110e+00,-2.909788e+00,246162
du_ctr_flymale_framechase,1.103882e+01,-3.093065e+00,235
du_tail_flyany_frameany,5.674690e+00,-2.697558e+00,479340
du_tail_flyany_framepivottail,9.864546e-03,-3.178689e+00,10956
du_tail_flyfemale_frameany,5.735807e+00,-2.004491e+00,233178
du_tail_flymale_frameany,5.616797e+00,-2.908960e+00,246162
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.477369e-01,3.606633e+00,3181
duration_flyany_framebodyturn,7.956221e-02,-2.190499e+00,4176
duration_flyany_framechase,1.230793e-01,-1.560830e+00,381
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.798500e-01,-1.188479e+00,45939
duration_flyany_framecrabwalkextreme,1.099115e-01,-2.281239e+00,886
duration_flyany_framejump,8.743088e-02,5.105683e-01,985
duration_flyany_framemove,1.720560e+00,3.905623e-01,304803
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.227669e-01,-6.689219e-01,10956
duration_flyany_framerighting,4.072629e-01,6.006580e-01,3158
duration_flyany_framestop,1.001398e+00,2.815935e-01,174557
duration_flyany_frametouch,1.602443e-01,-5.998792e-01,9284
duration_flyany_framewalk,4.672067e-01,-3.877017e+00,155047
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.574920e+00,-4.624481e+00,18251
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408755e-01,2.789236e-01,1024
duration_flyfemale_framebodyturn,7.834480e-02,-2.739148e+00,1965
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.344341e-01,-2.475688e+00,15942
duration_flyfemale_framecrabwalkextreme,1.120659e-01,-6.330971e-01,327
duration_flyfemale_framejump,8.044129e-02,-2.157819e+00,509
duration_flyfemale_framemove,1.679956e+00,4.172625e-01,154262
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.158771e-01,-1.427225e+00,4531
duration_flyfemale_framerighting,4.073748e-01,5.417993e-02,2430
duration_flyfemale_framestop,9.114348e-01,1.375300e-01,78916
duration_flyfemale_frametouch,1.590920e-01,-2.319736e-01,4627
duration_flyfemale_framewalk,4.200740e-01,-4.223959e+00,71836
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.645957e+00,-3.714165e+00,6649
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.543716e-01,5.705717e+00,2156
duration_flymale_framebodyturn,8.072949e-02,-1.479576e+00,2211
duration_flymale_framechase,1.690424e-01,-1.722197e+00,235
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.236055e-01,-2.571492e-01,29996
duration_flymale_framecrabwalkextreme,1.085745e-01,-2.622407e+00,555
duration_flymale_framejump,9.364382e-02,2.150576e+00,476
duration_flymale_framemove,1.757955e+00,3.479726e-01,150521
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293433e-01,2.167941e-01,6425
duration_flymale_framerighting,4.019427e-01,1.035426e+00,728
duration_flymale_framestop,1.084724e+00,2.497725e-01,95641
duration_flymale_frametouch,1.607395e-01,-6.510499e-01,4657
duration_flymale_framewalk,5.105096e-01,-3.174464e+00,83211
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.495530e+00,-3.459604e+00,11599
dv_cor_flyany_frameany,1.775928e-01,4.050914e+00,479340
dv_cor_flyfemale_frameany,9.703705e-02,1.628180e+00,233178
dv_cor_flymale_frameany,2.538995e-01,3.760574e+00,246162
dv_ctr_flyany_frameany,2.196405e-01,3.888452e+00,479340
dv_ctr_flyfemale_frameany,1.168017e-01,1.506867e+00,233178
dv_ctr_flymale_frameany,3.170550e-01,3.696585e+00,246162
dv_tail_flyany_frameany,-7.379249e-02,-1.176316e+00,479340
dv_tail_flyfemale_frameany,-1.156269e-01,-2.159498e+00,233178
dv_tail_flymale_frameany,-3.416463e-02,1.576043e-01,246162
dwing_angle_diff_flyany_frameany,-1.721201e-04,-2.991217e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.617496e-05,-3.900979e-01,233178
dwing_angle_diff_flymale_frameany,-3.789010e-04,-7.375236e-01,246162
dwing_angle_imbalance_flyany_frameany,-5.511657e-01,2.567994e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.915870e+00,-8.367091e-01,18251
dwing_angle_imbalance_flyfemale_frameany,-5.024454e-01,1.825655e+00,233178
dwing_angle_imbalance_flymale_frameany,-5.973162e-01,2.546148e+00,246162
ecc_flyany_frameany,3.519651e-01,4.125919e+00,479360
ecc_flyfemale_frameany,3.548727e-01,4.910902e+00,233188
ecc_flymale_frameany,3.492109e-01,3.042113e+00,246172
fractime_flyany_frameattemptedcopulation,6.258344e-06,-8.665559e-01,479360
fractime_flyany_framebackup,6.635931e-03,3.596220e+00,479360
fractime_flyany_framebackup_nearfly,4.339119e-03,3.384827e+00,479360
fractime_flyany_framebackup_nearwall,6.635931e-03,3.645632e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,479360
fractime_flyany_framebodyturn,8.711615e-03,-7.621774e-01,479360
fractime_flyany_framebodyturn_nearfly,2.916389e-03,-1.782049e+00,479360
fractime_flyany_framebodyturn_nearwall,8.192173e-03,-8.174407e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.422563e-04,1.066901e+00,479360
fractime_flyany_framechase,8.219292e-04,-1.697814e+00,479360
fractime_flyany_framechase_notwingextension,8.219292e-04,-1.761295e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479360
fractime_flyany_framecrabwalkall,9.583403e-02,-1.696113e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.897196e-02,-1.408944e+00,479360
fractime_flyany_framecrabwalkall_nearwall,9.539386e-02,-1.610592e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.087450e-04,-1.316743e+00,479360
fractime_flyany_framecrabwalkextreme,1.848298e-03,-2.747224e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.168224e-03,-2.383725e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.812834e-03,-2.596022e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503338e-05,-1.436233e+00,479360
fractime_flyany_framejump,2.054823e-03,-2.576907e-01,479360
fractime_flyany_framejump_nearfly,5.841121e-04,1.122506e-02,479360
fractime_flyany_framejump_nearwall,1.107727e-03,4.916723e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,8.615654e-04,-8.406838e-01,479360
fractime_flyany_framemove,6.358541e-01,-5.683819e-01,479360
fractime_flyany_framemove_nearfly,2.405603e-01,-7.622115e-01,479360
fractime_flyany_framemove_nearwall,5.875000e-01,-1.776330e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,4.353513e-02,-1.088462e+00,479360
fractime_flyany_framenotanybehavior,2.243408e-01,1.907425e+00,479360
fractime_flyany_framepivotcenter,2.837116e-04,-6.810981e-01,479360
fractime_flyany_framepivotcenter_nearfly,1.063919e-04,-1.237176e+00,479360
fractime_flyany_framepivotcenter_nearwall,1.689753e-04,-9.575382e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063919e-04,-2.713275e-02,479360
fractime_flyany_framepivotcenter_stop,7.301402e-05,-2.741190e-01,479360
fractime_flyany_framepivottail,2.285547e-02,1.168168e-01,479360
fractime_flyany_framepivottail_nearfly,1.023448e-02,-3.778425e-01,479360
fractime_flyany_framepivottail_nearwall,2.278455e-02,1.517898e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,3.129172e-05,-1.373360e+00,479360
fractime_flyany_framerighting,6.594209e-03,2.141001e+00,479360
fractime_flyany_framerighting_nearfly,1.591706e-03,1.130628e+00,479360
fractime_flyany_framerighting_nearwall,5.240320e-03,2.630084e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.180741e-03,9.014260e-01,479360
fractime_flyany_framestop,3.641459e-01,5.683819e-01,479360
fractime_flyany_framestop_nearfly,1.203939e-01,4.090748e-01,479360
fractime_flyany_framestop_nearwall,2.320865e-01,2.906924e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.117761e-01,3.566158e-01,479360
fractime_flyany_framestop_notwinggrooming,3.264603e-01,1.289900e+00,479360
fractime_flyany_frametouch,1.936749e-02,-1.272515e+00,479360
fractime_flyany_frametouch_notchase,1.915053e-02,-1.201126e+00,479360
fractime_flyany_framewalk,3.234458e-01,-2.378451e+00,479360
fractime_flyany_framewalk_nearfly,1.024053e-01,-2.157470e+00,479360
fractime_flyany_framewalk_nearwall,2.922543e-01,-2.307655e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.882802e-02,-6.431708e-01,479360
fractime_flyany_framewingextension,4.798064e-05,-1.274596e+00,479360
fractime_flyany_framewingextension_nearfly,2.086115e-05,-1.223377e+00,479360
fractime_flyany_framewingextension_notchase,4.798064e-05,-1.336110e+00,479360
fractime_flyany_framewingextension_notnearfly,2.711949e-05,-3.105103e+00,479360
fractime_flyany_framewingflick,2.086115e-05,-1.111351e+00,479360
fractime_flyany_framewingflick_nearfly,1.043057e-05,-9.916314e-01,479360
fractime_flyany_framewingflick_notnearfly,1.043057e-05,-1.011441e+00,479360
fractime_flyany_framewinggrooming,3.807368e-02,-2.228851e+00,479360
fractime_flyany_framewinggrooming_nearfly,8.031542e-03,-7.939559e-01,479360
fractime_flyany_framewinggrooming_nearwall,1.078939e-02,-1.595955e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.382135e-02,-1.834838e+00,479360
fractime_flyfemale_firsthalf_framechase,6.325878e-04,-4.536275e-01,115399
fractime_flyfemale_firsthalf_frametouch,2.316311e-02,-1.227411e-01,115399
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,233178
fractime_flyfemale_framebackup,4.391495e-03,-3.185060e-01,233178
fractime_flyfemale_framebodyturn,8.427039e-03,-7.949825e-01,233178
fractime_flyfemale_framechase,6.518625e-04,-2.726902e-01,233178
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,233178
fractime_flyfemale_framecrabwalkall,6.836837e-02,-2.540381e+00,233178
fractime_flyfemale_framecrabwalkextreme,1.402362e-03,-2.540089e+00,233178
fractime_flyfemale_framejump,2.182882e-03,-5.187866e-01,233178
fractime_flyfemale_framemove,6.615633e-01,1.347692e-01,233178
fractime_flyfemale_framenotanybehavior,2.731476e-01,2.867858e+00,233178
fractime_flyfemale_framepivotcenter,2.444484e-04,-8.363734e-01,233178
fractime_flyfemale_framepivottail,1.943151e-02,-2.377041e-01,233178
fractime_flyfemale_framerighting,1.042122e-02,2.756449e+00,233178
fractime_flyfemale_framestop,3.384367e-01,-1.347692e-01,233178
fractime_flyfemale_frametouch,1.984321e-02,-1.462753e-01,233178
fractime_flyfemale_framewalk,3.080737e-01,-2.223796e+00,233178
fractime_flyfemale_framewingextension,1.715428e-05,-5.487819e-01,233178
fractime_flyfemale_framewingflick,8.577138e-06,-1.321749e+00,233178
fractime_flyfemale_framewinggrooming,2.851470e-02,-3.008885e+00,233178
fractime_flyfemale_secondhalf_framechase,6.707478e-04,3.155646e-02,117779
fractime_flyfemale_secondhalf_frametouch,1.659039e-02,-1.600808e-01,117779
fractime_flyfirsthalf_framebackup,6.738151e-03,3.332689e+00,239680
fractime_flyfirsthalf_framebodyturn,9.700434e-03,-6.725877e-01,239680
fractime_flyfirsthalf_framechase,6.675567e-04,-1.655115e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239680
fractime_flyfirsthalf_framecrabwalkall,9.516856e-02,-1.455230e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.764853e-03,-2.675364e+00,239680
fractime_flyfirsthalf_framejump,2.862150e-03,6.078534e-01,239680
fractime_flyfirsthalf_framemove,6.529206e-01,-5.049127e-01,239680
fractime_flyfirsthalf_framepivotcenter,2.545060e-04,-7.778447e-01,239680
fractime_flyfirsthalf_framepivottail,2.530874e-02,1.493737e-01,239680
fractime_flyfirsthalf_framerighting,8.457109e-03,3.069517e+00,239680
fractime_flyfirsthalf_framestop,3.470794e-01,5.049127e-01,239680
fractime_flyfirsthalf_frametouch,2.156626e-02,-1.353816e+00,239680
fractime_flyfirsthalf_framewalk,3.341080e-01,-2.443488e+00,239680
fractime_flyfirsthalf_framewingextension,5.841121e-05,-1.187767e+00,239680
fractime_flyfirsthalf_framewingflick,2.503338e-05,-1.163147e+00,239680
fractime_flyfirsthalf_framewinggrooming,4.627003e-02,-1.695537e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.413885e-05,-7.500918e-01,124281
fractime_flymale_firsthalf_framechase,7.000266e-04,-1.634314e+00,124281
fractime_flymale_firsthalf_frametouch,2.008352e-02,-1.433637e+00,124281
fractime_flymale_frameattemptedcopulation,1.218710e-05,-8.586137e-01,246162
fractime_flymale_framebackup,8.758460e-03,6.904157e+00,246162
fractime_flymale_framebodyturn,8.981890e-03,-6.177734e-01,246162
fractime_flymale_framechase,9.830924e-04,-1.706961e+00,246162
fractime_flymale_framechase_notwingextension,9.830924e-04,-1.767458e+00,246162
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,246162
fractime_flymale_framecrabwalkall,1.218547e-01,-8.255352e-01,246162
fractime_flymale_framecrabwalkextreme,2.270862e-03,-2.436022e+00,246162
fractime_flymale_framejump,1.933686e-03,1.551982e-01,246162
fractime_flymale_framemove,6.114713e-01,-1.242164e+00,246162
fractime_flymale_framenotanybehavior,1.780535e-01,7.121527e-01,246162
fractime_flymale_framepivotcenter,3.209269e-04,-2.713245e-01,246162
fractime_flymale_framepivottail,2.610070e-02,4.327901e-01,246162
fractime_flymale_framerighting,2.969589e-03,7.590617e-01,246162
fractime_flymale_framestop,3.885287e-01,1.242164e+00,246162
fractime_flymale_frametouch,1.891844e-02,-1.350014e+00,246162
fractime_flymale_frametouch_notchase,1.854064e-02,-1.343774e+00,246162
fractime_flymale_framewalk,3.380335e-01,-2.123445e+00,246162
fractime_flymale_framewingextension,7.718494e-05,-1.260230e+00,246162
fractime_flymale_framewingflick,3.249892e-05,-9.557382e-01,246162
fractime_flymale_framewinggrooming,4.713156e-02,-6.919161e-01,246162
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,121881
fractime_flymale_secondhalf_framechase,1.271732e-03,-1.566018e+00,121881
fractime_flymale_secondhalf_frametouch,1.773041e-02,-1.035073e+00,121881
fractime_flysecondhalf_framebackup,6.530084e-03,3.479881e+00,239660
fractime_flysecondhalf_framebodyturn,7.723442e-03,-8.161816e-01,239660
fractime_flysecondhalf_framechase,9.763832e-04,-1.525338e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239660
fractime_flysecondhalf_framecrabwalkall,9.650338e-02,-1.799610e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.931904e-03,-2.655737e+00,239660
fractime_flysecondhalf_framejump,1.247601e-03,-1.141806e+00,239660
fractime_flysecondhalf_framemove,6.187557e-01,-5.946821e-01,239660
fractime_flysecondhalf_framepivotcenter,3.129433e-04,-5.658380e-01,239660
fractime_flysecondhalf_framepivottail,2.040391e-02,7.578287e-02,239660
fractime_flysecondhalf_framerighting,4.731703e-03,8.159929e-01,239660
fractime_flysecondhalf_framestop,3.812443e-01,5.946821e-01,239660
fractime_flysecondhalf_frametouch,1.717016e-02,-9.656712e-01,239660
fractime_flysecondhalf_framewalk,3.128098e-01,-2.194275e+00,239660
fractime_flysecondhalf_framewingextension,3.755320e-05,-1.179999e+00,239660
fractime_flysecondhalf_framewingflick,1.669031e-05,-8.716719e-01,239660
fractime_flysecondhalf_framewinggrooming,2.987983e-02,-2.537842e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.088773e+01,-1.897072e+00,173020
magveldiff_nose2ell_flyany_frametouch,8.716964e+00,-1.108213e+00,9284
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.126184e+01,-1.232559e+00,78143
magveldiff_nose2ell_flyfemale_frametouch,8.430538e+00,-1.000403e+00,4627
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.377483e+00,-1.248741e+00,235
magveldiff_nose2ell_flymale_framenearfly,1.052056e+01,-2.431288e+00,94877
magveldiff_nose2ell_flymale_frametouch,8.974584e+00,-1.104356e+00,4657
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.343713e+00,-1.708747e+00,479340
max_absdwing_angle_flyany_framechase,1.066995e+00,-1.141677e+00,381
max_absdwing_angle_flyany_framenearfly,1.245222e+00,-1.414489e+00,173020
max_absdwing_angle_flyany_frametouch,1.457079e+00,3.073275e-01,9284
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.478513e+00,5.936206e-01,18251
max_absdwing_angle_flyfemale_frameany,1.253410e+00,-1.837491e+00,233178
max_absdwing_angle_flyfemale_framenearfly,1.160410e+00,-1.371176e+00,78143
max_absdwing_angle_flyfemale_frametouch,1.447128e+00,1.199003e+00,4627
max_absdwing_angle_flymale_frameany,1.429253e+00,-1.145457e+00,246162
max_absdwing_angle_flymale_framechase,1.127007e+00,-1.564355e+00,235
max_absdwing_angle_flymale_framenearfly,1.327243e+00,-1.085652e+00,94877
max_absdwing_angle_flymale_frametouch,1.482646e+00,-3.022759e-01,4657
max_absdwing_area_flyany_frameany,3.054629e+00,-1.457444e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.788518e+00,4.164010e-01,18251
max_absdwing_area_flyfemale_frameany,3.079983e+00,-1.835917e+00,233178
max_absdwing_area_flymale_frameany,3.030612e+00,-5.694030e-01,246162
max_dwing_angle_in_flyany_frameany,9.744696e-01,-2.351733e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.089675e-01,-2.080120e+00,233178
max_dwing_angle_in_flymale_frameany,1.036517e+00,-2.019702e+00,246162
max_dwing_angle_out_flyany_frameany,9.742975e-01,-2.355107e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.090137e-01,-2.079255e+00,233178
max_dwing_angle_out_flymale_frameany,1.036138e+00,-2.022634e+00,246162
max_wing_angle_flyany_frameany,8.563110e-02,-1.232628e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.772388e-02,7.708451e-01,381
max_wing_angle_flyany_framenearfly,8.084972e-02,-7.409324e-01,173027
max_wing_angle_flyany_frametouch,8.933879e-02,-5.478694e-01,9284
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.610565e-01,7.391044e-01,18251
max_wing_angle_flyfemale_frameany,8.414510e-02,-1.860690e+00,233188
max_wing_angle_flyfemale_framenearfly,8.173896e-02,-1.036792e+00,78145
max_wing_angle_flyfemale_frametouch,9.458204e-02,9.580808e-01,4627
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.703873e-02,-4.823833e-01,246172
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.596370e-02,-2.470566e-01,235
max_wing_angle_flymale_framenearfly,7.990999e-02,-4.135043e-01,94882
max_wing_angle_flymale_frametouch,8.448303e-02,-9.068810e-01,4657
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.836244e-01,8.558882e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.259715e-01,7.786229e-01,18251
max_wing_area_flyfemale_frameany,1.015650e+00,2.593980e-02,233188
max_wing_area_flymale_frameany,9.532876e-01,1.690492e+00,246172
mean_wing_angle_flyany_frameany,1.743940e-02,-1.603137e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.484146e-02,-2.172853e+00,233188
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.990032e-02,-8.021368e-01,246172
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.600695e-01,1.194178e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.661476e-01,1.450190e+00,18251
mean_wing_area_flyfemale_frameany,9.894579e-01,4.538393e-01,233188
mean_wing_area_flymale_frameany,9.322311e-01,1.853743e+00,246172
min_absdwing_angle_flyany_frameany,9.016305e-01,-2.122394e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.234089e-01,-1.857093e+00,233178
min_absdwing_angle_flymale_frameany,9.757263e-01,-1.870438e+00,246162
min_absdwing_area_flyany_frameany,2.037139e+00,-1.374288e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.007134e+00,-1.531851e+00,233178
min_absdwing_area_flymale_frameany,2.065561e+00,-7.810699e-01,246162
min_dwing_angle_in_flyany_frameany,-9.742975e-01,2.355107e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.090137e-01,2.079255e+00,233178
min_dwing_angle_in_flymale_frameany,-1.036138e+00,2.022634e+00,246162
min_dwing_angle_out_flyany_frameany,-9.744696e-01,2.351733e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.089675e-01,2.080120e+00,233178
min_dwing_angle_out_flymale_frameany,-1.036517e+00,2.019702e+00,246162
min_wing_angle_flyany_frameany,-5.075229e-02,-1.831009e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.446217e-02,-1.955732e+00,233188
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.723809e-02,-1.277248e+00,246172
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.365145e-01,1.496654e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.063237e-01,2.353323e+00,18251
min_wing_area_flyfemale_frameany,9.632653e-01,8.644440e-01,233188
min_wing_area_flymale_frameany,9.111747e-01,1.962022e+00,246172
nflies_close_flyany_frameany,4.530249e-01,1.346910e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.856550e-01,2.240999e+00,694
nflies_close_flyany_framebodyturn,4.154621e-01,-1.325158e+00,4176
nflies_close_flyany_framebodyturnstart,4.273636e-01,-1.283225e+00,1722
nflies_close_flyany_framecrabwalkallstart,4.727714e-01,-7.818914e-03,5274
nflies_close_flyany_framecrabwalkextreme,8.013515e-01,3.395182e-01,886
nflies_close_flyany_framecrabwalkextremestart,7.977695e-01,4.485182e-01,264
nflies_close_flyany_framejumpstart,5.059317e-01,8.546801e-01,371
nflies_close_flyany_framenearwall,5.221296e-01,1.667564e-01,392877
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.009814e-01,-1.693848e-01,2905
nflies_close_flyany_framerightingstart,3.608383e-01,-1.015386e+00,253
nflies_close_flyany_framestop,3.888693e-01,1.632248e-01,174557
nflies_close_flyany_frametouch,1.636915e+00,7.996664e-01,9284
nflies_close_flyany_framewalk,3.966603e-01,-5.343056e-02,155047
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.629087e-01,1.542483e+00,18251
nflies_close_flyfemale_frameany,4.774988e-01,-1.622975e-01,233188
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.298417e-01,4.518698e-01,246172
nflies_close_flymale_framechase,1.764130e+00,5.154020e+00,235
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034940e+00,-1.356130e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.497947e+00,3.096721e+00,18251
nwingsdetected_flyfemale_frameany,1.021476e+00,-2.103788e+00,233188
nwingsdetected_flymale_frameany,1.047694e+00,-5.503907e-01,246172
phi_flyany_frameany,1.142859e-02,7.780961e-01,479360
phisideways_flyany_framemove,4.319309e-01,1.682372e+00,304803
phisideways_flyfemale_framemove,4.338057e-01,1.496675e+00,154272
phisideways_flymale_framemove,4.303375e-01,1.493779e+00,150531
theta_mm_flyany_frameany,-5.645361e-02,-2.379114e+00,479360
velmag_ctr_flyany_frameany,7.278481e+00,-2.393381e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.250916e+00,7.317100e-01,3180
velmag_ctr_flyany_framebodyturn,9.288836e+00,-2.099349e+00,4176
velmag_ctr_flyany_framecrabwalkall,1.213151e+01,-2.711716e+00,45938
velmag_ctr_flyany_framecrabwalkextreme,6.734594e+00,-1.506025e+00,886
velmag_ctr_flyany_framejump,4.917841e+01,-5.483305e-01,985
velmag_ctr_flyany_framemove,1.109393e+01,-2.505146e+00,304783
velmag_ctr_flyany_framenearfly,6.676552e+00,-2.382920e+00,173020
velmag_ctr_flyany_framenearwall,7.863573e+00,-2.427673e+00,392859
velmag_ctr_flyany_framenotnearfly_notnearwall,5.122874e+00,-1.576855e+00,74448
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.632843e+00,-1.449451e+00,10956
velmag_ctr_flyany_framerighting,1.532503e+01,-1.160589e+00,3158
velmag_ctr_flyany_framestop,6.092047e-01,-3.233979e+00,174557
