field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.852414e-02,-6.059384e-01,234364
du_ctr_flyany_frametouch,2.641065e+00,2.300062e+00,9267
du_ctr_flyany_framewalk,1.669239e+01,1.060593e+00,147664
du_ctr_flyany_framewingextension,1.720465e+00,-1.655924e+00,373
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.905018e-02,-1.124425e+00,39690
du_ctr_flyfemale_frameany,5.110194e+00,-4.224983e-01,236320
du_ctr_flymale_frameany,6.667808e+00,4.296099e-01,242431
du_ctr_flymale_framechase,1.631653e+01,1.086019e+00,444
du_tail_flyany_frameany,5.891014e+00,4.606398e-02,479440
du_tail_flyany_framepivottail,4.316634e-01,1.459205e-01,15864
du_tail_flyfemale_frameany,5.109191e+00,-4.221466e-01,236320
du_tail_flymale_frameany,6.669304e+00,4.326156e-01,242431
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.325323e-01,-1.746876e-01,2399
duration_flyany_framebodyturn,8.397953e-02,-7.753047e-03,4932
duration_flyany_framechase,2.386431e-01,-1.855231e-02,517
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.224422e-01,2.275421e+00,52359
duration_flyany_framecrabwalkextreme,1.227382e-01,1.085671e+00,1559
duration_flyany_framejump,9.091627e-02,1.207062e+00,806
duration_flyany_framemove,1.302993e+00,-6.988359e-01,245096
duration_flyany_framepivotcenter,8.873073e-02,3.323850e-01,305
duration_flyany_framepivottail,1.383787e-01,4.608580e-01,15864
duration_flyany_framerighting,3.631067e-01,-1.575263e+00,706
duration_flyany_framestop,1.263656e+00,8.433292e-02,234364
duration_flyany_frametouch,1.574422e-01,-2.000860e+00,9267
duration_flyany_framewalk,5.466875e-01,-2.213950e-01,147665
duration_flyany_framewingextension,2.114356e-01,-1.650732e+00,373
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.827702e+00,-1.676198e+00,39690
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.353260e-01,-1.980449e-02,1107
duration_flyfemale_framebodyturn,8.407691e-02,2.966596e-01,2393
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.453485e-01,-7.129712e-01,17549
duration_flyfemale_framecrabwalkextreme,1.130459e-01,-1.057808e+00,366
duration_flyfemale_framejump,9.191740e-02,1.137945e+00,225
duration_flyfemale_framemove,1.286465e+00,-2.254051e-01,110080
duration_flyfemale_framepivotcenter,8.937271e-02,5.091961e-01,225
duration_flyfemale_framepivottail,1.399248e-01,9.743132e-01,7822
duration_flyfemale_framerighting,3.716711e-01,-1.305900e+00,249
duration_flyfemale_framestop,1.505447e+00,5.563201e-01,126240
duration_flyfemale_frametouch,1.551414e-01,-1.392655e+00,4152
duration_flyfemale_framewalk,5.407894e-01,1.864409e-01,67747
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.948349e+00,-1.147930e+00,17386
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.299152e-01,-2.604782e-01,1290
duration_flymale_framebodyturn,8.377388e-02,-3.476742e-01,2537
duration_flymale_framechase,2.800508e-01,-3.524575e-01,444
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.927775e-01,2.998161e+00,34799
duration_flymale_framecrabwalkextreme,1.323008e-01,2.613791e+00,1186
duration_flymale_framejump,9.020886e-02,8.827107e-01,575
duration_flymale_framemove,1.335321e+00,-8.149174e-01,134919
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.368668e-01,-1.101620e-01,8042
duration_flymale_framerighting,3.479061e-01,-1.124973e+00,450
duration_flymale_framestop,1.028817e+00,-1.193265e-01,107512
duration_flymale_frametouch,1.567044e-01,-1.929937e+00,5103
duration_flymale_framewalk,5.512467e-01,-5.555525e-01,79917
duration_flymale_framewingextension,2.446097e-01,-1.397320e+00,349
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.687093e+00,-1.171167e+00,22082
dv_cor_flyany_frameany,3.296727e-02,1.063441e+00,479440
dv_cor_flyfemale_frameany,-1.787263e-02,-2.100170e-01,236320
dv_cor_flymale_frameany,8.245912e-02,1.496910e+00,242431
dv_ctr_flyany_frameany,3.874803e-02,9.905723e-01,479440
dv_ctr_flyfemale_frameany,-4.378491e-02,-4.445208e-01,236320
dv_ctr_flymale_frameany,1.187452e-01,1.635506e+00,242431
dv_tail_flyany_frameany,-2.958503e-02,-1.787452e-01,479440
dv_tail_flyfemale_frameany,-2.702861e-02,-2.454316e-01,236320
dv_tail_flymale_frameany,-3.249398e-02,-4.046421e-02,242431
dwing_angle_diff_flyany_frameany,7.641737e-07,6.391015e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.055931e+00,2.029150e-01,373
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.934750e-05,-3.486884e-01,236320
dwing_angle_diff_flymale_frameany,-4.450672e-05,1.059520e+00,242431
dwing_angle_imbalance_flyany_frameany,-6.448005e-01,1.742316e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-7.326814e-01,1.662546e+00,373
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.611860e+00,5.848051e-01,39690
dwing_angle_imbalance_flyfemale_frameany,-4.744322e-01,2.850674e+00,236320
dwing_angle_imbalance_flymale_frameany,-8.100117e-01,6.049033e-01,242431
ecc_flyany_frameany,3.548958e-01,-7.821129e-01,479460
ecc_flyfemale_frameany,3.558506e-01,-6.802274e-02,236329
ecc_flymale_frameany,3.538622e-01,-1.255425e+00,242442
fractime_flyany_frameattemptedcopulation,9.802695e-05,-7.010293e-01,479460
fractime_flyany_framebackup,5.003546e-03,-8.653513e-01,479460
fractime_flyany_framebackup_nearfly,3.003379e-03,-5.645638e-01,479460
fractime_flyany_framebackup_nearwall,4.993117e-03,-8.604005e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-1.742878e-02,479460
fractime_flyany_framebodyturn,1.028657e-02,-1.880829e-02,479460
fractime_flyany_framebodyturn_nearfly,3.789680e-03,-2.443863e-01,479460
fractime_flyany_framebodyturn_nearwall,1.001543e-02,9.228721e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.002253e-04,-8.182738e-01,479460
fractime_flyany_framechase,1.115839e-03,-1.041498e+00,479460
fractime_flyany_framechase_notwingextension,1.049097e-03,-1.049897e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,479460
fractime_flyany_framecrabwalkall,1.092041e-01,8.483814e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.191716e-02,4.228455e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.088808e-01,8.651548e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.148250e-04,-4.701248e-01,479460
fractime_flyany_framecrabwalkextreme,3.251575e-03,3.908487e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.599716e-03,-4.745438e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.228632e-03,4.966446e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-4.601873e-01,479460
fractime_flyany_framejump,1.681058e-03,1.522648e-01,479460
fractime_flyany_framejump_nearfly,4.379927e-04,1.091472e-01,479460
fractime_flyany_framejump_nearwall,8.884996e-04,3.135197e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.007884e-04,2.253931e-02,479460
fractime_flyany_framemove,5.111918e-01,-1.071937e+00,479460
fractime_flyany_framemove_nearfly,2.024236e-01,-9.570369e-01,479460
fractime_flyany_framemove_nearwall,4.839882e-01,-7.613957e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.434823e-02,-1.036358e+00,479460
fractime_flyany_framenotanybehavior,1.215659e-01,-1.337409e+00,479460
fractime_flyany_framepivotcenter,6.507321e-04,-1.001526e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.648813e-04,-2.958571e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.109915e-04,9.196777e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-04,-1.050946e+00,479460
fractime_flyany_framepivotcenter_stop,2.127393e-04,7.627628e-01,479460
fractime_flyany_framepivottail,3.308722e-02,4.742952e-01,479460
fractime_flyany_framepivottail_nearfly,1.507946e-02,6.061480e-01,479460
fractime_flyany_framepivottail_nearwall,3.302257e-02,5.032430e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005631e-05,-4.900257e-01,479460
fractime_flyany_framerighting,1.480833e-03,-4.098907e-01,479460
fractime_flyany_framerighting_nearfly,4.317357e-04,-3.126142e-01,479460
fractime_flyany_framerighting_nearwall,1.036583e-03,-2.752847e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.795937e-04,-6.203839e-01,479460
fractime_flyany_framestop,4.888082e-01,1.071937e+00,479460
fractime_flyany_framestop_nearfly,1.755517e-01,1.300963e+00,479460
fractime_flyany_framestop_nearwall,3.747862e-01,2.148034e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.033746e-01,-7.158056e-01,479460
fractime_flyany_framestop_notwinggrooming,4.072769e-01,1.190897e+00,479460
fractime_flyany_frametouch,1.932799e-02,-1.310119e+00,479460
fractime_flyany_frametouch_notchase,1.883160e-02,-1.325899e+00,479460
fractime_flyany_framewalk,3.079819e-01,-3.535583e-01,479460
fractime_flyany_framewalk_nearfly,1.048555e-01,-4.922274e-01,479460
fractime_flyany_framewalk_nearwall,2.905039e-01,-1.341489e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.595336e-02,-5.900415e-01,479460
fractime_flyany_framewingextension,7.779585e-04,-8.478911e-01,479460
fractime_flyany_framewingextension_nearfly,5.839903e-04,-8.959578e-01,479460
fractime_flyany_framewingextension_notchase,7.112168e-04,-8.198700e-01,479460
fractime_flyany_framewingextension_notnearfly,1.939682e-04,2.513903e+00,479460
fractime_flyany_framewingflick,6.048471e-05,-3.223454e-01,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-3.804966e-01,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,1.650006e-01,479460
fractime_flyany_framewinggrooming,8.278063e-02,-1.978799e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.330872e-02,-1.254718e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.608434e-02,2.072789e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.441455e-02,-3.335580e-02,479460
fractime_flyfemale_firsthalf_framechase,4.792574e-04,-6.644818e-01,118934
fractime_flyfemale_firsthalf_frametouch,2.155818e-02,-2.796660e-01,118934
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,236320
fractime_flyfemale_framebackup,4.692789e-03,-1.424635e+00,236320
fractime_flyfemale_framebodyturn,1.012610e-02,2.514843e-01,236320
fractime_flyfemale_framechase,3.385240e-04,-8.065912e-01,236320
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,236320
fractime_flyfemale_framecrabwalkall,7.425948e-02,-8.832642e-01,236320
fractime_flyfemale_framecrabwalkextreme,1.565674e-03,-1.577474e+00,236320
fractime_flyfemale_framejump,9.563304e-04,-1.183550e+00,236320
fractime_flyfemale_framemove,4.658091e-01,-1.599123e+00,236320
fractime_flyfemale_framenotanybehavior,1.138922e-01,-1.885904e+00,236320
fractime_flyfemale_framepivotcenter,9.605619e-04,3.484865e-01,236320
fractime_flyfemale_framepivottail,3.309919e-02,5.073800e-01,236320
fractime_flyfemale_framerighting,1.062119e-03,-8.127087e-01,236320
fractime_flyfemale_framestop,5.341909e-01,1.599123e+00,236320
fractime_flyfemale_frametouch,1.756940e-02,-4.589047e-01,236320
fractime_flyfemale_framewalk,2.866748e-01,-5.544842e-01,236320
fractime_flyfemale_framewingextension,1.015572e-04,-8.818171e-01,236320
fractime_flyfemale_framewingflick,3.808395e-05,-3.970879e-01,236320
fractime_flyfemale_framewinggrooming,7.356974e-02,-1.195460e+00,236320
fractime_flyfemale_secondhalf_framechase,1.959348e-04,-8.776186e-01,117386
fractime_flyfemale_secondhalf_frametouch,1.352802e-02,-6.648171e-01,117386
fractime_flyfirsthalf_framebackup,5.038792e-03,-8.922387e-01,239740
fractime_flyfirsthalf_framebodyturn,1.117461e-02,1.537753e-01,239740
fractime_flyfirsthalf_framechase,1.906232e-03,-8.851689e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.100692e-01,1.040785e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.986569e-03,1.229577e-01,239740
fractime_flyfirsthalf_framejump,1.877033e-03,3.818396e-01,239740
fractime_flyfirsthalf_framemove,5.383791e-01,-7.394965e-01,239740
fractime_flyfirsthalf_framepivotcenter,4.838575e-04,-6.818687e-01,239740
fractime_flyfirsthalf_framepivottail,3.603070e-02,6.172649e-01,239740
fractime_flyfirsthalf_framerighting,1.831150e-03,-1.516380e-01,239740
fractime_flyfirsthalf_framestop,4.616209e-01,7.394965e-01,239740
fractime_flyfirsthalf_frametouch,2.386335e-02,-1.113841e+00,239740
fractime_flyfirsthalf_framewalk,3.244390e-01,-2.923961e-02,239740
fractime_flyfirsthalf_framewingextension,9.426879e-04,-7.390506e-01,239740
fractime_flyfirsthalf_framewingflick,6.256778e-05,-4.164609e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.474597e-02,-4.303611e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.893339e-04,-4.633183e-01,120719
fractime_flymale_firsthalf_framechase,3.313480e-03,-8.803236e-01,120719
fractime_flymale_firsthalf_frametouch,2.615164e-02,-1.159432e+00,120719
fractime_flymale_frameattemptedcopulation,1.938696e-04,-6.721511e-01,242431
fractime_flymale_framebackup,5.321102e-03,-8.871141e-02,242431
fractime_flymale_framebodyturn,1.047308e-02,-2.453181e-01,242431
fractime_flymale_framechase,1.876823e-03,-1.036497e+00,242431
fractime_flymale_framechase_notwingextension,1.744826e-03,-1.047821e+00,242431
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,242431
fractime_flymale_framecrabwalkall,1.435419e-01,1.819454e+00,242431
fractime_flymale_framecrabwalkextreme,4.904488e-03,1.397582e+00,242431
fractime_flymale_framejump,2.392433e-03,2.020700e+00,242431
fractime_flymale_framemove,5.565254e-01,-3.729391e-01,242431
fractime_flymale_framenotanybehavior,1.291089e-01,-5.869335e-01,242431
fractime_flymale_framepivotcenter,3.506152e-04,-8.691383e-01,242431
fractime_flymale_framepivottail,3.317233e-02,3.518899e-01,242431
fractime_flymale_framerighting,1.864448e-03,3.982228e-01,242431
fractime_flymale_framestop,4.434746e-01,3.729391e-01,242431
fractime_flymale_frametouch,2.104929e-02,-1.325674e+00,242431
fractime_flymale_frametouch_notchase,2.011294e-02,-1.405094e+00,242431
fractime_flymale_framewalk,3.296484e-01,-1.117451e-01,242431
fractime_flymale_framewingextension,1.439585e-03,-8.200295e-01,242431
fractime_flymale_framewingflick,8.249770e-05,-2.781236e-01,242431
fractime_flymale_framewinggrooming,9.108571e-02,1.000460e+00,242431
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.080997e-01,122156
fractime_flymale_secondhalf_framechase,4.502440e-04,-1.117641e+00,122156
fractime_flymale_secondhalf_frametouch,1.602868e-02,-1.369829e+00,122156
fractime_flysecondhalf_framebackup,4.968711e-03,-7.488761e-01,239700
fractime_flysecondhalf_framebodyturn,9.399249e-03,-1.830267e-01,239700
fractime_flysecondhalf_framechase,3.254068e-04,-1.123865e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.083438e-01,6.011633e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.516896e-03,6.157865e-01,239700
fractime_flysecondhalf_framejump,1.485190e-03,-1.045199e-01,239700
fractime_flysecondhalf_framemove,4.839591e-01,-1.314065e+00,239700
fractime_flysecondhalf_framepivotcenter,8.176888e-04,3.383872e-01,239700
fractime_flysecondhalf_framepivottail,3.014602e-02,2.961144e-01,239700
fractime_flysecondhalf_framerighting,1.126408e-03,-7.146034e-01,239700
fractime_flysecondhalf_framestop,5.160409e-01,1.314065e+00,239700
fractime_flysecondhalf_frametouch,1.479349e-02,-1.387364e+00,239700
fractime_flysecondhalf_framewalk,2.915436e-01,-6.244027e-01,239700
fractime_flysecondhalf_framewingextension,6.132666e-04,-8.511258e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-1.376099e-01,239700
fractime_flysecondhalf_framewinggrooming,8.082186e-02,7.893454e-02,239700
magveldiff_nose2ell_flyany_framenearfly,1.168180e+01,3.929722e-01,181217
magveldiff_nose2ell_flyany_frametouch,1.075368e+01,2.111046e+00,9267
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.009677e+01,-6.157511e-01,97430
magveldiff_nose2ell_flyfemale_frametouch,9.852956e+00,1.373735e+00,4152
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.197663e+01,3.506020e+00,444
magveldiff_nose2ell_flymale_framenearfly,1.320128e+01,1.257902e+00,83627
magveldiff_nose2ell_flymale_frametouch,1.158760e+01,2.366329e+00,5103
magveldiff_nose2ell_flymale_framewingextension,1.011519e+01,2.448885e+00,349
max_absdwing_angle_flyany_frameany,1.534021e+00,-1.690797e-02,479440
max_absdwing_angle_flyany_framechase,1.548203e+00,4.104180e-01,517
max_absdwing_angle_flyany_framenearfly,1.303972e+00,-1.346240e+00,181217
max_absdwing_angle_flyany_frametouch,1.462027e+00,-5.233599e-01,9267
max_absdwing_angle_flyany_framewingextension,3.432564e+00,-2.909833e+00,373
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.401929e+00,1.556478e+00,39690
max_absdwing_angle_flyfemale_frameany,1.217859e+00,-2.035238e+00,236320
max_absdwing_angle_flyfemale_framenearfly,1.098301e+00,-2.505443e+00,97430
max_absdwing_angle_flyfemale_frametouch,1.224701e+00,-1.689585e+00,4152
max_absdwing_angle_flymale_frameany,1.840753e+00,1.648755e+00,242431
max_absdwing_angle_flymale_framechase,1.484159e+00,-8.364785e-01,444
max_absdwing_angle_flymale_framenearfly,1.508319e+00,-2.307408e-02,83627
max_absdwing_angle_flymale_frametouch,1.645883e+00,2.180769e-01,5103
max_absdwing_area_flyany_frameany,3.377051e+00,5.948156e-01,479440
max_absdwing_area_flyany_framewingextension,4.522573e+00,-2.783436e+00,373
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.012554e+00,-4.261145e-01,39690
max_absdwing_area_flyfemale_frameany,3.054822e+00,-1.447104e+00,236320
max_absdwing_area_flymale_frameany,3.690376e+00,2.463805e+00,242431
max_dwing_angle_in_flyany_frameany,1.054637e+00,-5.525074e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.365072e+00,-1.962379e+00,373
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.826504e-01,-2.404575e+00,236320
max_dwing_angle_in_flymale_frameany,1.221813e+00,1.102578e+00,242431
max_dwing_angle_out_flyany_frameany,1.054638e+00,-5.518073e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.309141e+00,-2.484583e+00,373
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.827398e-01,-2.403033e+00,236320
max_dwing_angle_out_flymale_frameany,1.221768e+00,1.107119e+00,242431
max_wing_angle_flyany_frameany,1.104245e-01,1.654513e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.641418e-02,7.840885e-01,517
max_wing_angle_flyany_framenearfly,9.112991e-02,6.201371e-01,181224
max_wing_angle_flyany_frametouch,9.250166e-02,1.272859e-01,9267
max_wing_angle_flyany_framewingextension,7.144302e-01,5.250746e-01,373
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.886537e-01,1.707780e+00,39690
max_wing_angle_flyfemale_frameany,9.154712e-02,-7.564383e-01,236329
max_wing_angle_flyfemale_framenearfly,8.110009e-02,-8.261293e-01,97434
max_wing_angle_flyfemale_frametouch,7.726903e-02,-1.036353e+00,4152
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.287168e-01,2.874946e+00,242442
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.567020e-02,2.346429e-01,444
max_wing_angle_flymale_framenearfly,1.011575e-01,1.403180e+00,83630
max_wing_angle_flymale_frametouch,1.043691e-01,3.722155e-01,5103
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.575642e-01,8.757912e-01,479460
max_wing_area_flyany_framewingextension,1.199901e+00,-4.310879e-01,373
max_wing_area_flyany_framewinggrooming,8.487352e-01,-2.441273e-01,39690
max_wing_area_flyfemale_frameany,1.005066e+00,5.718263e-01,236329
max_wing_area_flymale_frameany,9.111664e-01,1.115623e+00,242442
mean_wing_angle_flyany_frameany,4.054609e-02,1.382298e+00,479460
mean_wing_angle_flyany_framewingextension,3.988394e-01,6.343869e-01,373
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.703817e-02,-8.711618e-01,236329
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.359571e-02,2.579574e+00,242442
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.158289e-01,6.854494e-01,479460
mean_wing_area_flyany_framewingextension,9.270310e-01,-1.478391e-01,373
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.083780e-01,9.241180e-02,39690
mean_wing_area_flyfemale_frameany,9.686733e-01,7.462114e-01,236329
mean_wing_area_flymale_frameany,8.643235e-01,5.094572e-01,242442
min_absdwing_angle_flyany_frameany,9.632562e-01,1.928591e-01,479440
min_absdwing_angle_flyany_framewingextension,1.046731e+00,-2.645924e+00,373
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.238908e-01,-1.317096e+00,236320
min_absdwing_angle_flymale_frameany,1.099789e+00,1.590153e+00,242431
min_absdwing_area_flyany_frameany,2.215678e+00,3.202944e-01,479440
min_absdwing_area_flyany_framewingextension,1.885771e+00,-1.921448e+00,373
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.065005e+00,-1.476782e+00,236320
min_absdwing_area_flymale_frameany,2.364103e+00,2.005015e+00,242431
min_dwing_angle_in_flyany_frameany,-1.054638e+00,5.518073e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.309141e+00,2.484583e+00,373
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.827398e-01,2.403033e+00,236320
min_dwing_angle_in_flymale_frameany,-1.221768e+00,-1.107119e+00,242431
min_dwing_angle_out_flyany_frameany,-1.054637e+00,5.525074e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.365072e+00,1.962379e+00,373
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.826504e-01,2.404575e+00,236320
min_dwing_angle_out_flymale_frameany,-1.221813e+00,-1.102578e+00,242431
min_wing_angle_flyany_frameany,-2.933236e-02,4.601546e-01,479460
min_wing_angle_flyany_framewingextension,8.324860e-02,2.973849e-01,373
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.747078e-02,-7.659363e-01,236329
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.152542e-02,1.343913e+00,242442
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.740936e-01,4.826224e-01,479460
min_wing_area_flyany_framewingextension,6.541612e-01,3.159241e-01,373
min_wing_area_flyany_framewinggrooming,3.680208e-01,6.255449e-01,39690
min_wing_area_flyfemale_frameany,9.322807e-01,8.958871e-01,236329
min_wing_area_flymale_frameany,8.174806e-01,-8.643069e-02,242442
nflies_close_flyany_frameany,4.887749e-01,1.183184e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.536044e-01,2.587890e-02,593
nflies_close_flyany_framebodyturn,4.720667e-01,-3.333599e-01,4932
nflies_close_flyany_framebodyturnstart,4.804302e-01,-3.722648e-01,1932
nflies_close_flyany_framecrabwalkallstart,4.950325e-01,-2.756235e-01,5130
nflies_close_flyany_framecrabwalkextreme,6.882564e-01,-1.485071e+00,1559
nflies_close_flyany_framecrabwalkextremestart,7.489685e-01,-6.549748e-01,399
nflies_close_flyany_framejumpstart,4.379014e-01,-3.425490e-01,287
nflies_close_flyany_framenearwall,5.480977e-01,-8.128686e-02,411748
nflies_close_flyany_framepivotcenter,4.426174e-01,-1.022501e+00,305
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.770606e-01,-3.710839e-01,3783
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.641072e-01,8.709421e-01,234364
nflies_close_flyany_frametouch,1.586465e+00,-6.406951e-01,9267
nflies_close_flyany_framewalk,4.338695e-01,-4.097966e-01,147665
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.606214e-01,1.069777e-01,39690
nflies_close_flyfemale_frameany,6.031676e-01,1.050906e+00,236329
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.777481e-01,-9.364468e-01,242442
nflies_close_flymale_framechase,1.678817e+00,2.865492e+00,444
nflies_close_flymale_framewingextension,7.445881e-01,-1.469932e+00,349
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.102820e+00,2.425668e+00,479460
nwingsdetected_flyany_framewingextension,1.990456e+00,1.801231e+00,373
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.510220e+00,1.927305e+00,39690
nwingsdetected_flyfemale_frameany,1.064630e+00,1.234700e-01,236329
nwingsdetected_flymale_frameany,1.140046e+00,3.255556e+00,242442
phi_flyany_frameany,3.821600e-02,3.758960e+00,479460
phisideways_flyany_framemove,4.421446e-01,2.236934e-01,245096
phisideways_flyfemale_framemove,4.285347e-01,-1.301691e+00,110089
phisideways_flymale_framemove,4.551410e-01,1.091761e+00,134930
theta_mm_flyany_frameany,6.225783e-02,2.599385e+00,479460
velmag_ctr_flyany_frameany,7.472448e+00,6.756172e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.058849e+00,1.228405e+00,2399
velmag_ctr_flyany_framebodyturn,1.158036e+01,1.060547e+00,4932
velmag_ctr_flyany_framecrabwalkall,1.529144e+01,1.464509e+00,52358
velmag_ctr_flyany_framecrabwalkextreme,9.015319e+00,3.931036e+00,1559
velmag_ctr_flyany_framejump,4.972850e+01,9.412697e-02,806
