field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.333758e+00,-5.287036e-01,174408
du_ctr_flyany_framenearwall,6.129177e+00,-1.132071e+00,392027
du_ctr_flyany_framenotnearfly_notnearwall,3.873803e+00,-4.385126e-01,73897
du_ctr_flyany_framepivotcenter,4.734410e-01,4.588328e-01,589
du_ctr_flyany_framerighting,4.685497e+00,1.251982e-02,1346
du_ctr_flyany_framestop,1.312464e-01,2.834966e+00,186037
du_ctr_flyany_frametouch,2.605943e+00,1.451842e+00,13136
du_ctr_flyany_framewalk,1.481029e+01,-1.690337e+00,142186
du_ctr_flyany_framewingextension,4.721666e+00,7.431142e-01,333
du_ctr_flyany_framewingflick,1.011075e+01,-2.572242e+00,12741
du_ctr_flyany_framewinggrooming,1.130853e-01,-7.180247e-01,23743
du_ctr_flyfemale_frameany,5.659682e+00,-3.520516e-01,238158
du_ctr_flymale_frameany,5.736640e+00,-1.163865e+00,241282
du_ctr_flymale_framechase,1.294964e+01,-1.791085e+00,2547
du_tail_flyany_frameany,5.700360e+00,-8.399476e-01,479440
du_tail_flyany_framepivottail,2.635703e-01,-6.745966e-01,12884
du_tail_flyfemale_frameany,5.661262e+00,-3.488031e-01,238158
du_tail_flymale_frameany,5.738952e+00,-1.161148e+00,241282
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338377e-01,7.502914e-01,2451
duration_flyany_framebodyturn,8.240094e-02,-1.055239e+00,5993
duration_flyany_framechase,2.547692e-01,-1.462666e-02,2627
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.847349e-01,-5.991609e-01,51563
duration_flyany_framecrabwalkextreme,1.146852e-01,-7.848754e-01,1087
duration_flyany_framejump,8.640208e-02,-7.396986e-01,881
duration_flyany_framemove,1.268775e+00,-9.041373e-01,293423
duration_flyany_framepivotcenter,8.158973e-02,-1.462308e+00,589
duration_flyany_framepivottail,1.227759e-01,-2.587703e+00,12884
duration_flyany_framerighting,3.868029e-01,-1.018513e+00,1346
duration_flyany_framestop,8.211037e-01,-5.327083e-01,186037
duration_flyany_frametouch,1.773264e-01,-3.662129e-01,13136
duration_flyany_framewalk,4.445731e-01,-2.975753e+00,142186
duration_flyany_framewingextension,2.334698e-01,-1.087791e+00,333
duration_flyany_framewingflick,3.505961e-02,4.324486e-01,12741
duration_flyany_framewinggrooming,1.473140e+00,-5.406450e+00,23746
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.254904e-01,-2.104688e+00,1123
duration_flyfemale_framebodyturn,8.014481e-02,-2.536746e+00,2974
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.530745e-01,-4.683698e-01,22343
duration_flyfemale_framecrabwalkextreme,1.097514e-01,-1.428469e+00,423
duration_flyfemale_framejump,7.372019e-02,-5.241631e+00,553
duration_flyfemale_framemove,1.141450e+00,-1.449857e+00,152104
duration_flyfemale_framepivotcenter,7.972258e-02,-2.001047e+00,364
duration_flyfemale_framepivottail,1.129324e-01,-3.991188e+00,5948
duration_flyfemale_framerighting,4.140413e-01,-4.687857e-01,1205
duration_flyfemale_framestop,6.833608e-01,-1.204065e+00,86054
duration_flyfemale_frametouch,1.564859e-01,-1.034769e+00,5800
duration_flyfemale_framewalk,3.582063e-01,-4.390211e+00,62797
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.440837e-02,NaN,12538
duration_flyfemale_framewinggrooming,1.404825e+00,-5.333178e+00,14116
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.418427e-01,3.253473e+00,1328
duration_flymale_framebodyturn,8.462459e-02,3.264142e-01,3019
duration_flymale_framechase,3.639291e-01,2.449751e-01,2547
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.155003e-01,-5.200918e-01,29220
duration_flymale_framecrabwalkextreme,1.200488e-01,2.646171e-01,664
duration_flymale_framejump,1.020308e-01,3.413246e+00,325
duration_flymale_framemove,1.394204e+00,-2.927144e-01,141299
duration_flymale_framepivotcenter,8.376236e-02,-1.289045e+00,223
duration_flymale_framepivottail,1.324605e-01,-8.014031e-01,6936
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.865706e-01,-1.406470e-01,99983
duration_flymale_frametouch,1.975774e-01,1.324485e-01,7336
duration_flymale_framewalk,5.292587e-01,-1.413300e+00,79389
duration_flymale_framewingextension,3.178937e-01,-2.205838e-01,274
duration_flymale_framewingflick,3.632915e-02,1.440075e+00,203
duration_flymale_framewinggrooming,1.519552e+00,-2.640186e+00,9625
dv_cor_flyany_frameany,4.773320e-03,4.193813e-01,479440
dv_cor_flyfemale_frameany,-8.741475e-02,-1.172888e+00,238158
dv_cor_flymale_frameany,9.576779e-02,1.444620e+00,241282
dv_ctr_flyany_frameany,1.947160e-02,6.359418e-01,479440
dv_ctr_flyfemale_frameany,-1.044605e-01,-9.897219e-01,238158
dv_ctr_flymale_frameany,1.417991e-01,1.643787e+00,241282
dv_tail_flyany_frameany,1.468574e-01,4.087017e+00,479440
dv_tail_flyfemale_frameany,1.154693e-01,2.731002e+00,238158
dv_tail_flymale_frameany,1.778390e-01,3.342630e+00,241282
dwing_angle_diff_flyany_frameany,1.323480e-04,3.212287e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.777938e+00,-1.284447e+00,333
dwing_angle_diff_flyany_framewingflick,-2.045002e+01,-5.406294e-01,12741
dwing_angle_diff_flyfemale_frameany,4.410434e-04,9.905988e-01,238158
dwing_angle_diff_flymale_frameany,-1.723506e-04,6.630974e-01,241282
dwing_angle_imbalance_flyany_frameany,-8.435039e-01,-1.759956e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.155555e+00,-1.436088e+00,333
dwing_angle_imbalance_flyany_framewingflick,-3.196118e+00,9.239088e-01,12741
dwing_angle_imbalance_flyany_framewinggrooming,-2.030060e+00,-4.636520e+00,23743
dwing_angle_imbalance_flyfemale_frameany,-1.038176e+00,-8.558664e+00,238158
dwing_angle_imbalance_flymale_frameany,-6.513521e-01,3.585822e+00,241282
ecc_flyany_frameany,3.504618e-01,-1.619369e+00,479460
ecc_flyfemale_frameany,3.495947e-01,-1.508235e+00,238168
ecc_flymale_frameany,3.513177e-01,-1.491193e+00,241292
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.895666e-01,479460
fractime_flyany_framebackup,5.112001e-03,5.541871e-01,479460
fractime_flyany_framebackup_nearfly,2.707212e-03,-1.838753e-01,479460
fractime_flyany_framebackup_nearwall,5.107830e-03,5.718364e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-4.580255e-01,479460
fractime_flyany_framebodyturn,1.249948e-02,1.842894e+00,479460
fractime_flyany_framebodyturn_nearfly,4.442498e-03,9.188414e-01,479460
fractime_flyany_framebodyturn_nearwall,1.170483e-02,1.676571e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.464481e-04,2.606455e+00,479460
fractime_flyany_framechase,5.508280e-03,-3.556553e-01,479460
fractime_flyany_framechase_notwingextension,5.328912e-03,-2.649717e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,479460
fractime_flyany_framecrabwalkall,1.075439e-01,7.726913e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.237809e-02,4.614777e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.070329e-01,7.831596e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.524799e-04,-1.005773e-01,479460
fractime_flyany_framecrabwalkextreme,2.267134e-03,-8.981714e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.353606e-03,-7.607495e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.235849e-03,-8.216636e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-1.026666e-01,479460
fractime_flyany_framejump,1.847912e-03,-5.367514e-01,479460
fractime_flyany_framejump_nearfly,5.401910e-04,-4.482484e-01,479460
fractime_flyany_framejump_nearwall,8.321862e-04,-6.191813e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.530430e-04,-4.491869e-01,479460
fractime_flyany_framemove,6.119864e-01,1.173251e+00,479460
fractime_flyany_framemove_nearfly,2.409794e-01,6.973285e-01,479460
fractime_flyany_framemove_nearwall,5.651629e-01,1.287627e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.957160e-02,7.802382e-02,479460
fractime_flyany_framenotanybehavior,2.096338e-01,2.528242e+00,479460
fractime_flyany_framepivotcenter,1.228465e-03,3.544107e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.484211e-04,2.512204e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.903600e-04,3.276236e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.317357e-04,2.842517e+00,479460
fractime_flyany_framepivotcenter_stop,3.024236e-04,3.018288e+00,479460
fractime_flyany_framepivottail,2.687190e-02,-8.413728e-01,479460
fractime_flyany_framepivottail_nearfly,1.092479e-02,-1.505112e+00,479460
fractime_flyany_framepivottail_nearwall,2.679264e-02,-8.041703e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-1.107368e+00,479460
fractime_flyany_framerighting,2.807325e-03,3.123385e-01,479460
fractime_flyany_framerighting_nearfly,6.403037e-04,-2.330106e-01,479460
fractime_flyany_framerighting_nearwall,2.189964e-03,5.991511e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.589622e-04,-1.732382e-01,479460
fractime_flyany_framestop,3.880136e-01,-1.173251e+00,479460
fractime_flyany_framestop_nearfly,1.227902e-01,-1.005165e+00,479460
fractime_flyany_framestop_nearwall,2.525091e-01,-8.535736e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.145664e-01,-4.877806e-01,479460
fractime_flyany_framestop_notwinggrooming,3.390252e-01,-1.413232e-01,479460
fractime_flyany_frametouch,2.739749e-02,-5.373318e-02,479460
fractime_flyany_frametouch_notchase,2.471322e-02,-9.318096e-02,479460
fractime_flyany_framewalk,2.965545e-01,-9.252126e-01,479460
fractime_flyany_framewalk_nearfly,9.817712e-02,-8.946094e-01,479460
fractime_flyany_framewalk_nearwall,2.702603e-01,-9.890997e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.316147e-02,6.759432e-02,479460
fractime_flyany_framewingextension,7.299879e-04,-7.042939e-01,479460
fractime_flyany_framewingextension_nearfly,6.027614e-04,-7.201534e-01,479460
fractime_flyany_framewingextension_notchase,5.506194e-04,-6.505384e-01,479460
fractime_flyany_framewingextension_notnearfly,1.272265e-04,7.463664e-01,479460
fractime_flyany_framewingflick,2.659242e-02,3.566901e+02,479460
fractime_flyany_framewingflick_nearfly,1.266216e-02,1.821226e+02,479460
fractime_flyany_framewingflick_notnearfly,1.393025e-02,9.965291e+02,479460
fractime_flyany_framewinggrooming,4.952655e-02,-3.521985e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.796271e-03,-3.262340e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.208234e-02,-3.490958e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.420723e-02,-1.874777e+00,479460
fractime_flyfemale_firsthalf_framechase,3.878682e-04,-6.163468e-01,118597
fractime_flyfemale_firsthalf_frametouch,2.500906e-02,2.386429e-01,118597
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,238158
fractime_flyfemale_framebackup,4.715357e-03,-3.375572e-01,238158
fractime_flyfemale_framebodyturn,1.248751e-02,2.157162e+00,238158
fractime_flyfemale_framechase,3.904971e-04,-4.381534e-01,238158
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,238158
fractime_flyfemale_framecrabwalkall,9.381587e-02,7.942698e-01,238158
fractime_flyfemale_framecrabwalkextreme,1.776132e-03,-7.457289e-01,238158
fractime_flyfemale_framejump,2.321988e-03,-2.417654e-01,238158
fractime_flyfemale_framemove,6.386684e-01,1.698712e+00,238158
fractime_flyfemale_framenotanybehavior,2.609402e-01,3.706883e+00,238158
fractime_flyfemale_framepivotcenter,1.528397e-03,3.051828e+00,238158
fractime_flyfemale_framepivottail,2.497502e-02,-8.786721e-01,238158
fractime_flyfemale_framerighting,5.059666e-03,1.330156e+00,238158
fractime_flyfemale_framestop,3.613316e-01,-1.698712e+00,238158
fractime_flyfemale_frametouch,2.435358e-02,1.187265e+00,238158
fractime_flyfemale_framewalk,2.636779e-01,-1.603019e+00,238158
fractime_flyfemale_framewingextension,3.023203e-04,2.824103e-01,238158
fractime_flyfemale_framewingflick,5.264572e-02,1.577905e+03,238158
fractime_flyfemale_framewinggrooming,5.927158e-02,-2.634164e+00,238158
fractime_flyfemale_secondhalf_framechase,3.931048e-04,-1.522637e-01,119561
fractime_flyfemale_secondhalf_frametouch,2.370338e-02,2.546443e+00,119561
fractime_flyfirsthalf_framebackup,4.479853e-03,-2.466838e-01,239740
fractime_flyfirsthalf_framebodyturn,1.323517e-02,2.031398e+00,239740
fractime_flyfirsthalf_framechase,7.950279e-03,-2.615711e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.908651e-02,3.786564e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.927088e-03,-1.311863e+00,239740
fractime_flyfirsthalf_framejump,1.806123e-03,-3.621474e-01,239740
fractime_flyfirsthalf_framemove,6.089472e-01,9.506801e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.134562e-03,3.784565e+00,239740
fractime_flyfirsthalf_framepivottail,2.687912e-02,-1.276838e+00,239740
fractime_flyfirsthalf_framerighting,2.244098e-03,-2.146628e-01,239740
fractime_flyfirsthalf_framestop,3.910528e-01,-9.506801e-01,239740
fractime_flyfirsthalf_frametouch,3.223075e-02,-2.151437e-01,239740
fractime_flyfirsthalf_framewalk,3.015684e-01,-9.200158e-01,239740
fractime_flyfirsthalf_framewingextension,7.800117e-04,-7.791378e-01,239740
fractime_flyfirsthalf_framewingflick,2.491449e-02,2.683002e+02,239740
fractime_flyfirsthalf_framewinggrooming,5.024610e-02,-3.468290e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.648220e-01,121143
fractime_flymale_firsthalf_framechase,1.535376e-02,-2.366673e-01,121143
fractime_flymale_firsthalf_frametouch,3.930066e-02,-3.179190e-01,121143
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.548499e-01,241282
fractime_flymale_framebackup,5.503933e-03,1.389482e+00,241282
fractime_flymale_framebodyturn,1.251233e-02,1.242850e+00,241282
fractime_flymale_framechase,1.056026e-02,-3.353170e-01,241282
fractime_flymale_framechase_notwingextension,1.020383e-02,-2.414825e-01,241282
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,241282
fractime_flymale_framecrabwalkall,1.211031e-01,6.051555e-01,241282
fractime_flymale_framecrabwalkextreme,2.751967e-03,-8.535895e-01,241282
fractime_flymale_framejump,1.380128e-03,-8.386465e-01,241282
fractime_flymale_framemove,5.856177e-01,4.381981e-01,241282
fractime_flymale_framenotanybehavior,1.589385e-01,9.619391e-01,241282
fractime_flymale_framepivotcenter,9.325188e-04,3.745323e+00,241282
fractime_flymale_framepivottail,2.874645e-02,-6.706710e-01,241282
fractime_flymale_framerighting,5.843784e-04,-1.589921e+00,241282
fractime_flymale_framestop,4.143823e-01,-4.381981e-01,241282
fractime_flymale_frametouch,3.040426e-02,-4.178351e-01,241282
fractime_flymale_frametouch_notchase,2.511584e-02,-6.184015e-01,241282
fractime_flymale_framewalk,3.290299e-01,-1.429427e-01,241282
fractime_flymale_framewingextension,1.152179e-03,-7.329695e-01,241282
fractime_flymale_framewingflick,8.786399e-04,4.386989e+00,241282
fractime_flymale_framewinggrooming,3.989937e-02,-3.339939e+00,241282
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.186421e-01,120139
fractime_flymale_secondhalf_framechase,5.726700e-03,-4.310873e-01,120139
fractime_flymale_secondhalf_frametouch,2.143351e-02,-5.009670e-01,120139
fractime_flysecondhalf_framebackup,5.744681e-03,1.295808e+00,239700
fractime_flysecondhalf_framebodyturn,1.176471e-02,1.582738e+00,239700
fractime_flysecondhalf_framechase,3.066333e-03,-4.348823e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.160117e-01,1.083811e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.607426e-03,-4.624888e-01,239700
fractime_flysecondhalf_framejump,1.889862e-03,-6.675145e-01,239700
fractime_flysecondhalf_framemove,6.149937e-01,1.314984e+00,239700
fractime_flysecondhalf_framepivotcenter,1.322486e-03,3.132397e+00,239700
fractime_flysecondhalf_framepivottail,2.686692e-02,-3.202865e-01,239700
fractime_flysecondhalf_framerighting,3.370880e-03,9.657152e-01,239700
fractime_flysecondhalf_framestop,3.850063e-01,-1.314984e+00,239700
fractime_flysecondhalf_frametouch,2.256571e-02,2.037208e-01,239700
fractime_flysecondhalf_framewalk,2.915645e-01,-8.804798e-01,239700
fractime_flysecondhalf_framewingextension,6.800167e-04,-4.835673e-01,239700
fractime_flysecondhalf_framewingflick,2.827284e-02,4.275874e+02,239700
fractime_flysecondhalf_framewinggrooming,4.879850e-02,-3.172298e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.155099e+01,-2.110273e-01,174408
magveldiff_nose2ell_flyany_frametouch,9.933383e+00,7.240294e-01,13136
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.185777e+01,4.835110e-01,84919
magveldiff_nose2ell_flyfemale_frametouch,9.746041e+00,1.167310e+00,5800
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.031197e+01,8.054844e-01,2547
magveldiff_nose2ell_flymale_framenearfly,1.124816e+01,-8.715130e-01,89489
magveldiff_nose2ell_flymale_frametouch,1.014093e+01,2.451688e-01,7336
magveldiff_nose2ell_flymale_framewingextension,8.168957e+00,9.389567e-01,274
max_absdwing_angle_flyany_frameany,2.646742e+00,1.030239e+01,479440
max_absdwing_angle_flyany_framechase,3.136308e+00,9.372565e+00,2627
max_absdwing_angle_flyany_framenearfly,2.925599e+00,1.682891e+01,174408
max_absdwing_angle_flyany_frametouch,2.665274e+00,9.626391e+00,13136
max_absdwing_angle_flyany_framewingextension,4.798447e+00,-9.477068e-01,333
max_absdwing_angle_flyany_framewingflick,1.318008e+01,4.373010e-01,12741
max_absdwing_angle_flyany_framewinggrooming,4.853151e+00,5.248360e+00,23743
max_absdwing_angle_flyfemale_frameany,3.793102e+00,2.179477e+01,238158
max_absdwing_angle_flyfemale_framenearfly,4.392547e+00,3.336495e+01,84919
max_absdwing_angle_flyfemale_frametouch,3.577782e+00,1.844805e+01,5800
max_absdwing_angle_flymale_frameany,1.515225e+00,-1.842857e+00,241282
max_absdwing_angle_flymale_framechase,1.997065e+00,1.056977e+00,2547
max_absdwing_angle_flymale_framenearfly,1.478364e+00,-1.045306e+00,89489
max_absdwing_angle_flymale_frametouch,1.770916e+00,4.537102e-01,7336
max_absdwing_area_flyany_frameany,4.095687e+00,3.722479e+00,479440
max_absdwing_area_flyany_framewingextension,6.577312e+00,4.972584e-01,333
max_absdwing_area_flyany_framewingflick,1.118711e+01,9.994529e-01,12741
max_absdwing_area_flyany_framewinggrooming,8.650567e+00,1.515284e+00,23743
max_absdwing_area_flyfemale_frameany,5.357842e+00,8.501336e+00,238158
max_absdwing_area_flymale_frameany,2.849874e+00,-2.426796e+00,241282
max_dwing_angle_in_flyany_frameany,1.231582e+00,2.721084e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.552099e+00,4.212862e-01,333
max_dwing_angle_in_flyany_framewingflick,1.275208e+01,3.456423e-01,12741
max_dwing_angle_in_flyfemale_frameany,1.404634e+00,8.437456e+00,238158
max_dwing_angle_in_flymale_frameany,1.060771e+00,-2.675250e+00,241282
max_dwing_angle_out_flyany_frameany,1.231715e+00,2.724711e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.774161e+00,-1.252230e+00,333
max_dwing_angle_out_flyany_framewingflick,-7.697934e+00,-7.442448e-01,12741
max_dwing_angle_out_flyfemale_frameany,1.405075e+00,8.430811e+00,238158
max_dwing_angle_out_flymale_frameany,1.060599e+00,-2.671795e+00,241282
max_wing_angle_flyany_frameany,1.629641e-01,7.338442e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.795566e-01,8.235287e+00,2627
max_wing_angle_flyany_framenearfly,1.638257e-01,9.422657e+00,174413
max_wing_angle_flyany_frametouch,1.575903e-01,5.490189e+00,13136
max_wing_angle_flyany_framewingextension,6.469162e-01,-1.809159e+00,333
max_wing_angle_flyany_framewingflick,5.319466e-01,3.848023e-01,12741
max_wing_angle_flyany_framewinggrooming,3.482891e-01,-1.133638e+00,23746
max_wing_angle_flyfemale_frameany,1.568901e-01,6.910183e+00,238168
max_wing_angle_flyfemale_framenearfly,1.639004e-01,1.090293e+01,84920
max_wing_angle_flyfemale_frametouch,1.459861e-01,9.785087e+00,5800
max_wing_angle_flyfemale_framewingflick,5.660713e-01,NaN,12538
max_wing_angle_flymale_frameany,1.689594e-01,5.747427e+00,241292
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.810798e-01,5.566965e+00,2547
max_wing_angle_flymale_framenearfly,1.637237e-01,6.689547e+00,89493
max_wing_angle_flymale_frametouch,1.692183e-01,3.520699e+00,7336
max_wing_angle_flymale_framewingflick,4.654275e-01,-6.357364e-01,203
max_wing_area_flyany_frameany,9.260883e-01,-9.705438e-02,479460
max_wing_area_flyany_framewingextension,1.344194e+00,2.358958e+00,333
max_wing_area_flyany_framewinggrooming,8.662462e-01,2.676508e-01,23746
max_wing_area_flyfemale_frameany,9.539546e-01,-7.364734e-01,238168
max_wing_area_flymale_frameany,8.985828e-01,6.962931e-01,241292
mean_wing_angle_flyany_frameany,9.125596e-02,9.812992e+00,479460
mean_wing_angle_flyany_framewingextension,3.823843e-01,-8.839034e-01,333
mean_wing_angle_flyany_framewingflick,4.504034e-01,5.675746e-01,12741
mean_wing_angle_flyfemale_frameany,8.656250e-02,9.722910e+00,238168
mean_wing_angle_flyfemale_framewingflick,4.833675e-01,NaN,12538
mean_wing_angle_flymale_frameany,9.588866e-02,7.397475e+00,241292
mean_wing_angle_flymale_framewingflick,3.861960e-01,-4.600365e-01,203
mean_wing_area_flyany_frameany,8.809712e-01,-2.905283e-01,479460
mean_wing_area_flyany_framewingextension,1.034816e+00,2.777858e+00,333
mean_wing_area_flyany_framewingflick,1.110776e+00,3.374854e+00,12741
mean_wing_area_flyany_framewinggrooming,6.508895e-01,2.263087e+00,23746
mean_wing_area_flyfemale_frameany,9.062878e-01,-7.866933e-01,238168
mean_wing_area_flymale_frameany,8.559824e-01,3.432052e-01,241292
min_absdwing_angle_flyany_frameany,1.682593e+00,2.050123e+01,479440
min_absdwing_angle_flyany_framewingextension,1.731302e+00,5.898108e-01,333
min_absdwing_angle_flyany_framewingflick,8.696892e+00,8.269572e-01,12741
min_absdwing_angle_flyfemale_frameany,2.410640e+00,3.956048e+01,238158
min_absdwing_angle_flymale_frameany,9.639734e-01,-2.928607e+00,241282
min_absdwing_area_flyany_frameany,2.549141e+00,4.339605e+00,479440
min_absdwing_area_flyany_framewingextension,2.986086e+00,1.812275e+00,333
min_absdwing_area_flyany_framewingflick,5.565154e+00,1.057211e+00,12741
min_absdwing_area_flyfemale_frameany,3.215244e+00,1.209733e+01,238158
min_absdwing_area_flymale_frameany,1.891663e+00,-4.800160e+00,241282
min_dwing_angle_in_flyany_frameany,-1.231715e+00,-2.724711e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.774161e+00,1.252230e+00,333
min_dwing_angle_in_flyany_framewingflick,7.697934e+00,7.442448e-01,12741
min_dwing_angle_in_flyfemale_frameany,-1.405075e+00,-8.430811e+00,238158
min_dwing_angle_in_flymale_frameany,-1.060599e+00,2.671795e+00,241282
min_dwing_angle_out_flyany_frameany,-1.231582e+00,-2.721084e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.552099e+00,-4.212862e-01,333
min_dwing_angle_out_flyany_framewingflick,-1.275208e+01,-3.456423e-01,12741
min_dwing_angle_out_flyfemale_frameany,-1.404634e+00,-8.437456e+00,238158
min_dwing_angle_out_flymale_frameany,-1.060771e+00,2.675250e+00,241282
min_wing_angle_flyany_frameany,1.954785e-02,1.159845e+01,479460
min_wing_angle_flyany_framewingextension,1.178525e-01,1.949262e+00,333
min_wing_angle_flyany_framewingflick,3.688603e-01,7.562659e-01,12741
min_wing_angle_flyfemale_frameany,1.623492e-02,1.121819e+01,238168
min_wing_angle_flyfemale_framewingflick,4.006636e-01,NaN,12538
min_wing_angle_flymale_frameany,2.281788e-02,9.067422e+00,241292
min_wing_angle_flymale_framewingflick,3.069644e-01,-2.578802e-01,203
min_wing_area_flyany_frameany,8.358541e-01,-4.729557e-01,479460
min_wing_area_flyany_framewingextension,7.254392e-01,2.349343e+00,333
min_wing_area_flyany_framewinggrooming,4.355329e-01,5.206383e+00,23746
min_wing_area_flyfemale_frameany,8.586210e-01,-8.118044e-01,238168
min_wing_area_flymale_frameany,8.133820e-01,-5.114168e-03,241292
nflies_close_flyany_frameany,4.544216e-01,-1.007746e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.983966e-01,-5.573764e-01,610
nflies_close_flyany_framebodyturn,4.380564e-01,-9.734644e-01,5993
nflies_close_flyany_framebodyturnstart,4.501761e-01,-8.920614e-01,2403
nflies_close_flyany_framecrabwalkallstart,4.819628e-01,-1.864308e-01,5849
nflies_close_flyany_framecrabwalkextreme,8.335500e-01,6.334183e-01,1087
nflies_close_flyany_framecrabwalkextremestart,8.330679e-01,6.887813e-01,303
nflies_close_flyany_framejumpstart,5.120952e-01,3.900828e-01,336
nflies_close_flyany_framenearwall,5.187251e-01,-1.581175e-01,392041
nflies_close_flyany_framepivotcenter,4.805856e-01,-6.489594e-01,589
nflies_close_flyany_framepivotcenterstart,4.878087e-01,-3.999521e-01,235
nflies_close_flyany_framepivottailstart,5.341799e-01,-8.953666e-01,3447
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.759244e-01,-4.217582e-01,186037
nflies_close_flyany_frametouch,1.519207e+00,-4.766400e-01,13136
nflies_close_flyany_framewalk,4.183301e-01,-2.092813e-01,142186
nflies_close_flyany_framewingflick,7.021112e-01,-1.781077e+00,12741
nflies_close_flyany_framewinggrooming,2.312494e-01,-3.563857e-01,23746
nflies_close_flyfemale_frameany,5.057858e-01,-1.749924e-01,238168
nflies_close_flyfemale_framewingflick,6.978159e-01,NaN,12538
nflies_close_flymale_frameany,4.037225e-01,-1.536225e-02,241292
nflies_close_flymale_framechase,1.441826e+00,1.500850e+00,2547
nflies_close_flymale_framewingextension,1.036630e+00,2.828175e-01,274
nflies_close_flymale_framewingflick,7.101934e-01,-2.313485e+00,203
nwingsdetected_flyany_frameany,1.213880e+00,1.064245e+01,479460
nwingsdetected_flyany_framewingextension,1.939947e+00,-8.533285e-01,333
nwingsdetected_flyany_framewingflick,1.902704e+00,9.433384e-01,12741
nwingsdetected_flyany_framewinggrooming,1.472222e+00,1.103177e+00,23746
nwingsdetected_flyfemale_frameany,1.208000e+00,1.214941e+01,238168
